ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020230051;"Danseuse minuscule, saluant, sur la main d'un vieil homme";SEM;;"RF 40166, Recto; AM 232.D; vol.29, p.422";"Département des Arts graphiques"
cl020230053;"Le chanteur Polin";SEM;;"RF 40167, Recto; AM 233.D; vol.29, p.424";"Département des Arts graphiques"
cl020230054;"Un vieillard tenant le journal 'le Gaulois' et un caniche";SEM;;"RF 40168, Recto; AM 234.D; vol.29, p.425";"Département des Arts graphiques"
cl020230092;"Le Port de Toulon";"HUGO Georges Victor";;"RF 40219, Recto; AM 1838.D; vol.29, p.459";"Département des Arts graphiques"
cl020230472;"Discours sur le pain de vie";"MAITRE DES ALBUMS EGMONT";;"RF 41286, Recto; Primitifs des Pays-Bas P 722.L; vol.31, p.31";"Département des Arts graphiques"
cl020233427;"Projet de pendule";"YVON Adolphe";;"RF 42607.7, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020501265;"Motifs décoratifs";"ANONYME ITALIEN XVIIè s";;"INV 14891, Verso; NIII 33467; vol.0";"Département des Arts graphiques"
cl020503956;"Scène de café";"JOUBERT Henri";;"REC 61, Recto";"Département des Arts graphiques"
cl020503983;"La Remise du tribut";"RESTOUT Jean I";;"REC 88, Recto";"Département des Arts graphiques"
cl020507707;"Groupe de maisons et bâtiments au bord d'un fleuve, au fond une ville";"SCHÖNBERG Anne-Charlotte de";1785;"INV 35817, Recto";"Département des Arts graphiques"
cl020507714;"Bergère et ses bêtes près d'une fontaine";"SCHÖNBERG Anne-Charlotte de";;"INV 35824, Recto";"Département des Arts graphiques"
cl020507715;"Vue d'une rivière coulant entre un parc et une chaumière";"SCHÖNBERG Anne-Charlotte de";;"INV 35825, Recto";"Département des Arts graphiques"
cl020507716;"Personnages à pied ou en barque auprès d'un pont enjambant un cours d'eau";"SCHÖNBERG Anne-Charlotte de";;"INV 35826, Recto";"Département des Arts graphiques"
cl020507717;"Homme en redingote bleue, couché, dessinant";"SCHÖNBERG Anne-Charlotte de";;"INV 35827, Recto";"Département des Arts graphiques"
cl020507718;"Deux chevaux à la mangeoire, vus de trois quarts par l'arrière";"SCHÖNBERG Anne-Charlotte de";;"INV 35828, Recto";"Département des Arts graphiques"
cl020508119;"Cour de ferme";"ANONYME FRANCAIS XVIIIè s";1753;"RF 50988, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508124;"La Mélancolie";"CLESINGER Auguste";;"RF 50903, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508187;"L'Infant don Carlos recevant les présents de la ville de Florence 24 avr1732";"SARDI Gaetano";;"RF 50994, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508320;"Ignoscere Inimico. Le Pardon des injures";"Perin, Alphonse";;"RF 51900, Recto";"Département des Arts graphiques"
cl020513025;"Homme drapé de dos de trois quarts à droite agenouillé les bras levés";"OSBERT Alphonse";"vers 1877";"RF 53918, Recto";"Département des Arts graphiques"
cl020513335;"La construction du temple d'Hercule près du lac de Vico";"Bertoja, Jacopo Zanguidi, dit Il";;"RF 53006, Recto";"Département des Arts graphiques"
cl020514049;"La mendicité n'y est pas interdite";"KUPKA Frantisek";1904;"RF 52506, Recto";"Département des Arts graphiques"
cl020514973;"Saint Eloi lisant";"EISEN Charles Joseph Dominique";"Vers 1746";"RF 54643, Recto";"Département des Arts graphiques"
cl020514974;"Saint Eloi prêchant";"EISEN Charles Joseph Dominique";1746;"RF 54644, Recto";"Département des Arts graphiques"
cl020537487;"Grand vase à une anse";"Delaune, Etienne";;"1528 DR/ Recto; 563; vol.1, p.13";"Département des Arts graphiques"
cl020553716;"Médée dans son char tiré par des dragons (opéra Thésée)";"BERAIN Jean I";1707;"1543 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553726;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1553 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553728;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1555 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553729;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1556 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553731;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1558 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553733;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1560 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553738;"Costume de berger pour 'Le Triomphe de l'Amour'";"BERAIN Jean I";1681;"1565 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553740;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1567 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553750;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1577 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553751;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1578 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553766;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1593 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553767;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1594 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553768;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1595 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553769;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1596 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553774;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1601 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553781;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1609 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553782;"Costume pour Hébé, déesse de la jeunesse pour le « Ballet du roi, dit Ballet d'Apollon »";"RABEL Daniel";"Vers 1621";"1610 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553784;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1612 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553787;"Modèle pour un costume de mascarade";"Primaticcio, Francesco (dit Le Primatice)";;"1615 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553788;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1616 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553791;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1619 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553792;"Joueuse de luth";"ANONYME FRANCAIS";;"1620 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553794;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1622 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553795;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1623 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553796;"Costume de cavalier pour une fête sur une monture feinte";"MAÎTRE DE LA SIRENE";"Années 1540";"1624 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553797;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1625 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553798;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1626 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553806;"Costume pour le centaure Chiron dans les Noces de Pélée et Thétis";"MAÎTRE DU BALLET DE LA NUIT";"Vers 1654";"1634 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553814;"Costume pour la mascarade espagnole du 'Ballet des Muses'";"GISSEY Henri";1666;"1642 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553840;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1648 DR/A Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553841;"Costume de chanteur incarnant l'Apollon archer combattant le serpent python dans le « Ballet du roi, dit Ballet d'Apollon »";"RABEL Daniel";"Vers 1621";"1648 DR/B Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553842;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1649 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553843;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1650 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553844;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1651 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553845;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"BERAIN Jean II";;"1652 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553846;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1653 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553847;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1654 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553849;"Costume pour un Egyptien dans le 'Pastorale comique', 3e entrée du 'Ballet des Muses'";"GISSEY Henri";1666;"1656 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553850;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1657 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553853;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1660 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553854;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1661 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553855;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1662 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553856;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1663 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553857;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1664 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553858;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1665 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553859;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1666 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553860;"Costume pour la grande prêtresse de Minerve pour le premier acte de l'opéra 'Thésée'";"BERAIN Jean I";;"1667 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553861;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"BERAIN Jean I";;"1668 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553862;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1669 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553864;"Costume de lutteur pour le « Ballet du roi, dit Ballet d'Apollon »";"RABEL Daniel";"Vers 1621";"1671 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553865;"Le prince Joinville en bouquetier";"RABEL Daniel";;"1672 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553866;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1673 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553868;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1675 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553873;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1680 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553875;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1682 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553876;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1683 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553877;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1684 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553878;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1685 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553882;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1690 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553883;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1691 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553886;"Femme masquée";"Caron, Antoine";;"1694 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553887;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1695 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553888;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"1903 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553889;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1904 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553890;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1905 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553891;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1906 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553892;"Modèle de coiffure";"BERAIN Jean I";;"1907 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553893;"Modèle de coiffure";"BERAIN Jean I";;"1908 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554229;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2014 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554394;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2157 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554487;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2259 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554617;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2396 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554726;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2505 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554850;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2742 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555106;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2628 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556777;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2859 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556940;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2991 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020565103;Poesta;"GUERRA Giovanni";;"1078 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565104;Philosofia;"GUERRA Giovanni";;"1079 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565105;Astrologia;"GUERRA Giovanni";;"1080 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565106;Teologia;"GUERRA Giovanni";;"1081 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565107;Gramatiga;"GUERRA Giovanni";;"1082 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565108;Logica;"GUERRA Giovanni";;"1083 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565109;Retorica;"GUERRA Giovanni";;"1084 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565110;Arismeticha;"GUERRA Giovanni";;"1085 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565111;Geometria;"GUERRA Giovanni";;"1086 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565112;Musicha;"GUERRA Giovanni";;"1087 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565113;Astrolocia;"GUERRA Giovanni";;"1088 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565114;"La Verita";"GUERRA Giovanni";;"1089 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565115;"La Ragione";"GUERRA Giovanni";;"1090 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565116;"La Natura";"GUERRA Giovanni";;"1091 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565117;"La Natura";"GUERRA Giovanni";;"1092 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565118;"La Eternita";"GUERRA Giovanni";;"1093 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565119;Istabilta;"GUERRA Giovanni";;"1094 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565120;Vigilanza;"GUERRA Giovanni";;"1095 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565121;Sapere;"GUERRA Giovanni";;"1096 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565122;Virtu;"GUERRA Giovanni";;"1097 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565123;Virtu;"GUERRA Giovanni";;"1098 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565124;Virtu;"GUERRA Giovanni";;"1099 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565125;Virtu;"GUERRA Giovanni";;"1100 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565126;Filosofia;"GUERRA Giovanni";;"1101 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565127;Filosofia;"GUERRA Giovanni";;"1102 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565128;Sapienza;"GUERRA Giovanni";;"1103 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565129;Prundezza;"GUERRA Giovanni";;"1104 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565130;Prudenza;"GUERRA Giovanni";;"1105 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565131;Pazienza;"GUERRA Giovanni";;"1106 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565132;Pasienza;"GUERRA Giovanni";;"1107 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565133;Pasientia;"GUERRA Giovanni";;"1108 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565134;Eloquentia;"GUERRA Giovanni";;"1109 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565135;Vita;"GUERRA Giovanni";;"1110 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565136;Vegliezza;"GUERRA Giovanni";;"1111 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565137;Mesero;"GUERRA Giovanni";;"1112 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565138;Poverta;"GUERRA Giovanni";;"1113 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565139;Famiglio;"GUERRA Giovanni";;"1114 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565140;Artisto;"GUERRA Giovanni";;"1115 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565141;Mercante;"GUERRA Giovanni";;"1116 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565142;Gentilomo;"GUERRA Giovanni";;"1117 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565143;Cavaliero;"GUERRA Giovanni";;"1118 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565144;Doge;"GUERRA Giovanni";;"1119 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565145;Imperedore;"GUERRA Giovanni";;"1120 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565146;Imperadore;"GUERRA Giovanni";;"1121 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565147;Papa;"GUERRA Giovanni";;"1122 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565148;"Crado di Dignita";"GUERRA Giovanni";;"1123 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565149;Tempo;"GUERRA Giovanni";;"1124 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565150;"Prudezza Civile";"GUERRA Giovanni";;"1125 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565151;Teperazza;"GUERRA Giovanni";;"1126 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565152;Perseverazza;"GUERRA Giovanni";;"1127 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565153;Constazza;"GUERRA Giovanni";;"1128 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565154;"Concordia Minerva";"GUERRA Giovanni";;"1129 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565155;Concordia;"GUERRA Giovanni";;"1130 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565156;Volluta;"GUERRA Giovanni";;"1131 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565157;Grazia;"GUERRA Giovanni";;"1132 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565158;Remuneratione;"GUERRA Giovanni";;"1133 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565159;Equita;"GUERRA Giovanni";;"1134 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565160;Bonta;"GUERRA Giovanni";;"1135 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565161;Realita;"GUERRA Giovanni";;"1136 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565162;Verita;"GUERRA Giovanni";;"1137 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565163;Castita;"GUERRA Giovanni";;"1138 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565164;Benignita;"GUERRA Giovanni";;"1139 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565165;Pieta;"GUERRA Giovanni";;"1140 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565166;Alecreza;"GUERRA Giovanni";;"1141 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565167;Richeza;"GUERRA Giovanni";;"1142 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565168;Richeza;"GUERRA Giovanni";;"1143 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565169;Grazie;"GUERRA Giovanni";;"1144 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565170;Gratie;"GUERRA Giovanni";;"1145 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565171;Fortuna;"GUERRA Giovanni";;"1146 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565172;Furtuna;"GUERRA Giovanni";;"1147 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565173;Fortuna;"GUERRA Giovanni";;"1148 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565174;Fortuna;"GUERRA Giovanni";;"1149 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565175;"La Fortuna de Superbi";"GUERRA Giovanni";;"1150 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565176;"Fortuna e Virtu";"GUERRA Giovanni";;"1151 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565177;"Vitoria e Fatica";"GUERRA Giovanni";;"1152 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565178;Vitoria;"GUERRA Giovanni";;"1153 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565179;Vitoria;"GUERRA Giovanni";;"1154 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565180;Vitoria;"GUERRA Giovanni";;"1155 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565181;Viporea;"GUERRA Giovanni";;"1156 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565182;Pace;"GUERRA Giovanni";;"1157 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565183;Pace;"GUERRA Giovanni";;"1158 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565184;"Casa della Fama";"GUERRA Giovanni";;"1159 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565185;"Ispeloha della Fama";"GUERRA Giovanni";;"1160 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565186;Fama;"GUERRA Giovanni";;"1161 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565187;Fama;"GUERRA Giovanni";;"1162 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565188;Fama;"GUERRA Giovanni";;"1163 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565189;Fama;"GUERRA Giovanni";;"1164 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
