ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010378831;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3252 f 03";"Département des Antiquités égyptiennes"
cl010378832;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3252 f 04";"Département des Antiquités égyptiennes"
cl010378847;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"E 3661 f 04";"Département des Antiquités égyptiennes"
cl010378849;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"E 3661 f 06";"Département des Antiquités égyptiennes"
cl010378853;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"E 3661 f 10";"Département des Antiquités égyptiennes"
cl010378860;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3254 f 05";"Département des Antiquités égyptiennes"
cl010378861;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3254 f 06";"Département des Antiquités égyptiennes"
cl010378864;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3255 f 02";"Département des Antiquités égyptiennes"
cl010378865;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3255 f 03";"Département des Antiquités égyptiennes"
cl010378867;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3255 f 05";"Département des Antiquités égyptiennes"
cl010378870;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3255 f 08";"Département des Antiquités égyptiennes"
cl010378878;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3255 f 16";"Département des Antiquités égyptiennes"
cl010378882;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3255 f 20";"Département des Antiquités égyptiennes"
cl010378884;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3272 f 01";"Département des Antiquités égyptiennes"
cl010378889;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3272 f 06";"Département des Antiquités égyptiennes"
cl010378890;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3272 f 07";"Département des Antiquités égyptiennes"
cl010378891;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3272 f 08";"Département des Antiquités égyptiennes"
cl010378897;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3272 f 14";"Département des Antiquités égyptiennes"
cl010378909;"papyrus funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"N 3281 B f 02";"Département des Antiquités égyptiennes"
cl010378912;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3295 f 02";"Département des Antiquités égyptiennes"
cl010378916;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"E 3661 f 03";"Département des Antiquités égyptiennes"
cl010378922;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 05";"Département des Antiquités égyptiennes"
cl010378929;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 12";"Département des Antiquités égyptiennes"
cl010378937;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 20";"Département des Antiquités égyptiennes"
cl010378938;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 21";"Département des Antiquités égyptiennes"
cl010378942;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 25";"Département des Antiquités égyptiennes"
cl010378943;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 26";"Département des Antiquités égyptiennes"
cl010378944;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 27";"Département des Antiquités égyptiennes"
cl010378945;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 28";"Département des Antiquités égyptiennes"
cl010378949;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 32";"Département des Antiquités égyptiennes"
cl010378965;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 34";"Département des Antiquités égyptiennes"
cl010378967;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 36";"Département des Antiquités égyptiennes"
cl010378970;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 39";"Département des Antiquités égyptiennes"
cl010378972;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 41";"Département des Antiquités égyptiennes"
cl010378973;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 5450 f 42";"Département des Antiquités égyptiennes"
cl010378990;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6130 f 14";"Département des Antiquités égyptiennes"
cl010378991;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6130 f 15";"Département des Antiquités égyptiennes"
cl010378992;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6130 f 16";"Département des Antiquités égyptiennes"
cl010379054;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 01";"Département des Antiquités égyptiennes"
cl010379082;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 29; Clot bey C 16 n°210";"Département des Antiquités égyptiennes"
cl010379090;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 37; Clot bey C 16 n°210";"Département des Antiquités égyptiennes"
cl010447278;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3255 f 22";"Département des Antiquités égyptiennes"
cl010452182;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3194 A";"Département des Antiquités égyptiennes"
cl010011064;"Pectoral de Paser";;"-1279 / -1213  (Ramsès II)";"E 69; N 763; IM 2894; S 1345";"Département des Antiquités égyptiennes"
cl010006003;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie ; Smendès II)";"E 22120; MG 4621";"Département des Antiquités égyptiennes"
cl010002819;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"E 6855 B";"Département des Antiquités égyptiennes"
cl010003273;"papyrus funéraire ; débris";;"-664 / -332  (Basse Époque)";"N 3256";"Département des Antiquités égyptiennes"
cl010378232;"papyrus funéraire";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 3227 f 01; Anastasi n°1027";"Département des Antiquités égyptiennes"
cl010378254;"papyrus funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 3074 f 02";"Département des Antiquités égyptiennes"
cl010378257;"papyrus funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 3074 f 05";"Département des Antiquités égyptiennes"
cl010378258;"papyrus funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 3074 f 06";"Département des Antiquités égyptiennes"
cl010378284;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 20";"Département des Antiquités égyptiennes"
cl010378565;"papyrus funéraire";;"-664 / -332  (Basse Époque)";"N 3116 f 02";"Département des Antiquités égyptiennes"
cl010378681;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3151 f 16";"Département des Antiquités égyptiennes"
cl010378952;"papyrus funéraire";;"-1330 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"SN 2 f 09";"Département des Antiquités égyptiennes"
cl010378956;"papyrus funéraire";;"-1330 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"SN 2 f 13";"Département des Antiquités égyptiennes"
cl010378997;"papyrus funéraire";;;"E 11078 f 02";"Département des Antiquités égyptiennes"
cl010378998;"papyrus funéraire";;;"E 11078 f 03";"Département des Antiquités égyptiennes"
cl010379001;"papyrus funéraire";;;"E 11078 f 06";"Département des Antiquités égyptiennes"
cl010379002;"papyrus funéraire";;;"E 11078 f 07";"Département des Antiquités égyptiennes"
cl010379005;"papyrus funéraire";;;"E 11078 f 10";"Département des Antiquités égyptiennes"
cl010379006;"papyrus funéraire";;;"E 11078 f 11";"Département des Antiquités égyptiennes"
cl010379011;"papyrus funéraire";;;"E 11078 f 16";"Département des Antiquités égyptiennes"
cl010379015;"papyrus funéraire";;;"E 11078 f 20";"Département des Antiquités égyptiennes"
cl010379017;"papyrus funéraire";;;"E 11078 f 22";"Département des Antiquités égyptiennes"
cl010379018;"papyrus funéraire";;"-1330 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"SN 2 f 01";"Département des Antiquités égyptiennes"
cl010379023;"papyrus funéraire";;"-1330 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"SN 2 f 06";"Département des Antiquités égyptiennes"
cl010002814;"papyrus funéraire";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"N 3150";"Département des Antiquités égyptiennes"
cl010028957;"cercueil momiforme";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 18842; MG 1333";"Département des Antiquités égyptiennes"
cl010247921;"linceul peint";;"-1630 / -1425 (?)  (XVIIe dynastie ; début XVIIIe dynastie)";"E 33171";"Département des Antiquités égyptiennes"
cl010022650;"stèle cintrée ; stèle à deux registres";;"-595 / -526  (fin XXVIe dyn)";"E 19958; EG 24; Moret C 44; MG 2459";"Département des Antiquités égyptiennes"
cl010003252;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"E 18965; MG 1456";"Département des Antiquités égyptiennes"
cl010034974;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 22";"Département des Antiquités égyptiennes"
cl010034976;"bandelette de momie";;"-1550 / -1069  (Nouvel Empire)";"AF 11949";"Département des Antiquités égyptiennes"
cl010447277;"papyrus funéraire";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"E 6136";"Département des Antiquités égyptiennes"
cl010037783;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"N 3181";"Département des Antiquités égyptiennes"
cl010448702;"papyrus funéraire";;"0 / 200  (époque romaine)";"N 3148";"Département des Antiquités égyptiennes"
cl010003234;"papyrus funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; Haut Empire [?])";"N 3125";"Département des Antiquités égyptiennes"
cl010038134;hypocéphale;;"-379 / -341  (XXXe dynastie)";"N 3524; Salt n°3325";"Département des Antiquités égyptiennes"
cl010003475;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"N 3160";"Département des Antiquités égyptiennes"
cl010378910;"papyrus funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"N 3281 B f 03";"Département des Antiquités égyptiennes"
cl010379098;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"SN 173 f 05";"Département des Antiquités égyptiennes"
cl010029435;"stèle cintrée ; stèle à un registre";;"-1550 / -1425  (début XVIIIe dynastie)";"E 20003; MG 2504; Barrois n° 12 (vente 1862)";"Département des Antiquités égyptiennes"
cl010038139;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"N 3527; AF 3501; Salt n°3324";"Département des Antiquités égyptiennes"
cl010002383;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3166";"Département des Antiquités égyptiennes"
cl010002975;"papyrus funéraire";;"-664 / -332  (Basse Époque)";"N 3227";"Département des Antiquités égyptiennes"
cl010003429;"papyrus funéraire";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"SN 21";"Département des Antiquités égyptiennes"
cl010378222;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 19";"Département des Antiquités égyptiennes"
cl010378236;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 3039 f 03";"Département des Antiquités égyptiennes"
cl010378240;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 3039 f 07";"Département des Antiquités égyptiennes"
cl010378243;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3063 f 03";"Département des Antiquités égyptiennes"
cl010378244;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3063 f 04";"Département des Antiquités égyptiennes"
cl010378261;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 02";"Département des Antiquités égyptiennes"
cl010378263;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 04";"Département des Antiquités égyptiennes"
cl010378267;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 08";"Département des Antiquités égyptiennes"
cl010378269;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 10";"Département des Antiquités égyptiennes"
cl010378271;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 12";"Département des Antiquités égyptiennes"
cl010378273;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 14";"Département des Antiquités égyptiennes"
cl010378274;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 15";"Département des Antiquités égyptiennes"
cl010378275;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 16";"Département des Antiquités égyptiennes"
cl010378285;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 21";"Département des Antiquités égyptiennes"
cl010378287;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 23";"Département des Antiquités égyptiennes"
cl010378289;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 25";"Département des Antiquités égyptiennes"
cl010378291;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 27";"Département des Antiquités égyptiennes"
cl010378293;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 29";"Département des Antiquités égyptiennes"
cl010378297;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 02";"Département des Antiquités égyptiennes"
cl010378298;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 03";"Département des Antiquités égyptiennes"
cl010378310;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087 f 04";"Département des Antiquités égyptiennes"
cl010378311;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087 f 05";"Département des Antiquités égyptiennes"
cl010378315;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 08";"Département des Antiquités égyptiennes"
cl010378316;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 09";"Département des Antiquités égyptiennes"
cl010378323;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 16";"Département des Antiquités égyptiennes"
cl010378324;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3082 f 01";"Département des Antiquités égyptiennes"
cl010378329;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3082 f 06";"Département des Antiquités égyptiennes"
cl010378330;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3082 f 07";"Département des Antiquités égyptiennes"
cl010378339;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3082 f 16";"Département des Antiquités égyptiennes"
cl010378343;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3083 f 04";"Département des Antiquités égyptiennes"
cl010378344;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3083 f 05";"Département des Antiquités égyptiennes"
cl010378347;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3083 f 08";"Département des Antiquités égyptiennes"
cl010378348;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3083 f 09";"Département des Antiquités égyptiennes"
cl010378374;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3084 f 10";"Département des Antiquités égyptiennes"
cl010378375;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3084 f 11";"Département des Antiquités égyptiennes"
cl010378376;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3084 f 12";"Département des Antiquités égyptiennes"
cl010378384;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3086 f 06";"Département des Antiquités égyptiennes"
cl010378385;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3086 f 07";"Département des Antiquités égyptiennes"
cl010378386;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3086 f 08";"Département des Antiquités égyptiennes"
cl010378389;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087 f 08";"Département des Antiquités égyptiennes"
cl010378394;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087 f 13";"Département des Antiquités égyptiennes"
cl010378395;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087 f 14";"Département des Antiquités égyptiennes"
cl010378396;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087 f 15";"Département des Antiquités égyptiennes"
cl010378446;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 01; N 3206";"Département des Antiquités égyptiennes"
cl010378478;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 09";"Département des Antiquités égyptiennes"
cl010378484;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 15";"Département des Antiquités égyptiennes"
cl010378488;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 19";"Département des Antiquités égyptiennes"
cl010378490;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 21";"Département des Antiquités égyptiennes"
cl010378493;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 24";"Département des Antiquités égyptiennes"
cl010378501;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 42";"Département des Antiquités égyptiennes"
cl010378502;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 43";"Département des Antiquités égyptiennes"
cl010378503;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 44";"Département des Antiquités égyptiennes"
cl010378510;"papyrus funéraire";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 3092 f 06";"Département des Antiquités égyptiennes"
cl010378512;"papyrus funéraire";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 3092 f 08";"Département des Antiquités égyptiennes"
cl010378514;"papyrus funéraire";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 3092 f 10";"Département des Antiquités égyptiennes"
cl010378516;"papyrus funéraire";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 3092 f 12";"Département des Antiquités égyptiennes"
cl010378517;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3096 f 01";"Département des Antiquités égyptiennes"
cl010378518;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3096 f 02";"Département des Antiquités égyptiennes"
cl010378519;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3096 f 03";"Département des Antiquités égyptiennes"
cl010378525;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3096 f 09";"Département des Antiquités égyptiennes"
cl010378527;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3099 f 01";"Département des Antiquités égyptiennes"
cl010378531;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3099 f 05";"Département des Antiquités égyptiennes"
cl010378535;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 26";"Département des Antiquités égyptiennes"
cl010378540;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 31";"Département des Antiquités égyptiennes"
cl010378542;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 33";"Département des Antiquités égyptiennes"
cl010378545;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 36";"Département des Antiquités égyptiennes"
cl010378546;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 37";"Département des Antiquités égyptiennes"
cl010378547;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 38";"Département des Antiquités égyptiennes"
cl010378548;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 39";"Département des Antiquités égyptiennes"
cl010378578;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3128 f 02";"Département des Antiquités égyptiennes"
cl010378585;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 02";"Département des Antiquités égyptiennes"
cl010378587;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 04";"Département des Antiquités égyptiennes"
cl010378589;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 06";"Département des Antiquités égyptiennes"
cl010378591;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 08";"Département des Antiquités égyptiennes"
cl010378593;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 10";"Département des Antiquités égyptiennes"
cl010378595;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 12";"Département des Antiquités égyptiennes"
cl010378596;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 13";"Département des Antiquités égyptiennes"
cl010378600;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 17";"Département des Antiquités égyptiennes"
cl010378601;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 18";"Département des Antiquités égyptiennes"
cl010378606;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 23";"Département des Antiquités égyptiennes"
cl010378612;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3131 f 02";"Département des Antiquités égyptiennes"
cl010378658;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3145 f 02";"Département des Antiquités égyptiennes"
cl010378662;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3145 f 06";"Département des Antiquités égyptiennes"
cl010378664;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3145 f 08";"Département des Antiquités égyptiennes"
cl010378667;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3151 f 02";"Département des Antiquités égyptiennes"
cl010378668;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3151 f 03";"Département des Antiquités égyptiennes"
cl010378669;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3151 f 04";"Département des Antiquités égyptiennes"
cl010378671;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3151 f 06";"Département des Antiquités égyptiennes"
cl010378673;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3151 f 08";"Département des Antiquités égyptiennes"
cl010378675;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3151 f 10";"Département des Antiquités égyptiennes"
cl010378679;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3151 f 14";"Département des Antiquités égyptiennes"
cl010378682;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3151 f 17";"Département des Antiquités égyptiennes"
cl010378706;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3173 f 02";"Département des Antiquités égyptiennes"
cl010378707;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3173 f 03";"Département des Antiquités égyptiennes"
cl010378711;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3173 f 07";"Département des Antiquités égyptiennes"
cl010378713;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3173 f 09";"Département des Antiquités égyptiennes"
cl010378716;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3173 f 12";"Département des Antiquités égyptiennes"
cl010378717;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3173 f 13";"Département des Antiquités égyptiennes"
cl010378718;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3210 f 01";"Département des Antiquités égyptiennes"
cl010378731;"papyrus funéraire";;;"N 3238 f 02";"Département des Antiquités égyptiennes"
cl010378734;"papyrus funéraire";;;"N 3238 f 05";"Département des Antiquités égyptiennes"
cl010378737;"papyrus funéraire";;;"N 3238 f 08";"Département des Antiquités égyptiennes"
cl010378738;"papyrus funéraire";;;"N 3238 f 09";"Département des Antiquités égyptiennes"
cl010378742;"papyrus funéraire";;;"N 3238 f 13";"Département des Antiquités égyptiennes"
cl010378746;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3249 f 07";"Département des Antiquités égyptiennes"
cl010378754;"papyrus funéraire";;;"N 3238 f 19";"Département des Antiquités égyptiennes"
cl010378757;"papyrus funéraire";;;"N 3238 f 22";"Département des Antiquités égyptiennes"
cl010378758;"papyrus funéraire";;;"N 3238 f 23";"Département des Antiquités égyptiennes"
cl010378761;"papyrus funéraire";;;"N 3238 f 26";"Département des Antiquités égyptiennes"
cl010378762;"papyrus funéraire";;;"N 3238 f 27";"Département des Antiquités égyptiennes"
cl010378766;"papyrus funéraire";;;"N 3238 f 31";"Département des Antiquités égyptiennes"
cl010378770;"papyrus funéraire";;;"N 3238 f 35";"Département des Antiquités égyptiennes"
cl010378777;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3247 f 05";"Département des Antiquités égyptiennes"
cl010378806;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3249 f 01";"Département des Antiquités égyptiennes"
cl010378807;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3249 f 02";"Département des Antiquités égyptiennes"
cl010378811;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3249 f 12";"Département des Antiquités égyptiennes"
cl010378820;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3257 f 09";"Département des Antiquités égyptiennes"
cl010378821;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3257 f 10";"Département des Antiquités égyptiennes"
cl010378822;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3257 f 11";"Département des Antiquités égyptiennes"
cl010378826;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3257 f 15";"Département des Antiquités égyptiennes"
cl010378833;"papyrus funéraire";;"-380 / -342  (XXXe dynastie)";"N 3253 f 01";"Département des Antiquités égyptiennes"
cl010378848;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"E 3661 f 05";"Département des Antiquités égyptiennes"
cl010378850;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"E 3661 f 07";"Département des Antiquités égyptiennes"
cl010378851;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"E 3661 f 08";"Département des Antiquités égyptiennes"
cl010378852;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"E 3661 f 09";"Département des Antiquités égyptiennes"
cl010378857;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3254 f 02";"Département des Antiquités égyptiennes"
cl010378859;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3254 f 04";"Département des Antiquités égyptiennes"
cl010378862;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3254 f 07";"Département des Antiquités égyptiennes"
cl010378863;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3255 f 01";"Département des Antiquités égyptiennes"
cl010378866;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3255 f 04";"Département des Antiquités égyptiennes"
cl010378869;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3255 f 07";"Département des Antiquités égyptiennes"
cl010378871;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3255 f 09";"Département des Antiquités égyptiennes"
