ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010147652;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 22900; BAM 8220";"Département des Antiquités orientales"
cl010147653;vase;;;"AO 22901";"Département des Antiquités orientales"
cl010147655;vase;;;"AO 22903; Bes 1388.27 - 67-703 - 31";"Département des Antiquités orientales"
cl010147663;galet;;;"AO 22910";"Département des Antiquités orientales"
cl010147664;galet;;;"AO 22911";"Département des Antiquités orientales"
cl010147665;galet;;;"AO 22912";"Département des Antiquités orientales"
cl010147761;poids;;"-1150 / -587  (2e moitié IIe mill av. J.-C.)";"AO 23016; 3245";"Département des Antiquités orientales"
cl010147762;poids;;"-1150 / -587  (2e moitié IIe mill av. J.-C.)";"AO 23017; 3233";"Département des Antiquités orientales"
cl010149578;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25307";"Département des Antiquités orientales"
cl010149714;urne;;"-63 / 324  (Romain Impérial [?])";"AO 6275 C; V 33; AO 5959";"Département des Antiquités orientales"
cl010150092;"ostracon ; vase";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25431";"Département des Antiquités orientales"
cl010150096;vase;;;"AO 25435; J.31 - A.IV.k.5 - 716";"Département des Antiquités orientales"
cl010150099;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25438; J.31 / AIV.y.3 / 906";"Département des Antiquités orientales"
cl010150102;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25440; J.31 / AIV.k.11 / 722";"Département des Antiquités orientales"
cl010150103;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25441; J.31 / AIV.s.1 / 821";"Département des Antiquités orientales"
cl010150104;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25442; J.31 / AIV.u.2";"Département des Antiquités orientales"
cl010150105;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25443; J.31 / AIV.t.5";"Département des Antiquités orientales"
cl010150106;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25444; J.31 / AIV.Q.16";"Département des Antiquités orientales"
cl010150117;vase;;"-1550 / -1150  (Bronze récent)";"AO 25454; J.32 - 4.d.5 - 207";"Département des Antiquités orientales"
cl010150120;vase;;"-1550 / -1150  (Bronze récent)";"AO 25457; J.32 - 4.c.66 - 180";"Département des Antiquités orientales"
cl010150127;vase;;"-2100 / -1550  (Bronze moyen)";"AO 25463; J.32 - 45.g.128 - 760";"Département des Antiquités orientales"
cl010150129;vase;;"-1550 / -1150  (Bronze récent)";"AO 25465; J.32 - 5.f.48";"Département des Antiquités orientales"
cl010150130;vase;;"-1550 / -1150  (Bronze récent)";"AO 25466; J.32 - 5.f.48 - 397";"Département des Antiquités orientales"
cl010150133;vase;;;"AO 25469; J.35 - 109.1 - 314 - level 11.23";"Département des Antiquités orientales"
cl010150136;vase;;;"AO 25471; J.33 / MII.3.4 / 232";"Département des Antiquités orientales"
cl010150139;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 25474; J.36 - 3810.268";"Département des Antiquités orientales"
cl010150144;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25479; J.36 / 3733.374.6 / 68";"Département des Antiquités orientales"
cl010150147;épingle;;;"AO 25531; J.33 / M.II.3.49.279";"Département des Antiquités orientales"
cl010150171;vase;;;"AO 25481; J.33 - 32.b.15 - 358";"Département des Antiquités orientales"
cl010150178;vase;;;"AO 25487 B; J.33 / 32.b.11 / 354";"Département des Antiquités orientales"
cl010150180;fusaïole;;;"AO 25488; J.35 / T.1 / n°1.122.14-70";"Département des Antiquités orientales"
cl010150183;rondelle;;;"AO 25490; 7.5 / 200m 167";"Département des Antiquités orientales"
cl010150189;poids;;;"AO 25495 A; J.35 / 260N / 1.66";"Département des Antiquités orientales"
cl010150197;spatule;;;"AO 25498";"Département des Antiquités orientales"
cl010150198;pendentif;;;"AO 25499; J.36 / 3899.445.4.35";"Département des Antiquités orientales"
cl010150201;"revêtement décoratif";;;"AO 25500";"Département des Antiquités orientales"
cl010150203;"anse de vase";;"-1550 / -1150  (Bronze récent)";"AO 25501 B; J.36 / 3852 / 301";"Département des Antiquités orientales"
cl010150211;vase;;"-2100 / -1550  (Bronze moyen)";"AO 25509; J.32 / 5.c.27 / 359";"Département des Antiquités orientales"
cl010150213;vase;;"-1550 / -1150  (Bronze récent)";"AO 25510; J.32 / 5.c29 / 361";"Département des Antiquités orientales"
cl010150215;vase;;"-1550 / -1150  (Bronze récent)";"AO 15597; AO 25512; J.31 / A.IV.n.16 / 757";"Département des Antiquités orientales"
cl010150225;vase;;"-1550 / -1150  (Bronze récent)";"AO 25522; J36 / 4002 / over 268";"Département des Antiquités orientales"
cl010151911;vase;;"100 / 300  (Romain Impérial)";"AO 27623 A";"Département des Antiquités orientales"
cl010151912;vase;;"100 / 200  (Romain Impérial)";"AO 27623 B";"Département des Antiquités orientales"
cl010152320;"perle ; coquillage";;;"AO 28061; D.223 - 4937 à 4942 - L.III:PL";"Département des Antiquités orientales"
cl010152370;outil;;"-6900 / -5300  (Néolithique)";"AO 28326 B";"Département des Antiquités orientales"
cl010152574;vase;;"-1550 / -1150  (Bronze récent)";"AO 28301; J.32 - 4.a.12 - 57";"Département des Antiquités orientales"
cl010152575;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 28302; J.32 - 4.e.18 - 264";"Département des Antiquités orientales"
cl010152576;vase;;;"AO 28303; J.33 / 32";"Département des Antiquités orientales"
cl010152577;vase;;"-3300 / -1150  (Bronze)";"AO 28304";"Département des Antiquités orientales"
cl010152580;vase;;"-3300 / -1150  (Bronze)";"AO 28307; J.1931-1936";"Département des Antiquités orientales"
cl010152582;vase;;;"AO 28309; J.31 / AIV.n";"Département des Antiquités orientales"
cl010152591;"perle ; coquillage ; sceau cylindre";;;"AO 28314";"Département des Antiquités orientales"
cl010152592;peson;;;"AO 28315; Room 5. 111.18.20";"Département des Antiquités orientales"
cl010152593;galet;;;"AO 28316; J.36.3391";"Département des Antiquités orientales"
cl010152600;figurine;;;"AO 28319; (J.36.3859.420.c.5.65) (J.36.3986.453) (J,36.4040.475.4.97) (J.36.B.958.262.0.35) (J.36.3909.438) (J.39.4062.461)";"Département des Antiquités orientales"
cl010152604;outil;;"-6900 / -5300  (Néolithique)";"AO 28321 A; J.36.260.1.36.1.00";"Département des Antiquités orientales"
cl010152606;outil;;;"AO 28322 A; J.36.270.2.06.1.76";"Département des Antiquités orientales"
cl010152610;"pointe de flèche";;"-6900 / -5300  (Néolithique)";"AO 28323 C";"Département des Antiquités orientales"
cl010152611;"pointe de flèche";;"-6900 / -5300  (Néolithique)";"AO 28323 D";"Département des Antiquités orientales"
cl010152615;lame;;"-6900 / -5300  (Néolithique)";"AO 28325 B";"Département des Antiquités orientales"
cl010152619;lame;;"-6900 / -5300  (Néolithique)";"AO 28328 A";"Département des Antiquités orientales"
cl010152622;lame;;"-6900 / -5300  (Néolithique)";"AO 28328 D";"Département des Antiquités orientales"
cl010152626;outil;;"-6900 / -5300  (Néolithique)";"AO 28343 D";"Département des Antiquités orientales"
cl010152627;outil;;"-6900 / -5300  (Néolithique)";"AO 28343 E";"Département des Antiquités orientales"
cl010152629;outil;;"-6900 / -5300  (Néolithique)";"AO 28343 G";"Département des Antiquités orientales"
cl010152630;outil;;"-6900 / -5300  (Néolithique)";"AO 28343 H";"Département des Antiquités orientales"
cl010152632;outil;;"-6900 / -5300  (Néolithique)";"AO 28343 J";"Département des Antiquités orientales"
cl010152636;outil;;"-6900 / -5300  (Néolithique)";"AO 28344 B";"Département des Antiquités orientales"
cl010152637;outil;;"-6900 / -5300  (Néolithique)";"AO 28344 C";"Département des Antiquités orientales"
cl010152643;lame;;"-6900 / -5300  (Néolithique)";"AO 28329 D";"Département des Antiquités orientales"
cl010152653;lame;;"-6900 / -5300  (Néolithique)";"AO 28334 A";"Département des Antiquités orientales"
cl010152655;lame;;"-6900 / -5300  (Néolithique)";"AO 28335 B";"Département des Antiquités orientales"
cl010152660;lame;;"-6900 / -5300  (Néolithique)";"AO 28338 A";"Département des Antiquités orientales"
cl010152661;lame;;"-6900 / -5300  (Néolithique)";"AO 28338 B";"Département des Antiquités orientales"
cl010152662;"pointe de flèche";;"-3300 / -2100  (Bronze ancien)";"AO 28339 A";"Département des Antiquités orientales"
cl010152665;"pointe de flèche";;"-3300 / -2100  (Bronze ancien)";"AO 28339 D";"Département des Antiquités orientales"
cl010152681;lame;;"-6900 / -5300  (Néolithique)";"AO 28342 A";"Département des Antiquités orientales"
cl010152682;lame;;"-6900 / -5300  (Néolithique)";"AO 28342 B";"Département des Antiquités orientales"
cl010152684;lame;;"-6900 / -5300  (Néolithique)";"AO 28342 D";"Département des Antiquités orientales"
cl010152685;lame;;"-6900 / -5300  (Néolithique)";"AO 28342 E";"Département des Antiquités orientales"
cl010152693;outil;;"-6900 / -5300  (Néolithique)";"AO 28343 B";"Département des Antiquités orientales"
cl010152694;lame;;"-6900 / -5300  (Néolithique)";"AO 28345 B";"Département des Antiquités orientales"
cl010152695;lame;;"-6900 / -5300  (Néolithique)";"AO 28345 C";"Département des Antiquités orientales"
cl010152722;lame;;"-6900 / -5300  (Néolithique)";"AO 28345 E";"Département des Antiquités orientales"
cl010152723;lame;;"-6900 / -5300  (Néolithique)";"AO 28345 F";"Département des Antiquités orientales"
cl010152725;lame;;"-6900 / -5300  (Néolithique)";"AO 28345 H";"Département des Antiquités orientales"
cl010152739;lame;;"-6900 / -5300  (Néolithique)";"AO 28348 A";"Département des Antiquités orientales"
cl010152742;lame;;"-6900 / -5300  (Néolithique)";"AO 28348 D";"Département des Antiquités orientales"
cl010152750;lame;;"-6900 / -5300  (Néolithique)";"AO 28349 D";"Département des Antiquités orientales"
cl010152752;lame;;"-6900 / -5300  (Néolithique)";"AO 28349 F";"Département des Antiquités orientales"
cl010152755;lame;;"-6900 / -5300  (Néolithique)";"AO 28349 I";"Département des Antiquités orientales"
cl010152759;lame;;"-6900 / -5300  (Néolithique)";"AO 28349 M";"Département des Antiquités orientales"
cl010152762;lame;;"-6900 / -5300  (Néolithique)";"AO 28350 B";"Département des Antiquités orientales"
cl010152763;lame;;"-6900 / -5300  (Néolithique)";"AO 28350 C";"Département des Antiquités orientales"
cl010152774;lame;;"-6900 / -5300  (Néolithique)";"AO 28352 G";"Département des Antiquités orientales"
cl010152775;lame;;"-6900 / -5300  (Néolithique)";"AO 28352 H";"Département des Antiquités orientales"
cl010152778;lame;;"-6900 / -5300  (Néolithique)";"AO 28353 A";"Département des Antiquités orientales"
cl010152780;lame;;"-6900 / -5300  (Néolithique)";"AO 28353 C";"Département des Antiquités orientales"
cl010152788;lame;;"-3300 / -2100  (Bronze ancien)";"AO 28354 C";"Département des Antiquités orientales"
cl010152789;outil;;"-3300 / -2100  (Bronze ancien)";"AO 28355";"Département des Antiquités orientales"
cl010152818;figurine;;;"AO 28397";"Département des Antiquités orientales"
cl010153851;vase;;;"AO 29454; J32 / 4.l.26";"Département des Antiquités orientales"
cl010154501;vase;;"-6900 / -5300  (Néolithique)";"AO 30182; AO 5697";"Département des Antiquités orientales"
cl010155262;copie;;"0 / 200  (Romain Impérial)";"AO 31164";"Département des Antiquités orientales"
cl010156323;vase;;"1 / 200  (Romain Impérial)";"AO 32141; AO 5697";"Département des Antiquités orientales"
cl010165374;lame;;;"AO 5364 D";"Département des Antiquités orientales"
cl010165738;moulage;;;"AO 5016";"Département des Antiquités orientales"
cl010165739;moulage;;;"AO 5017 1";"Département des Antiquités orientales"
cl010165743;bloc;;;"AO 5021";"Département des Antiquités orientales"
cl010165751;"Sarcophage de la reine Saddan";;"0 / 100  (Romain Impérial)";"AO 5029 1; N III 2299";"Département des Antiquités orientales"
cl010165753;moulage;;;"AO 5030 A; V. 15";"Département des Antiquités orientales"
cl010165754;moulage;;;"AO 5030 B; V.15";"Département des Antiquités orientales"
cl010165757;moulage;;;"AO 5033";"Département des Antiquités orientales"
cl010165758;moulage;;;"AO 5034";"Département des Antiquités orientales"
cl010165759;ossuaire;;"0 / 324  (Romain Impérial)";"AO 5035; 41";"Département des Antiquités orientales"
cl010165760;sarcophage;;;"AO 5036 1; N III 3074";"Département des Antiquités orientales"
cl010165762;chapiteau;;;"AO 5038";"Département des Antiquités orientales"
cl010165768;modillon;;;"AO 5043";"Département des Antiquités orientales"
cl010165769;pilastre;;"0 / 324  (Romain Impérial)";"AO 5044; 42";"Département des Antiquités orientales"
cl010165781;porte;;"0 / 324  (Romain Impérial)";"AO 5056";"Département des Antiquités orientales"
cl010165782;"porte de tombeau";;;"AO 5057; 84";"Département des Antiquités orientales"
cl010165787;"objet votif";;"0 / 324  (Romain Impérial)";"AO 5061; MN 3546";"Département des Antiquités orientales"
cl010166007;"clef de pierre";;;"AO 5355 BIS; MNB 325";"Département des Antiquités orientales"
cl010166012;"figurine ; pendeloque ; amulette";;"0 / 324  (Romain Impérial)";"AO 5358; V 38";"Département des Antiquités orientales"
cl010166018;"boîte ; perle ; vase ; mosaïque";;"0 / 324  (Romain Impérial)";"AO 5363; N III 3542; 36; V 31";"Département des Antiquités orientales"
cl010166019;lame;;;"AO 5364 A";"Département des Antiquités orientales"
cl010166338;lampe;;"1000 / 1100  (2e moitié Ie mill ap. J.-C.)";"AO 5700; V 29; N III 3547";"Département des Antiquités orientales"
cl010166339;lampe;;;"AO 5701; N III 3548";"Département des Antiquités orientales"
cl010166341;vase;;"0 / 324  (Romain Impérial)";"AO 5703; V 39";"Département des Antiquités orientales"
cl010166343;vase;;"0 / 324  (Romain Impérial)";"AO 5705; V 39";"Département des Antiquités orientales"
cl010166668;coquillage;;"0 / 324  (Romain Impérial)";"AO 5979 A; V 40";"Département des Antiquités orientales"
cl010166671;mosaïque;;;"AO 5981 A; AO 5981 B; AO 5981 C; AO 5981 D; 73";"Département des Antiquités orientales"
cl010166679;vase;;;"AO 5985";"Département des Antiquités orientales"
cl010166977;urne;;;"AO 6276 A; AO 5960";"Département des Antiquités orientales"
cl010166978;urne;;;"AO 6277 A";"Département des Antiquités orientales"
cl010167007;urne;;;"AO 6276 B; AO 5960";"Département des Antiquités orientales"
cl010168215;ossuaire;;;"AO 7487";"Département des Antiquités orientales"
cl010169510;poids;;;"AO 8806";"Département des Antiquités orientales"
cl010175118;médaillon;;"-63 / 324  (Romain Impérial [?])";"AO 7099 E";"Département des Antiquités orientales"
cl010198313;feuille;;;"AO 5979 C; V 40";"Département des Antiquités orientales"
cl010198314;vase;;;"AO 7099 G";"Département des Antiquités orientales"
cl010204561;vase;;"300 / 400  (1e moitié Ie mill ap. J.-C.)";"AO 3270 E; 24";"Département des Antiquités orientales"
cl010213384;vase;;;"(J.36, 421, 558), (J.36, 096, 108), (J.36, 425, 5.74, 23), (J.36, 397, ...), (J.36, 459, 1.27), (J.36, 443, 4.50), (J.36, 395, 5?83), (J.36, 260NE, 127, 35), (J.36, 395, 5.61), (J36, 421, W. Watt)";"Département des Antiquités orientales"
cl010216841;lampe;;;"AO 3270 J";"Département des Antiquités orientales"
cl010216845;"vase miniature";;;"AO 3270 H";"Département des Antiquités orientales"
cl010359398;vase;;"-2000 / -1700  (Bronze moyen II)";"AO 17094; 35.1696";"Département des Antiquités orientales"
cl010511490;sarcophage;;;"AO 5036 2";"Département des Antiquités orientales"
cl010277056;inscription;;563;"MND 691; Ma 3357";"Département des Antiquités grecques, étrusques et romaines"
cl010277057;inscription;;"500 / 600  (VIe s. ap. J.-C.)";"MND 692; Ma 3358";"Département des Antiquités grecques, étrusques et romaines"
cl010277058;inscription;;505;"MND 693; Ma 3359";"Département des Antiquités grecques, étrusques et romaines"
cl010258338;"sarcophage ; couvercle de sarcophage";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 4537.1-6; MNE 771";"Département des Antiquités grecques, étrusques et romaines"
cl010276826;"stèle ; inscription";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNB 3266; Ma 3041";"Département des Antiquités grecques, étrusques et romaines"
cl010276827;inscription;;;"MNB 3267; Ma 3042";"Département des Antiquités grecques, étrusques et romaines"
cl010275879;inscription;;;"MNC 1606; Ma 3718; Ma 1867";"Département des Antiquités grecques, étrusques et romaines"
cl010276107;inscription;;"140 / 145  (2e quart IIe s. ap. J.-C.)";"LP 3173; Ma 2108";"Département des Antiquités grecques, étrusques et romaines"
