ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010037343;"amulette ; dépôt de fondation";;"-1550 / -1069  (Nouvel Empire)";"E 23833";"Département des Antiquités égyptiennes"
cl010037344;"amulette ; dépôt de fondation";;"-1550 / -1069  (Nouvel Empire)";"E 23834";"Département des Antiquités égyptiennes"
cl010037349;cratère;;"-30 / 199  (époque romaine)";"E 32217";"Département des Antiquités égyptiennes"
cl010037350;"amulette oudjat rectangulaire ; plaque";;;"E 32218";"Département des Antiquités égyptiennes"
cl010037351;"amulette oudjat rectangulaire ; plaquette";;;"E 32219";"Département des Antiquités égyptiennes"
cl010037352;cratère;;"0 / 199  (époque romaine)";"E 32220";"Département des Antiquités égyptiennes"
cl010037353;vase;;;"E 32221";"Département des Antiquités égyptiennes"
cl010037354;"pied de meuble";;"-1550 / -1069  (Nouvel Empire)";"E 25082";"Département des Antiquités égyptiennes"
cl010037355;vase;;"-5500 / -332  (néolithique ; Basse Époque)";"E 25083";"Département des Antiquités égyptiennes"
cl010037357;jarre;;"-1550 / -1069  (Nouvel Empire)";"E 25086";"Département des Antiquités égyptiennes"
cl010037361;naos;;"-1550 / -1069  (Nouvel Empire)";"E 25093";"Département des Antiquités égyptiennes"
cl010037364;statue;;;"E 27891";"Département des Antiquités égyptiennes"
cl010037365;"coffret ; bouton poignée";;;"E 24693 1";"Département des Antiquités égyptiennes"
cl010037366;"perles ; perle tubulaire ; perle ronde";;;"E 24694";"Département des Antiquités égyptiennes"
cl010037368;figurine;;"-664 / -332  (Basse Époque)";"E 24696";"Département des Antiquités égyptiennes"
cl010037376;plaquette;;;"E 24704";"Département des Antiquités égyptiennes"
cl010037382;"chevet à tronc circulaire";;"-2700 / -2195  (Ancien Empire)";"E 24717";"Département des Antiquités égyptiennes"
cl010037383;"chevet à tronc côtelé";;"-2700 / -2195  (Ancien Empire)";"E 24719";"Département des Antiquités égyptiennes"
cl010037479;"couvercle de cercueil";;"-760 / -526  (XXVe dynastie ; XXVIe dynastie)";"E 27938";"Département des Antiquités égyptiennes"
cl010037527;monnaie;;;"E 32242";"Département des Antiquités égyptiennes"
cl010037562;amulette;;;"E 23786";"Département des Antiquités égyptiennes"
cl010037571;perle;;;"E 23796";"Département des Antiquités égyptiennes"
cl010037574;"amulette ; dépôt de fondation";;"-1279 / -1213  (Ramsès II)";"E 23825";"Département des Antiquités égyptiennes"
cl010037578;"amulette ; dépôt de fondation";;"-1550 / -1069  (Nouvel Empire)";"E 23836";"Département des Antiquités égyptiennes"
cl010037582;"amulette ; dépôt de fondation";;"-1550 / -1069  (Nouvel Empire)";"E 23840";"Département des Antiquités égyptiennes"
cl010037583;"amulette ; dépôt de fondation";;"-1550 / -1069  (Nouvel Empire)";"E 23841";"Département des Antiquités égyptiennes"
cl010037597;perle;;;"E 23803";"Département des Antiquités égyptiennes"
cl010037603;perle;;;"E 23812";"Département des Antiquités égyptiennes"
cl010037604;intaille;;"-30 / 395  (époque romaine)";"E 23813";"Département des Antiquités égyptiennes"
cl010037606;scarabée;;"-1550 / -1069  (Nouvel Empire)";"E 23815";"Département des Antiquités égyptiennes"
cl010037612;scarabée;;;"E 23821";"Département des Antiquités égyptiennes"
cl010037621;"perle tubulaire";;"-30 / 395  (époque romaine)";"E 23725";"Département des Antiquités égyptiennes"
cl010037628;scarabée;;;"E 23735";"Département des Antiquités égyptiennes"
cl010037635;figurine;;"-1550 / -1069  (Ramsès II ; Nouvel Empire)";"E 23745";"Département des Antiquités égyptiennes"
cl010037636;incrustation;;"-1550 / -1069  (fin XVIIIe dynastie ; Nouvel Empire)";"E 23860";"Département des Antiquités égyptiennes"
cl010037638;amulette;;;"E 23862";"Département des Antiquités égyptiennes"
cl010037639;perle;;;"E 23863";"Département des Antiquités égyptiennes"
cl010037681;"élément architectural ; porte";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 32227";"Département des Antiquités égyptiennes"
cl010037708;"figurine ; perle";;"284 / 1952  (Bas Empire ; époque islamique)";"E 23707";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037711;"boucle d'oreille ; perle en clou";;"-1550 / -1069  (Nouvel Empire)";"E 23711";"Département des Antiquités égyptiennes"
cl010037723;"perle tubulaire";;"-100 / 100  (époque romaine)";"E 23717";"Département des Antiquités égyptiennes"
cl010038079;"lame de silex";;;"E 25044";"Département des Antiquités égyptiennes"
cl010038080;"lame brute";;"-4500 / -3300  (époque prédynastique)";"E 25045";"Département des Antiquités égyptiennes"
cl010038086;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 25051";"Département des Antiquités égyptiennes"
cl010038089;"élément de faucille";;;"E 25054";"Département des Antiquités égyptiennes"
cl010038244;"serviteur funéraire momiforme";;"-1143 / -1136  (Ramsès VI)";"E 23923";"Département des Antiquités égyptiennes"
cl010038247;"serviteur funéraire momiforme";;"-1143 / -1136  (Ramsès VI)";"E 23924";"Département des Antiquités égyptiennes"
cl010038280;"perle tubulaire ; perle rondelle ; collier";;"-3600 / -3300  (Nagada II)";"E 11439";"Département des Antiquités égyptiennes"
cl010038287;perle;;"-1550 / -1069  (Nouvel Empire)";"E 23877";"Département des Antiquités égyptiennes"
cl010038288;"perle en pétale";;"-1550 / -1069  (Nouvel Empire)";"E 23878";"Département des Antiquités égyptiennes"
cl010038292;perle;;;"E 23892";"Département des Antiquités égyptiennes"
cl010038295;amulette;;;"E 23896";"Département des Antiquités égyptiennes"
cl010038297;amulette;;;"E 23898";"Département des Antiquités égyptiennes"
cl010038333;"empreinte de sceau";;"-664 / -332 (?)  (Basse Époque ; époque moderne)";"E 22350; EG 2763; MG 4851";"Département des Antiquités égyptiennes"
cl010038692;jarre;;"-3600 / -3300  (Nagada II)";"E 11455";"Département des Antiquités égyptiennes"
cl010038694;"jarre ovoïde";;"-3900 / -3600  (Nagada I)";"E 11450";"Département des Antiquités égyptiennes"
cl010038933;linteau;;"-2500 / -2365  (Ve dynastie)";"E 25094; E 25094 B; E 25094 A";"Département des Antiquités égyptiennes"
cl010039112;"godet ; vase miniature";;;"E 32280 B";"Département des Antiquités égyptiennes"
cl010039113;"indéterminé ; vase simulacre";;;"E 32280 C";"Département des Antiquités égyptiennes"
cl010039115;"couvercle de vase";;;"E 32280 E";"Département des Antiquités égyptiennes"
cl010039119;"indéterminé ; vase";;;"E 32280 I";"Département des Antiquités égyptiennes"
cl010039121;"vase miniature ; vase simulacre";;;"E 32280 K";"Département des Antiquités égyptiennes"
cl010041806;"réflecteur de lampe";;"395 / 641  (époque byzantine)";"E 24049 C";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041902;"pot ; jarre";;"400 / 599  (époque byzantine)";"E 11512";"Département des Antiquités égyptiennes"
cl010042147;coupe;;"400 / 599  (époque byzantine)";"AF 4713";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042189;vase;;"550 / 600  (Justiniens)";"E 26841; AM 1685; SH013626";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042191;"plat ; fragment";;"395 / 518  (Théodosiens ; Thraces)";"E 26837; AM 1682";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042649;manche;;"395 / 641  (époque byzantine)";"E 24023";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042656;lampe;;"395 / 641  (époque byzantine)";"E 24036";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042660;"épingle à cheveux";;"395 / 641  (époque byzantine)";"E 24043";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042662;anneau;;"395 / 641  (époque byzantine)";"E 24045";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042663;anneau;;"395 / 641  (époque byzantine)";"E 24046";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042672;pot;;"395 / 641  (époque byzantine)";"E 24058";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042756;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"E 24446";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042759;figurine;;"395 / 641  (époque byzantine)";"E 24497";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043220;"frise ; panneau décoratif ; deux fragments recollés";;"700 / 899  (époque byzantine ; début époque islamique)";"E 30537 + E 23549; E 23549; E 30537; MG 3002";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043510;coupe;;"440 / 500  (époque byzantine)";"E 26842; AM 1686";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043653;cuiller;;"395 / 641  (époque byzantine)";"E 24009";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043656;peigne;;"395 / 641  (époque byzantine)";"E 24415";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044047;"strigile ; couteau";;"395 / 641  (époque byzantine)";"E 24017";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044048;"pointe de javelot";;"-595 / -30  (Neferibrê Psammétique II ; Ptolémée XV César)";"E 24020";"Département des Antiquités égyptiennes"
cl010044060;coupe;;"395 / 641  (époque byzantine)";"E 24031";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044077;flacon;;"400 / 600  (époque byzantine)";"E 27885";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044100;patère;;"395 / 641  (époque byzantine)";"E 24040";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044101;patère;;"400 / 499  (époque byzantine)";"E 24032";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044116;"chaussure droite";;"395 / 641  (époque byzantine)";"E 24477";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044573;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 27804";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044638;"plastron de tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"E 23531; TC 818";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045083;fusaïole;;"395 / 641  (époque byzantine)";"E 24423";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045086;fusaïole;;"395 / 641  (époque byzantine)";"E 24428";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045087;fusaïole;;"395 / 641  (époque byzantine)";"E 24433";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045536;"bande de poignet";;"395 / 641  (époque byzantine)";"E 27744";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045537;clavus;;"395 / 641  (époque byzantine)";"E 27797";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045539;clavus;;"395 / 641  (époque byzantine)";"E 27821";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045544;"bande d'encolure";;"395 / 641  (époque byzantine)";"E 27877";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045545;tenture;;"395 / 641  (époque byzantine)";"E 27880";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046824;"balle de fronde";;"-30 / 395  (époque romaine)";"E 24438";"Département des Antiquités égyptiennes"
cl010046826;"balle de fronde";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 24441";"Département des Antiquités égyptiennes"
cl010048354;sceau;;"395 / 641  (époque byzantine)";"E 24473";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048803;"frise ; stèle ; fragment";;"395 / 641  (époque byzantine)";"E 23540";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049178;"frise ; fragment";;"395 / 641  (époque byzantine)";"E 23546 + E 23547; E 23546; E 23547";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049180;"stèle ; fragment";;"395 / 641  (époque byzantine)";"E 24000";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049181;stèle;;"395 / 641  (époque byzantine)";"E 24001";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049182;"boîte cylindrique";;"-30 / 395 (?)  (Haut Empire [?] ; Bas Empire [?])";"E 24003; OT 140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049193;peigne;;"395 / 641 (?)  (époque byzantine [?])";"E 24416";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049196;fusaïole;;"395 / 641 (?)  (époque byzantine [?])";"E 24431";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049198;fuseau;;"395 / 641 (?)  (époque byzantine [?])";"E 24798";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050504;anneau;;"395 / 641  (époque byzantine)";"E 24055 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050506;anneau;;"395 / 641  (époque byzantine)";"E 24055 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050507;anneau;;"395 / 641  (époque byzantine)";"E 24055 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051795;"perle ; pendentif";;"350 / 450  (époque romaine ; Bas Empire)";"E 23720 D";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051886;bonnet;;"1280 / 1400  (époque islamique)";"E 24479";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051925;"perle ; pendentif";;"450 / 500  (époque romaine ; Bas Empire)";"E 23720 E";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051929;"perle ; pendentif";;"350 / 500  (époque romaine ; Bas Empire)";"E 23720 M";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010063052;"Guirlande de fleurs, oiseaux et papillon";"Arellano, Juan de ; Espagne";"1614 / 1676  (XVIIe siècle)";"RF 411";"Département des Peintures"
cl010072944;amulette;;;"E 24796";"Département des Antiquités égyptiennes"
cl010072945;amulette;;;"E 24796";"Département des Antiquités égyptiennes"
cl010073406;"feuillet de codex";;"395 / 641  (époque byzantine)";"E 24454 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073407;"feuillet de codex";;"395 / 641  (époque byzantine)";"E 24454 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073917;"serviteur funéraire en costume des vivants";;"-1550 / -1069  (Nouvel Empire)";"E 23912";"Département des Antiquités égyptiennes"
cl010073929;"serviteur funéraire en costume des vivants";;"-1550 / -1069  (Nouvel Empire)";"E 23914";"Département des Antiquités égyptiennes"
cl010073930;"serviteur funéraire en costume des vivants";;"-1550 / -1069  (Nouvel Empire)";"E 23915";"Département des Antiquités égyptiennes"
cl010073941;"serviteur funéraire en costume des vivants";;"-1550 / -1069  (Nouvel Empire ; époque ramesside ; XXe dynastie)";"E 23941";"Département des Antiquités égyptiennes"
cl010073956;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 23966";"Département des Antiquités égyptiennes"
cl010074784;"serviteur funéraire en costume des vivants";;"-1550 / -1069  (Nouvel Empire)";"E 23909";"Département des Antiquités égyptiennes"
cl010074786;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 23920";"Département des Antiquités égyptiennes"
cl010074787;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire ; XXe dynastie)";"E 23929";"Département des Antiquités égyptiennes"
cl010074788;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire ; XXe dynastie)";"E 23930";"Département des Antiquités égyptiennes"
cl010074789;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire ; XXe dynastie)";"E 23932";"Département des Antiquités égyptiennes"
cl010074803;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire ; XXe dynastie)";"E 23939";"Département des Antiquités égyptiennes"
cl010074813;"serviteur funéraire momiforme";;"-595 / -589  (Neferibrê Psammétique II)";"E 23946";"Département des Antiquités égyptiennes"
cl010074817;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 23948";"Département des Antiquités égyptiennes"
cl010074828;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 23952";"Département des Antiquités égyptiennes"
cl010074906;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 23969";"Département des Antiquités égyptiennes"
cl010074909;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 23977";"Département des Antiquités égyptiennes"
cl010074910;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 23979";"Département des Antiquités égyptiennes"
cl010074914;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 23987";"Département des Antiquités égyptiennes"
cl010074916;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 23989";"Département des Antiquités égyptiennes"
cl010074917;"serviteur funéraire en costume des vivants";;"-1550 / -1069  (Nouvel Empire)";"E 23991";"Département des Antiquités égyptiennes"
cl010074920;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"E 23995";"Département des Antiquités égyptiennes"
cl010075107;amulette;;;"E 24796";"Département des Antiquités égyptiennes"
cl010075483;amulette;;;"E 24796";"Département des Antiquités égyptiennes"
cl010075485;amulette;;;"E 24796";"Département des Antiquités égyptiennes"
cl010075563;"amulette oudjat";;;"E 24791";"Département des Antiquités égyptiennes"
cl010075565;"plaque ; amulette";;;"E 24791";"Département des Antiquités égyptiennes"
cl010075609;"indéterminé ; élément de";;;"E 24796";"Département des Antiquités égyptiennes"
cl010075614;amulette;;;"E 23593";"Département des Antiquités égyptiennes"
cl010075925;amulette;;;"E 24791 3";"Département des Antiquités égyptiennes"
cl010075926;"perle rondelle";;;"E 24791";"Département des Antiquités égyptiennes"
cl010075928;plaquette;;;"E 24791";"Département des Antiquités égyptiennes"
cl010075930;"plaquette ; incrustation ; amulette";;;"E 24791";"Département des Antiquités égyptiennes"
cl010075932;amulette;;;"E 24791";"Département des Antiquités égyptiennes"
cl010075934;amulette;;;"E 24791 4";"Département des Antiquités égyptiennes"
cl010075936;amulette;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 24791 1";"Département des Antiquités égyptiennes"
cl010075937;"chaton de bague ; bague";;;"E 24791 6";"Département des Antiquités égyptiennes"
cl010075938;amulette;;;"E 24791 2";"Département des Antiquités égyptiennes"
cl010076321;"exercice de tissage ; fragment";;"641 / 1171  (début époque islamique)";"E 27859";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076324;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27868 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076372;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 23514; TC 801";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076373;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 23515; TC 802";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076374;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 23516; TC 803";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076375;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 23517; TC 804";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076377;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 23520; TC 807";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076384;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 23528; TC 815";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076388;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 23533; TC 820";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076390;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 23535; TC 822";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076397;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27727";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076400;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27731";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076401;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27733 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076404;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 27736 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076407;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 27739";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076416;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27749";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076417;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27750";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076418;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27751 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076423;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27756";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076424;"orbiculus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27757";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076425;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 27758";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076427;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27760";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076429;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27762";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076430;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 27763";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076431;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27764";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076432;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27765";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076434;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27767";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076435;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 27768";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076437;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27770";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076438;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27771";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076444;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27777 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076450;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27783";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076453;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 27786";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076458;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27791 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076460;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27793 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076461;clavus;;"395 / 641  (époque byzantine)";"E 27794";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076462;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27795";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076464;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 27799";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076467;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 27802";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076471;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27807";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076474;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 27810";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076476;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27812 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076479;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 27815";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076480;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27816";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076482;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 27818";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076484;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27820";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076485;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27823";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076486;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27824";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076487;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27825";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076488;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27826";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076489;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27827";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076493;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27833";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076494;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27834";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076496;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27836";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076498;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27838";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076500;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076503;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 27845";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076505;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 27847 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076508;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27851";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076511;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 27854";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076512;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27855 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076523;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27870 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076526;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 27873";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076528;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 27875";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076531;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 27879";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076532;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 27882 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076534;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 27884";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076670;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27777 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076673;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27777 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076675;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27789 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076676;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27791 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076785;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 27829 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076787;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 27829 d";"Département des Arts de Byzance et des Chrétientés en Orient"
