ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020616471;"Dixième suite des études de G.M. Oppenort architecte";"OPPENORD Gilles Marie";;"L 433 LR/107 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616475;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/111 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616479;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/115 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616484;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/120 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616487;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/123 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616497;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/133 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616498;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/134 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616507;"Treizième suite des études de G.M. Oppenort architecte";"OPPENORD Gilles Marie";;"L 433 LR/143 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616508;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/144 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616509;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/145 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616510;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/146 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616514;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/150 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616518;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/154 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616520;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/156 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616521;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/157 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616526;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/162 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616530;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/166 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010168037;"figurine de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 75";"Département des Antiquités orientales"
cl010252894;"applique de vêtement";;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Bj 2169.19; S 1210";"Département des Antiquités grecques, étrusques et romaines"
cl020616531;"Frontispice (page de titre)";"HUQUIER Gabriel, le père";;"L 434 LR/1 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616533;"Gille Marie Oppenort";"HUQUIER Gabriel, le père";;"L 434 LR/3 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616534;"Livre de différentes Consoles, Agraffes, Cartels, etc. Par Gilles Marie Oppenord Architecte";"HUQUIER Gabriel, le père";;"L 434 LR/4 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616536;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/6 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616537;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/7 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616547;"Face de la porte du côté de la cour pour l'archevêque de Cambray";"HUQUIER Gabriel, le père";;"L 434 LR/17 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616549;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/19 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616550;"Porte pour la maison de Monsieur Crozac rue de Richelieu";"HUQUIER Gabriel, le père";;"L 434 LR/20 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616554;"Coupe de la planche cottée XXIII";"HUQUIER Gabriel, le père";;"L 434 LR/24 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616555;"Autre projet pour St Marcel";"HUQUIER Gabriel, le père";;"L 434 LR/25 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616556;"Chapelle domestique";"HUQUIER Gabriel, le père";;"L 434 LR/26 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616559;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/29 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616560;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/30 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616561;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/31 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616563;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/33 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616566;"Projet du couronnement d'une porte dans une voussure";"HUQUIER Gabriel, le père";;"L 434 LR/36 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616571;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/41 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616574;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/44 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616582;"Livre de cheminée et lambris de menuiserie et de sculpture. Par G. M. Oppenord Architecte";"HUQUIER Gabriel, le père";;"L 434 LR/52 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616584;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/54 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616585;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/55 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616587;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/57 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616588;"Livre de cheminée et lambris de menuiserie et de sculpture. Par G. M. Oppenord Architecte";"HUQUIER Gabriel, le père";;"L 434 LR/58 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616591;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/61 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616594;"Livre de décorations d'appartements";"HUQUIER Gabriel, le père";;"L 434 LR/64 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616595;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/65 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616596;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/66 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616608;"Projet pour l'abbaye de St Germain des prés";"HUQUIER Gabriel, le père";;"L 434 LR/78 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616611;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/81 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616615;"Porte pour la salle des gardes de l'électeur de Cologne";"HUQUIER Gabriel, le père";;"L 434 LR/85 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616616;"Projet d'une porte d'appartement sous un péristyle avec toutes des études";"HUQUIER Gabriel, le père";;"L 434 LR/86 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616622;"Coupe pour la grotte cottée LXXXXIII avec un salon ci-joint";"HUQUIER Gabriel, le père";;"L 434 LR/92 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616623;"Projet d'une grotte dans un jardin pour l'électeur de Cologne";"HUQUIER Gabriel, le père";;"L 434 LR/93 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616629;"Pendule sur un panneau d'appartement";"HUQUIER Gabriel, le père";;"L 434 LR/99 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616632;"Livre de différentes décorations d'architecture et appartements. Par G. M. Oppenord Architecte. Coupe du projet fait pour la reconstruction du Palais Royal";"HUQUIER Gabriel, le père";;"L 434 LR/102 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616634;"Projet d'un grand salon sur un jardin";"HUQUIER Gabriel, le père";;"L 434 LR/104 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616637;"Projet pour la décoration d'un grand cabinet";"HUQUIER Gabriel, le père";;"L 434 LR/107 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616641;"Porte pour le salon à l'italienne cotté CIX";"HUQUIER Gabriel, le père";;"L 434 LR/111 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616648;"Autel et tombeau de l'invention du Palladio à Vicence";"HUQUIER Gabriel, le père";;"L 434 LR/118 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616649;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/119 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010113688;"Commode italienne rectangulaire";Anonyme;"vers 1785";"OAR 282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020616365;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/1 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616369;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/5 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616370;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/6 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616371;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/7 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616373;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/9 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616377;"Seconde suite des études de G.M. Oppenort architecte";"OPPENORD Gilles Marie";;"L 433 LR/13 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616380;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/16 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616382;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/18 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616384;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/20 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616385;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/21 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616389;"Troisième suite des études de G.M. Oppenort architecte";"OPPENORD Gilles Marie";;"L 433 LR/25 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616391;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/27 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616392;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/28 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616394;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/30 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616396;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/32 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616397;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/33 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616399;"Quatrième suite des études de G.M. Oppenort architecte";"OPPENORD Gilles Marie";;"L 433 LR/35 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616400;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/36 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616402;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/38 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616405;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/41 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616406;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/42 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616407;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/43 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616413;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/49 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616414;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/50 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616417;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/53 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616421;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/57 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616424;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/60 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616425;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/61 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616426;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/62 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616433;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/69 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616434;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/70 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616435;"Septième suite des études de G.M. Oppenort architecte";"OPPENORD Gilles Marie";;"L 433 LR/71 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616437;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/73 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616443;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/79 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616451;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/87 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616453;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/89 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616456;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/92 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616458;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/94 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616459;"Neuvième suite des études de G.M. Oppenort architecte";"OPPENORD Gilles Marie";;"L 433 LR/95 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616460;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/96 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616473;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/109 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616476;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/112 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616477;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/113 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616480;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/116 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616481;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/117 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616482;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/118 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616485;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/121 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616489;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/125 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616490;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/126 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616492;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/128 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616493;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/129 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616496;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/132 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616500;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/136 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616501;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/137 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616502;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/138 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616503;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/139 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616506;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/142 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616511;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/147 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616516;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/152 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616523;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/159 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616524;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/160 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616525;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/161 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616528;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/164 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616529;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/165 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020145891;"Deux caricatures";CHAM;;"RF 39024, Recto; vol.30, p.182";"Département des Arts graphiques"
cl010280625;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 477";"Département des Antiquités grecques, étrusques et romaines"
cl020143552;"Feuille d'études de motifs décoratifs géométriques";"BUGATTI Carlo";;"RF 37198, Recto; vol.30, p.6";"Département des Arts graphiques"
cl020557210;"16 juin 1901, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.72, Recto";"Département des Arts graphiques"
cl010282230;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 353; Myrina 315";"Département des Antiquités grecques, étrusques et romaines"
cl020146277;"La ville et la cathédrale du Puy";"PENNELL Joseph";1892;"RF 39884, Recto; LUX 812.D116; vol.29";"Département des Arts graphiques"
cl020511850;"20 mars 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3034, Recto; Inventaire Autographes C 3034";"Département des Arts graphiques"
cl020521068;"Jeunes filles tenant des fleurs";"Boucher, François";;"5958 LR/ Recto; 6834; vol.3, p.40";"Département des Arts graphiques"
cl010353901;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"D.69-2-47; CA 1437/1";"Département des Antiquités grecques, étrusques et romaines"
cl010257399;statuette;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Br 107; MNC 963";"Département des Antiquités grecques, étrusques et romaines"
cl010280715;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MNB 604";"Département des Antiquités grecques, étrusques et romaines"
cl010293337;sceau;;;"Br 5413";"Département des Antiquités grecques, étrusques et romaines"
cl010043132;"élément de meuble ; applique";;"641 / 800  (Califat rashidun ; Omeyyades ; Abbasides)";"E 12490; X 3681; IC 109; AF 5201";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020508285;"(5 mars 1842), de Frépillion, à J.B. Pierret";"Delacroix, Eugène";1842;"A 578, Recto; Inventaire Autographes C 578";"Département des Arts graphiques"
cl020510935;"29 avril 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2127, Recto; Inventaire Autographes C 2127";"Département des Arts graphiques"
cl020512100;"16 octobre 1917, Honfleur, à Etienne Clémentel";"Monet, Claude Oscar";1917;"A 3287, Recto; Inventaire Autographes C 3287";"Département des Arts graphiques"
cl010092597;"La Descente du Christ aux limbes";Angleterre;"1485 / 1500  (Fin du XVe siècle)";"OA 201";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010279147;statue;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"MNB 2865; Ma 850";"Département des Antiquités grecques, étrusques et romaines"
cl010280637;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNB 490; S 1598";"Département des Antiquités grecques, étrusques et romaines"
cl020521069;"Jeune fille assise en méditation, un panier de fleurs à côté d'elle";"Boucher, François";;"5959 LR/ Recto; 6836; vol.3, p.40";"Département des Arts graphiques"
cl020143605;"Feuille de cinq études de sièges";"BUGATTI Carlo";;"RF 37240, Recto; vol.30, p.10";"Département des Arts graphiques"
cl020146285;"Le Puy : le cloître et le rocher Corneille";"PENNELL Joseph";1892;"RF 39891, Recto; LUX 812.D121; vol.29";"Département des Arts graphiques"
cl020549622;"Vénus surprise par l'Amour";"BONNET Louis Marin";;"19106 LR/ Recto; 19657; vol.8, p.54";"Département des Arts graphiques"
cl020128607;"Henri Harpignies dans son atelier";"ANONYME FRANCAIS XIXè s";;"RF 10837.2, Recto; vol.23, p.103";"Département des Arts graphiques"
cl020128610;"Note manuscrite";"HARPIGNIES Henri";;"RF 10853, Verso; vol.23, p.104";"Département des Arts graphiques"
cl020219374;"Cavaliers d'une chasse à courre sur un chemin boisé";"HARPIGNIES Henri";;"RF 10840, Recto; vol.23, p.103";"Département des Arts graphiques"
cl020219375;"Rivière entre des arbres avec deux pêcheurs à la ligne";"HARPIGNIES Henri";;"RF 10841, Recto; vol.23, p.103";"Département des Arts graphiques"
cl020219381;"Champs au crépuscule sous un ciel chargé de nuages";"HARPIGNIES Henri";1889;"RF 10847, Recto; vol.23, p.103";"Département des Arts graphiques"
cl020219385;Paysage;"HARPIGNIES Henri";;"RF 10849, Recto; vol.23, p.103";"Département des Arts graphiques"
cl020219387;"Quai animé de promeneurs à Nice";"HARPIGNIES Henri";;"RF 10851, Recto; vol.23, p.104";"Département des Arts graphiques"
cl020219388;"Rivière bordée d'arbres";"HARPIGNIES Henri";;"RF 10852, Recto; vol.23, p.104";"Département des Arts graphiques"
cl020219389;"Paysage de rivière avec clocher";"HARPIGNIES Henri";;"RF 10853, Recto; vol.23, p.104";"Département des Arts graphiques"
cl020219393;"Un homme marchant sur une route couverte de neige";"HARPIGNIES Henri";;"RF 10857, Recto; vol.23, p.104";"Département des Arts graphiques"
cl020219394;"Taillis et bois";"HARPIGNIES Henri";;"RF 10858, Recto; vol.23, p.104";"Département des Arts graphiques"
cl020219397;"Paysage boisé";"HARPIGNIES Henri";;"RF 10861, Recto; vol.23, p.104";"Département des Arts graphiques"
cl020219398;"Note manuscrite";"HARPIGNIES Henri";;"RF 10861, Verso; vol.23, p.104";"Département des Arts graphiques"
cl020506443;"Note manuscrite";"HARPIGNIES Henri";;"RF 10862, Verso";"Département des Arts graphiques"
cl010211761;"Siège de Valenciennes, 16 mars 1677.";"Van der Meulen, Adam Frans ; France";"1632 / 1690  (XVIIe siècle)";"INV 1500; P.Y. 38; MR 838; MV 6993";"Département des Peintures"
cl020219372;"Paysage avec un bateau sur un fleuve";"HARPIGNIES Henri";1875;"RF 10838, Recto; vol.23, p.103";"Département des Arts graphiques"
cl020219376;"Foire au bétail à Herisson";"HARPIGNIES Henri";;"RF 10842, Recto; vol.23, p.103";"Département des Arts graphiques"
cl020219377;"Un homme et deux paysannes dans une prairie";"HARPIGNIES Henri";1876;"RF 10843, Recto; vol.23, p.103";"Département des Arts graphiques"
cl020219378;"Ruisseau sinueux entre des arbres";"HARPIGNIES Henri";;"RF 10844, Recto; vol.23, p.103";"Département des Arts graphiques"
cl020219390;"Paysage de campagne";"HARPIGNIES Henri";;"RF 10854, Recto; vol.23, p.104";"Département des Arts graphiques"
cl020219391;"Paysage de campagne avec un village";"HARPIGNIES Henri";;"RF 10855, Recto; vol.23, p.104";"Département des Arts graphiques"
cl020219395;"Plaine avec quelques arbres";"HARPIGNIES Henri";;"RF 10859, Recto; vol.23, p.104";"Département des Arts graphiques"
cl020219399;"Paysage de rivière avec un pêcheur à la ligne";"HARPIGNIES Henri";;"RF 10862, Recto; vol.23, p.104";"Département des Arts graphiques"
cl020219400;"Paysage avec une mare et des arbres";"HARPIGNIES Henri";;"RF 10863, Recto; vol.23, p.105";"Département des Arts graphiques"
cl020506444;"Autographe d'H. Harpignies";"HARPIGNIES Henri";;"RF 10862.BIS, Recto";"Département des Arts graphiques"
cl020112717;"Groupe de figures guerrières";"Ingres, Jean-Auguste-Dominique";;"RF 1107, Recto; vol.19, p.93";"Département des Arts graphiques"
cl010102860;"Secrétaire dit de Bordeaux";"Jacob, François-Honoré-Georges dit Jacob-Desmalter";"avant 1807";"T 349 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020128606;"Portrait d'Henri Harpignies";"ANONYME FRANCAIS XIXè s";;"RF 10837.1, Recto; vol.23, p.103";"Département des Arts graphiques"
cl020128611;"Note manuscrite";"HARPIGNIES Henri";;"RF 10860, Verso; vol.23, p.104";"Département des Arts graphiques"
cl020219371;"Les Champs-Elysées en perspective avec au loin l'Arc de Triomphe";"HARPIGNIES Henri";;"RF 10837, Recto; vol.23, p.103";"Département des Arts graphiques"
cl020219373;"Vallon suivi par une rivière et bordé de rochers";"HARPIGNIES Henri";;"RF 10839, Recto; vol.23, p.103";"Département des Arts graphiques"
cl020219379;"La Seine gelée, les quais couverts de neige et le Pont-Royal";"HARPIGNIES Henri";1879;"RF 10845, Recto; vol.23, p.103";"Département des Arts graphiques"
cl020219380;"La rive gauche de la Seine";"HARPIGNIES Henri";1873;"RF 10846, Recto; vol.23, p.103";"Département des Arts graphiques"
cl020219382;"Note manuscrite";"HARPIGNIES Henri";1889;"RF 10847, Verso; vol.23, p.103";"Département des Arts graphiques"
cl020219383;"Prairie et arbres, la nuit";"HARPIGNIES Henri";1892;"RF 10848, Recto; vol.23, p.103";"Département des Arts graphiques"
cl020219384;"Note manuscrite";"HARPIGNIES Henri";1892;"RF 10848, Verso; vol.23, p.103";"Département des Arts graphiques"
cl020219386;"Etang des Luneaux";"HARPIGNIES Henri";;"RF 10850, Recto; vol.23, p.103";"Département des Arts graphiques"
cl020219392;"Deux promeneurs dans les bois";"HARPIGNIES Henri";;"RF 10856, Recto; vol.23, p.104";"Département des Arts graphiques"
cl020219396;"Paysage marin sous un grand ciel chargé de nuages";"HARPIGNIES Henri";;"RF 10860, Recto; vol.23, p.104";"Département des Arts graphiques"
cl020219401;"Grande prairie avec des arbres";"HARPIGNIES Henri";;"RF 10864, Recto; vol.23, p.105";"Département des Arts graphiques"
cl020219402;"Paysage de landes avec un promeneur";"HARPIGNIES Henri";;"RF 10865, Recto; vol.23, p.105";"Département des Arts graphiques"
cl010101609;"Bibliothèque d'acajou à deux vantaux garnis de vitres";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 259";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020548819;"Second livre de Fontaines : Frontispice";"AVELINE Pierre Alexandre";;"18265 LR/ Recto; 18737; vol.8, p.40";"Département des Arts graphiques"
cl020548871;"Ecran : Bergère gardant ses moutons";CARESSE;;"18318 LR/ Recto; 18785; vol.8, p.41";"Département des Arts graphiques"
cl010276396;pilier;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Ma 2554";"Département des Antiquités grecques, étrusques et romaines"
cl010250210;statue;;;"MND 315; Ma 3260";"Département des Antiquités grecques, étrusques et romaines"
cl020550008;"L'Apparition des anges aux bergers";"BONNET Louis Marin";;"19469 LR/ Recto; 19738; vol.8, p.63";"Département des Arts graphiques"
cl010329520;"Jeune homme à l'écureuil";"Reza Abbasi";"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 7137; 70";"Département des Arts de l'Islam"
cl020556618;"2 juillet 1892, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.43, Recto";"Département des Arts graphiques"
cl010101511;"La Soumission de Tigrane, d’une tenture l'Histoire de Pompée";"Manufacture de tapisserie de Bruges";"1640 / 1650  (Milieu du XVIIe siècle)";"OAR 95";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275746;statue;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MNC 936; Ma 1696";"Département des Antiquités grecques, étrusques et romaines"
