ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010102526;"Plat rond et creux";;;"TH 455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096719;"Assiette : Suzanne est conduite au supplice, d'un ensemble de six ""Histoire de Suzanne"" (MR 2423 à MR 2428)";"Reymond, Pierre";"vers 1580";"MR 2426; N 1287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010279745;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 584; N 4656";"Département des Antiquités grecques, étrusques et romaines"
cl010266002;"figurine ; ex-voto";;;"Cp 3921";"Département des Antiquités grecques, étrusques et romaines"
cl010116172;"Plat rond : armoiries de Giuliano Gondi de Florence (1421-1510)";Anonyme;"vers 1450";"OA 4034";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010137666;tablette;;;"AO 22071; AO 12973";"Département des Antiquités orientales"
cl010144499;tablette;;"-2340 / -2200  (Akkad)";"AO 19770; AAS 11";"Département des Antiquités orientales"
cl010172833;figurine;;"-400 / -100  (Chypro-classique II ; Hellénistique)";"N III 3337";"Département des Antiquités orientales"
cl010179603;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5792; GS 5092";"Département des Antiquités orientales"
cl010261882;figurine;;;"CA 4973";"Département des Antiquités grecques, étrusques et romaines"
cl010262184;figurine;;;"CA 5285";"Département des Antiquités grecques, étrusques et romaines"
cl010262597;figurine;;;"CA 5677";"Département des Antiquités grecques, étrusques et romaines"
cl010262651;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 5729";"Département des Antiquités grecques, étrusques et romaines"
cl010275549;autel;;"292 / 306  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"NIII 970; Ma 1435";"Département des Antiquités grecques, étrusques et romaines"
cl010276683;inscription;;"après 212";"LL 173; Ma 2870; N 139";"Département des Antiquités grecques, étrusques et romaines"
cl010277566;"table à libations";;;"Ma 3925";"Département des Antiquités grecques, étrusques et romaines"
cl010281587;figurine;;;"MNE 1071";"Département des Antiquités grecques, étrusques et romaines"
cl010292364;disque-cuirasse;;"-575 / -500  (2e quart VIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"Br 4401.2; MND 2297";"Département des Antiquités grecques, étrusques et romaines"
cl010330728;"Poignard (pesh-kabz)";;"1785 / 1900  (4ème quart du XVIIIe siècle ; XIXe siècle)";"R 904 a";"Département des Arts de l'Islam"
cl010380624;"Verre à pied rond, d'un porte-liqueurs";"Manufacture de Montcenis";"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12591 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380630;"Verre à pied rond, d'un porte-liqueurs";"Manufacture de Montcenis";"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12591 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381322;"Gobelet taillé cylindrique";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12823";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010410246;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24407; TCL 32, 1";"Département des Antiquités orientales"
cl020006236;"Etude de médaille à l'effigie de Caligula";"ANTONIO DA VERCELLI";;"INV 9171.BIS, Recto; NIII 1247; MA 1205; Catalogue raisonné des enluminures (cabinet des dessins) ENL 56; vol.4, p.390";"Département des Arts graphiques"
cl020020536;"Proclamation de la Patrie en danger (22 juillet 1792)";"Prieur, Jean-Louis";"vers 1792";"RF 6225, Recto; Inv. français, t. XIII B 2038; vol.21, p.206";"Département des Arts graphiques"
cl020027678;Paysage;"Valenciennes, Pierre de";1775;"RF 12971, 21; vol.23, p.337";"Département des Arts graphiques"
cl010257496;"statuette ; anse";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Br 149; MNC 1241";"Département des Antiquités grecques, étrusques et romaines"
cl010455332;"Médaille du Grand Sanhédrin, 1806";"Denon, Dominique Vivant ; Depaulis, Alexis-Joseph ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2499";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010294428;applique;;;"Br 804; ED 3796; INV 409; N 6180";"Département des Antiquités grecques, étrusques et romaines"
cl010053917;"Le Calvaire";"Italie ; Lorenzetti, Pietro ; Lorenzetti, Ambrogio";"1300 / 1400  (XIVe siècle)";"INV 20719; Campana 37";"Département des Peintures"
cl010097893;"Grand plat rond : saint François d'Assise recevant les stigmates";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 1625";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098388;"Médaille. Chevreul";"Dubois, Alphée";;"OA 3280; MED.OR 427";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098516;"Grand plat rond";Anonyme;"1400 / 1450  (1ere moitié du XVe siècle)";"OA 4028";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098519;"Grand plat rond";Anonyme;"1400 / 1425  (1er quart du XVe siècle)";"OA 4033";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116049;"Grand plat rond : guerrier casqué en buste de profil";Anonyme;"-1510 / 1525  (1er quart du XVIe siècle)";"OA 1444";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010144439;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19712; AAS 70";"Département des Antiquités orientales"
cl010144931;poids;;;"AO 2044";"Département des Antiquités orientales"
cl010252882;inscription;;"212 / 213  (1e quart IIIe s. ap. J.-C.)";"LL 162; Ma 128; N 58";"Département des Antiquités grecques, étrusques et romaines"
cl010262162;figurine;;;"CA 5264";"Département des Antiquités grecques, étrusques et romaines"
cl010262451;figurine;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"CA 5539";"Département des Antiquités grecques, étrusques et romaines"
cl010276751;"inscription ; bloc de parement";;;"MN 69; Ma 2952";"Département des Antiquités grecques, étrusques et romaines"
cl010279182;"bloc de parement ; inscription";;"-200 / -100  (IIe s. av. J.-C.)";"Ma 882";"Département des Antiquités grecques, étrusques et romaines"
cl010287985;lampe;;"100 / 200  (IIe s. ap. J.-C. [?])";"CA 5894; Tarse 54";"Département des Antiquités grecques, étrusques et romaines"
cl010294126;harnachement;;;"Br 6080; ED 3829; INV 2570; N 6678";"Département des Antiquités grecques, étrusques et romaines"
cl010380625;"Verre à pied rond, d'un porte-liqueurs";"Manufacture de Montcenis";"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12591 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380626;"Verre à pied rond, d'un porte-liqueurs";"Manufacture de Montcenis";"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12591 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380627;"Verre à pied rond, d'un porte-liqueurs";"Manufacture de Montcenis";"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12591 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380629;"Verre à pied rond, d'un porte-liqueurs";"Manufacture de Montcenis";"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12591 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418174;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24423; TCL 32, 25";"Département des Antiquités orientales"
cl010459942;"Paix de Lunéville, 9 février 1801";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2667";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099204;"Boîte de messager aux armes de Jean d'Argies";Anonyme;"1300 / 1400  (4e quart du XIIIe siècle = dernier quart du XIIIe siècle)";"OA 6282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010122696;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19871; LONGPERIER 13; N III 2870; Pottier 26; LP 3495; N 8044";"Département des Antiquités orientales"
cl010097246;"Fermail quadrilobé : Couronnement de l'amant";Anonyme;"1330 / 1340  (XIVe siècle)";"OA 608";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110123;"Chandelier : Sujet biblique, La Mort d'Absalon";"Reymond, Pierre ; Salomon, Bernard ; Androuet du Cerceau, Jacques Ier";1564;"MR 2507; N 1304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094370;"Sainte Anne trinitaire";"Pays Germaniques et de l'Europe de l'Est ; Guntersumer, Dominique ; Guntersumer, Jos ; Maître E.S.";"vers 1500";"RF 2301";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010098887;"Albarello : buste de femme de profil";Anonyme;"vers 1500";"OA 6997";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106669;"Coupe ronde ""abborchiata"" : armoiries des Montesperelli de Pérouse";Anonyme;"1530 / 1540  (2e quart du XVIe siècle)";"OA 1261";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106672;"Grand plat rond : jeune femme de profil en buste";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1430";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121486;statue;;"-2269 / -2255  (Akkad : Manishtusu)";"SB 51; PEZARD ET POTTIER 49 bis";"Département des Antiquités orientales"
cl010136179;"figurine ; placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11456";"Département des Antiquités orientales"
cl010203149;moulage;;"vers 1850";"AOmg 87; LP 3654; N 8500";"Département des Antiquités orientales"
cl010261771;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 4860";"Département des Antiquités grecques, étrusques et romaines"
cl010261888;figurine;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"CA 4982";"Département des Antiquités grecques, étrusques et romaines"
cl010262425;figurine;;;"CA 5514";"Département des Antiquités grecques, étrusques et romaines"
cl010275697;inscription;;;"Ma 1636";"Département des Antiquités grecques, étrusques et romaines"
cl010276686;inscription;;"-200 / -100  (IIe s. av. J.-C.)";"LL 466; Ma 2874";"Département des Antiquités grecques, étrusques et romaines"
cl010277775;inscription;;;"Ma 4145";"Département des Antiquités grecques, étrusques et romaines"
cl010277847;"stèle ; inscription";;"117 / 138  (1e moitié IIe s. ap. J.-C.)";"MND 1766; Ma 4238";"Département des Antiquités grecques, étrusques et romaines"
cl010282392;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 679; Myrina 489";"Département des Antiquités grecques, étrusques et romaines"
cl010282698;figurine;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"Myrina 1167";"Département des Antiquités grecques, étrusques et romaines"
cl010282783;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myrina 1250.d";"Département des Antiquités grecques, étrusques et romaines"
cl010294258;"fragment indéterminé";;;"Br 6195; MND 106.?";"Département des Antiquités grecques, étrusques et romaines"
cl010304596;corniche;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CC 302; CC 305; Ma 730.3; Ma 730.c; N 1741";"Département des Antiquités grecques, étrusques et romaines"
cl010304599;corniche;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CC 302; CC 305; Ma 730.6; Ma 730.f; N 1741";"Département des Antiquités grecques, étrusques et romaines"
cl010307245;figurine;;;"S 3247";"Département des Antiquités grecques, étrusques et romaines"
cl010381192;"Gobelet à bord évasé";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12759";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381321;"Gobelet cylindrique";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12822";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010122691;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19865; LONGPERIER 6; N III 2863; Pottier 21; LP 3488; N 8037";"Département des Antiquités orientales"
cl010192657;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19887; N III 2889; LP 3510; N 8061";"Département des Antiquités orientales"
cl010012546;amulette;;;"N 4553 A";"Département des Antiquités égyptiennes"
cl010018027;"amulette oudjat simple monoface";;;"AF 7102";"Département des Antiquités égyptiennes"
cl010018980;"perle ; pendentif";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1630 ?; Clot bey C 21F n° 313";"Département des Antiquités égyptiennes"
cl010022023;amulette;;;"AF 8271; E 5064";"Département des Antiquités égyptiennes"
cl010022757;amulette;;"-332 / -30  (époque ptolémaïque)";"E 2254; Clot bey C 21 V n°49; N 4549 ?";"Département des Antiquités égyptiennes"
cl010023214;amulette;;;"AF 8834";"Département des Antiquités égyptiennes"
cl010025986;"amulette ; plaquette";;;"N 4067; Salt n°3118";"Département des Antiquités égyptiennes"
cl010025988;"amulette ; plaquette";;;"N 4070; Salt n°3127";"Département des Antiquités égyptiennes"
cl010026134;"amulette oudjat simple monoface";;;"E 18114; MG 605";"Département des Antiquités égyptiennes"
cl010026716;"amulette oudjat simple monoface";;;"E 18126; MG 617";"Département des Antiquités égyptiennes"
cl010030633;perle;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27349 A";"Département des Antiquités égyptiennes"
cl010033280;"amulette ; plaquette";;"-664 / -332 (?)  (Basse Époque)";"E 13730";"Département des Antiquités égyptiennes"
cl010036155;"amulette ; dépôt de fondation";;"-1550 / -1069  (Nouvel Empire)";"E 23846";"Département des Antiquités égyptiennes"
cl010037060;perle;;;"E 24673";"Département des Antiquités égyptiennes"
cl010037211;"amulette ; dépôt de fondation";;"-1550 / -1069  (Ramsès II ; Nouvel Empire)";"E 23762";"Département des Antiquités égyptiennes"
cl010037216;"amulette ; dépôt de fondation";;"-1550 / -1069  (Nouvel Empire)";"E 23767";"Département des Antiquités égyptiennes"
cl010037226;"amulette ; dépôt de fondation";;"-1550 / -1069  (Nouvel Empire)";"E 23778";"Département des Antiquités égyptiennes"
cl010037340;"amulette ; dépôt de fondation";;"-1279 / -1213  (Ramsès II)";"E 23829";"Département des Antiquités égyptiennes"
cl010037568;"amulette ; dépôt de fondation";;"-1550 / -1069  (XIXe dynastie)";"E 23793";"Département des Antiquités égyptiennes"
cl010037569;perle;;"-1550 / -1069  (Nouvel Empire)";"E 23794";"Département des Antiquités égyptiennes"
cl010073475;amulette;;"-664 / -332  (Basse Époque)";"N 4067; Salt n°3145";"Département des Antiquités égyptiennes"
cl010073933;"stèle cintrée";;"-305 / -30  (époque ptolémaïque)";"IM 3724";"Département des Antiquités égyptiennes"
cl010074923;"amulette ; pendentif";;"-1327 / -1295  (fin XVIIIe dynastie)";"E 18434; MG 925";"Département des Antiquités égyptiennes"
cl010075902;amulette;;;"AF 9575; Durand n°1236";"Département des Antiquités égyptiennes"
cl010134395;"objet indéterminé ; élément";;;"AM 699 A";"Département des Antiquités orientales"
cl010148797;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23947; BR";"Département des Antiquités orientales"
cl010265998;"figurine ; ex-voto";;;"Cp 3902; S 6589";"Département des Antiquités grecques, étrusques et romaines"
cl010266006;"figurine ; ex-voto";;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"Cp 3936; S 5725";"Département des Antiquités grecques, étrusques et romaines"
cl010266022;"figurine ; ex-voto";;;"Cp 3998";"Département des Antiquités grecques, étrusques et romaines"
cl010266033;"figurine ; ex-voto";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 4055";"Département des Antiquités grecques, étrusques et romaines"
cl010266432;"figurine ; ex-voto";;;"Cp 4796";"Département des Antiquités grecques, étrusques et romaines"
cl010278307;"groupe statuaire";;;"MND 2170; Ma 4781";"Département des Antiquités grecques, étrusques et romaines"
cl010279695;lampe;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MN 1436";"Département des Antiquités grecques, étrusques et romaines"
cl010284022;"figurine ; ex-voto";;;"MG 14153; RS 495; S 3904";"Département des Antiquités grecques, étrusques et romaines"
cl010286886;"figurine ; ex-voto";;;"S 6581";"Département des Antiquités grecques, étrusques et romaines"
cl010287003;"figurine ; ex-voto";;;"S 6733";"Département des Antiquités grecques, étrusques et romaines"
cl010287672;"figurine ; ex-voto";;;"S 870";"Département des Antiquités grecques, étrusques et romaines"
cl010293932;"pied de meuble";;;"Br 5928";"Département des Antiquités grecques, étrusques et romaines"
cl010294367;"couronnement de trépied";;;"Br 732; ED 4486; INV 645; N 5715.2";"Département des Antiquités grecques, étrusques et romaines"
cl010294555;applique;;;"Br 943; ED 3767; INV 853; N 6242";"Département des Antiquités grecques, étrusques et romaines"
cl010372046;perle;;;"E 13741";"Département des Antiquités égyptiennes"
cl010375774;"moulage ; stèle rectangulaire à fronton";;"1750 / 1950  (époque moderne)";"E 33370; IHA T 2";"Département des Antiquités égyptiennes"
cl010115664;"Tête de femme";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2750";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111963;"Tablette à écrire : la Fuite en Egypte";Anonyme;"1300 / 1325  (1er quart du XIVe siècle)";"OA 114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096716;"Plat ovale : Saphan lit à Josias le livre de la loi";"Reymond, Pierre ; Salomon, Bernard";1578;"MR 2419; N 1281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109166;"Plaque rectangulaire : saint Crépin et saint Crépinien dans leur atelier";Anonyme;"vers 1490";"OA 1423";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103479;"Plaque : Daniel dans la fosse aux lions.";"Laudin, Nicolas I";"1680 / 1700  (Fin du XVIIe siècle)";"MR 2545; Inv. 118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401684;"Paix des Pyrénées et mariage du roi, 1659";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257842;"pied de bassin";;"-500 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 2602; NIII 372; INV 406";"Département des Antiquités grecques, étrusques et romaines"
cl010122697;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19872; LONGPERIER 10; N III 2867; Pottier 1924, 27; LP 3492; N 8041";"Département des Antiquités orientales"
cl010436409;"Le siège d'Aire / La prise d'Aire";"Dollin, Jean ; Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101954;"Assiette : Le Mois de mars, d'un ensemble de cinq assiettes du service aux armoiries rapprochées de celles de la famille Séguier (R 262, R 264, MR 2431, R 268, MR 2429)";"Reymond, Pierre";1566;"R 264";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010035706;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"AF 2321";"Département des Antiquités égyptiennes"
cl010102172;Coupe;Anonyme;"1800 / 1900  (XIXe siècle)";"R 1383";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103198;"Fragment d'un plat : trophée d'armes";Anonyme;"1550 / 1560  (Milieu du XVIe siècle)";"OA 5694 45";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104889;"Coupe ronde ajourée";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1383";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010150452;amulette;;;"AO 26072";"Département des Antiquités orientales"
cl010261894;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 4988";"Département des Antiquités grecques, étrusques et romaines"
cl010262172;figurine;;;"CA 5273";"Département des Antiquités grecques, étrusques et romaines"
cl010262199;figurine;;;"CA 5300";"Département des Antiquités grecques, étrusques et romaines"
cl010282969;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1448";"Département des Antiquités grecques, étrusques et romaines"
cl010295906;figurine;;;"CA 4478";"Département des Antiquités grecques, étrusques et romaines"
cl010380068;"bulle de scellement";;;"SB 8556";"Département des Antiquités orientales"
cl010381318;"Gobelet cylindrique";Anonyme;"1816 / 1824  (1er tiers du XIXe siècle)";"OA 12819";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010410248;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24409; TCL 32, 5";"Département des Antiquités orientales"
cl010451621;"figurine ; oscillum";;;"S 10954";"Département des Antiquités grecques, étrusques et romaines"
cl010116631;"Assiette du service Encyclopédique : Moulin à Vent";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250614;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 503.6; CA 503.11; CA 503.12; CA 503.2; CA 503.8; CA 503.10; CA 503.5; CA 503.9; CA 503.3; CA 503.1; CA 503.4; CA 503.7";"Département des Antiquités grecques, étrusques et romaines"
cl010261970;"moule de figurine";;;"CA 5060";"Département des Antiquités grecques, étrusques et romaines"
cl010096715;"Aiguière : combats";"Maître I.C. ; Androuet du Cerceau, Jacques Ier";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2418; N 1367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010122688;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19862; LONGPERIER 5; N III 2861; Pottier 1924, 17; LP 3487; N 8036";"Département des Antiquités orientales"
cl010122692;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19866; LONGPERIER 8; N III 2865; Pottier 22; LP 3490; N 8039";"Département des Antiquités orientales"
cl020004571;"Paysage avec la pendaison de Judas";"Carrache, Annibal (Carracci, Annibale)";;"INV 7629, Recto; NIII 20757; MA 12554; Inventaire italien, t. VII Q 822; vol.4, p.131";"Département des Arts graphiques"
cl020017866;"Portrait de la Marquise de Segonzac au piano";"Augustin, Jean-Baptiste Jacques";1796;"RF 4260, Recto; Invent. miniatures ivoire j 21; vol.20, p.195";"Département des Arts graphiques"
cl020027665;Paysage;"Valenciennes, Pierre de";1775;"RF 12971, 8; vol.23, p.337";"Département des Arts graphiques"
cl020230674;"Portrait du mathématicien François Corbaux assis à une table et de son fils";"Augustin, Jean-Baptiste Jacques";;"RF 41378, Recto; vol.31, p.51";"Département des Arts graphiques"
cl010065047;"Monsieur Levett et Mademoiselle Hélène Glavani en costume turc";"Liotard, Jean-Étienne ; France";"vers 1740";"RF 1995 14";"Département des Peintures"
cl010099408;Bombonnière;"Porcher, Louis-Claude";"1781 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6852";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116017;"Médaillon : l'Annonciation";Anonyme;"1400 / 1900  (1er tiers du XVe siècle)";"OA 2770";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110492;"Fragment de coupe";;;"MR 121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117018;"Médaillon (tondo) : la Bienfaisance";"Della Robbia, Girolamo";"1540 / 1560  (Milieu du XVIe siècle)";"OA 9212; N 15038";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010127635;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4630; GS 4409";"Département des Antiquités orientales"
cl010144048;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 19287; RS 9.292";"Département des Antiquités orientales"
cl010166535;intaille;;"-200 / 0  (Hellénistique)";"AO 5875; CCO R. 10";"Département des Antiquités orientales"
cl010203510;moulage;;"vers 1850";"AOmg 90; LP 3649; N 8495";"Département des Antiquités orientales"
cl010203528;moulage;;"vers 1850";"AOmg 98; LP 3642; N 8488";"Département des Antiquités orientales"
cl010252147;inscription;;518;"LL 125; Ma 3049; N 26";"Département des Antiquités grecques, étrusques et romaines"
cl010252168;"bloc de parement ; inscription";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"NIII 2467; Ma 4189; Ma 2373";"Département des Antiquités grecques, étrusques et romaines"
cl010252175;"bloc de parement ; inscription";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 910";"Département des Antiquités grecques, étrusques et romaines"
cl010253122;"stèle ; inscription";;"vers -300";"LL 134; Ma 2878; N 132";"Département des Antiquités grecques, étrusques et romaines"
cl010257163;"élément de collier";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Bj 740";"Département des Antiquités grecques, étrusques et romaines"
cl010260240;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 233";"Département des Antiquités grecques, étrusques et romaines"
cl010261886;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 4980";"Département des Antiquités grecques, étrusques et romaines"
cl010262157;figurine;;;"CA 5259";"Département des Antiquités grecques, étrusques et romaines"
cl010279193;"bloc de parement ; inscription";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 894";"Département des Antiquités grecques, étrusques et romaines"
cl010295771;figurine;;;"CA 4296";"Département des Antiquités grecques, étrusques et romaines"
cl010361169;statue;;"-575 / -550  (VIe s. av. J.-C. ; Chypro-archaïque II)";"RS 212; D.895.1.1; 5232; Hermary, 1989, n° 665";"Département des Antiquités orientales"
cl010418150;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24418; TCL 32, 19";"Département des Antiquités orientales"
cl010104991;"Assiette : Iris, sous la forme d'une clarté dans le ciel";"Nicola di Gabriele Sbraghe";"1528 / 1538  (2e quart du XVIe siècle)";"OA 11759";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113257;"Panneau de coffret : le Triomphe du dieu d'Amour ; scènes courtoises";"Atelier du coffret de Cracovie";"1320 / 1340  (2e quart du XIVe siècle)";"OA 7277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258309;"statuette ; trépied";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 4456; MNE 32";"Département des Antiquités grecques, étrusques et romaines"
cl010116641;"Assiette du Service Encyclopédique : Couvreurs";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12423";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093988;"Buste d'homme de profil";"Italie Nord ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"RF 1641";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010291033;"attache d'anse de miroir";;;"Br 3296; MNC 1214.?";"Département des Antiquités grecques, étrusques et romaines"
cl010294251;pendeloque;;;"Br 6189";"Département des Antiquités grecques, étrusques et romaines"
cl010096807;"Plaque circulaire d'un ensemble de 3 : apôtre";Anonyme;"1800 / 1815  (Début du XIXe siècle [?])";"MR 2674";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
