ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010365327;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 107; MDP XVI 107";"Département des Antiquités orientales"
cl010365344;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 130; MDP XVI 130";"Département des Antiquités orientales"
cl010365349;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 134; MDP XVI 134";"Département des Antiquités orientales"
cl010365350;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 137; MDP XVI 137";"Département des Antiquités orientales"
cl010365351;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 143; MDP XVI 143";"Département des Antiquités orientales"
cl010365352;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"SB 6360 1; MDP XVI 138; AS 15361 138";"Département des Antiquités orientales"
cl010365917;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 151; MDP XVI 151";"Département des Antiquités orientales"
cl010365919;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 153; MDP XVI 153";"Département des Antiquités orientales"
cl010365921;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 163; MDP XVI 163";"Département des Antiquités orientales"
cl010365925;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 164 bis; MDP XVI 164";"Département des Antiquités orientales"
cl010365926;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 168; MDP XVI 168";"Département des Antiquités orientales"
cl010365927;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 170; MDP XVI 170";"Département des Antiquités orientales"
cl010365928;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 175; MDP XVI 175";"Département des Antiquités orientales"
cl010365929;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 178; MDP XVI 178";"Département des Antiquités orientales"
cl010365951;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 190; MDP XVI 190";"Département des Antiquités orientales"
cl010365954;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 193; MDP XVI 193";"Département des Antiquités orientales"
cl010365956;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 194; MDP XVI 194";"Département des Antiquités orientales"
cl010365958;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 196; MDP XVI 196";"Département des Antiquités orientales"
cl010365960;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 198; MDP XVI 198";"Département des Antiquités orientales"
cl010365962;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 200; MDP XVI 200";"Département des Antiquités orientales"
cl010365963;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 203; MDP XVI 203";"Département des Antiquités orientales"
cl010365971;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 208; MDP XVI 208";"Département des Antiquités orientales"
cl010365973;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 210; MDP XVI 210";"Département des Antiquités orientales"
cl010365975;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 211; MDP XVI 211";"Département des Antiquités orientales"
cl010365979;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 216; MDP XVI 216";"Département des Antiquités orientales"
cl010365980;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 217; MDP XVI 217";"Département des Antiquités orientales"
cl010365982;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 219; MDP XVI 219";"Département des Antiquités orientales"
cl010365989;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 226; MDP XVI 226";"Département des Antiquités orientales"
cl010365993;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 229; MDP XVI 229";"Département des Antiquités orientales"
cl010365994;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 230; MDP XVI 230";"Département des Antiquités orientales"
cl010366027;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 239; MDP XVI 239";"Département des Antiquités orientales"
cl010366028;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 240; MDP XVI 240";"Département des Antiquités orientales"
cl010366029;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 241; MDP XVI 241";"Département des Antiquités orientales"
cl010366033;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 245; MDP XVI 245";"Département des Antiquités orientales"
cl010366034;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 246; MDP XVI 246";"Département des Antiquités orientales"
cl010366035;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 247; MDP XVI 247";"Département des Antiquités orientales"
cl010366037;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 249; MDP XVI 249";"Département des Antiquités orientales"
cl010366039;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 251; MDP XVI 251";"Département des Antiquités orientales"
cl010366040;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 252; MDP XVI 252";"Département des Antiquités orientales"
cl010366042;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 254; MDP XVI 254";"Département des Antiquités orientales"
cl010366043;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 255; MDP XVI 255";"Département des Antiquités orientales"
cl010366047;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 259; MDP XVI 259";"Département des Antiquités orientales"
cl010366086;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 264; MDP XVI 264";"Département des Antiquités orientales"
cl010366087;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 265; MDP XVI 265";"Département des Antiquités orientales"
cl010366094;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 272; MDP XVI 272";"Département des Antiquités orientales"
cl010366096;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 274; MDP XVI 274";"Département des Antiquités orientales"
cl010366123;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 280; MDP XVI 280";"Département des Antiquités orientales"
cl010366126;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 283; MDP XVI 283";"Département des Antiquités orientales"
cl010366139;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 299; MDP XVI 299";"Département des Antiquités orientales"
cl010366143;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 303; MDP XVI 303";"Département des Antiquités orientales"
cl010366144;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 305; MDP XVI 305";"Département des Antiquités orientales"
cl010366145;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 307; MDP XVI 307";"Département des Antiquités orientales"
cl010366147;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 309; MDP XVI 309";"Département des Antiquités orientales"
cl010366149;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 311; MDP XVI 311";"Département des Antiquités orientales"
cl010366150;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 313; MDP XVI 313";"Département des Antiquités orientales"
cl010366155;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 318; MDP XVI 318";"Département des Antiquités orientales"
cl010366162;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 322; MDP XVI 322";"Département des Antiquités orientales"
cl010367866;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 325; MDP XVI 325";"Département des Antiquités orientales"
cl010367885;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 345; MDP XVI 345";"Département des Antiquités orientales"
cl010367888;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 349; MDP XVI 349";"Département des Antiquités orientales"
cl010367889;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 351; MDP XVI 351";"Département des Antiquités orientales"
cl010367921;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 364; MDP XVI 364";"Département des Antiquités orientales"
cl010368185;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 366; MDP XVI 366";"Département des Antiquités orientales"
cl010368189;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 370; MDP XVI 370";"Département des Antiquités orientales"
cl010368299;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 374; MDP XVI 374";"Département des Antiquités orientales"
cl010368304;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 386; MDP XVI 386";"Département des Antiquités orientales"
cl010368310;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 393; MDP XVI 393";"Département des Antiquités orientales"
cl010368318;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 401; MDP XVI 401";"Département des Antiquités orientales"
cl010368319;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 402; MDP XVI 402";"Département des Antiquités orientales"
cl010368320;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 403; MDP XVI 403";"Département des Antiquités orientales"
cl010368326;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 466; MDP XVI 466";"Département des Antiquités orientales"
cl010368330;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 472; MDP XVI 472";"Département des Antiquités orientales"
cl010368331;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 473; MDP XVI 473";"Département des Antiquités orientales"
cl010368333;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 475; MDP XVI 475";"Département des Antiquités orientales"
cl010368343;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 476; MDP XVI 476";"Département des Antiquités orientales"
cl010368348;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 479; MDP XVI 479";"Département des Antiquités orientales"
cl010368351;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"SB 6695; MDP XVI 482; AS 15361 482";"Département des Antiquités orientales"
cl010368353;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 484; MDP XVI 484";"Département des Antiquités orientales"
cl010368354;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 485; MDP XVI 485";"Département des Antiquités orientales"
cl010368357;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 499; MDP XVI 499";"Département des Antiquités orientales"
cl010368358;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 500; MDP XVI 500";"Département des Antiquités orientales"
cl010368372;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 511; MDP XVI 511";"Département des Antiquités orientales"
cl010368374;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 514; MDP XVI 514";"Département des Antiquités orientales"
cl010368563;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 515; MDP XVI 515";"Département des Antiquités orientales"
cl010368569;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 521; MDP XVI 521";"Département des Antiquités orientales"
cl010368570;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"SB 18075; MDP XVI 522; AS 15361 522";"Département des Antiquités orientales"
cl010368573;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 524; MDP XVI 524";"Département des Antiquités orientales"
cl010368584;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 531; MDP XVI 531";"Département des Antiquités orientales"
cl010368586;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 533; MDP XVI 533";"Département des Antiquités orientales"
cl010368590;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 537; MDP XVI 537";"Département des Antiquités orientales"
cl010368592;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 540; MDP XVI 540";"Département des Antiquités orientales"
cl010368605;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 545; MDP XVI 545";"Département des Antiquités orientales"
cl010368607;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 547; MDP XVI 547";"Département des Antiquités orientales"
cl010368610;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 550; MDP XVI 550";"Département des Antiquités orientales"
cl010368767;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 557; MDP XVI 557";"Département des Antiquités orientales"
cl010368768;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 558; MDP XVI 558";"Département des Antiquités orientales"
cl010368770;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 561; MDP XVI 561";"Département des Antiquités orientales"
cl010368773;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 564; MDP XVI 564";"Département des Antiquités orientales"
cl010368944;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 567; MDP XVI 567";"Département des Antiquités orientales"
cl010369043;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 571; MDP XVI 571";"Département des Antiquités orientales"
cl010369045;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 573; MDP XVI 573";"Département des Antiquités orientales"
cl010369046;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 574; MDP XVI 574";"Département des Antiquités orientales"
cl010369047;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 575; MDP XVI 575";"Département des Antiquités orientales"
cl010369050;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 579; MDP XVI 579";"Département des Antiquités orientales"
cl010369051;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 580; MDP XVI 580";"Département des Antiquités orientales"
cl010369052;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 581; MDP XVI 581";"Département des Antiquités orientales"
cl010369054;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 583; MDP XVI 583";"Département des Antiquités orientales"
cl010369055;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 584; MDP XVI 584";"Département des Antiquités orientales"
cl010369056;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 585; MDP XVI 585";"Département des Antiquités orientales"
cl010369057;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 586; MDP XVI 586";"Département des Antiquités orientales"
cl010369062;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 592; MDP XVI 592";"Département des Antiquités orientales"
cl010369066;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 596; MDP XVI 596";"Département des Antiquités orientales"
cl010369069;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 599; MDP XVI 599";"Département des Antiquités orientales"
cl010369087;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 608; MDP XVI 608";"Département des Antiquités orientales"
cl010369093;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 357; MDP XVI 357";"Département des Antiquités orientales"
cl010369094;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 570; MDP XVI 570";"Département des Antiquités orientales"
cl010369096;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 510; MDP XVI 510";"Département des Antiquités orientales"
cl010369099;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 611; MDP XVI 611";"Département des Antiquités orientales"
cl010369268;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 412; MDP XVI 412";"Département des Antiquités orientales"
cl010369269;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 413; MDP XVI 413";"Département des Antiquités orientales"
cl010369275;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 419; MDP XVI 419";"Département des Antiquités orientales"
cl010369276;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 420; MDP XVI 420";"Département des Antiquités orientales"
cl010369305;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 424; MDP XVI 424";"Département des Antiquités orientales"
cl010369310;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 429; MDP XVI 429";"Département des Antiquités orientales"
cl010369315;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 434; MDP XVI 434";"Département des Antiquités orientales"
cl010369319;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 438; MDP XVI 438";"Département des Antiquités orientales"
cl010369325;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 444; MDP XVI 444";"Département des Antiquités orientales"
cl010369328;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 447; MDP XVI 447";"Département des Antiquités orientales"
cl010369332;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 453; MDP XVI 453";"Département des Antiquités orientales"
cl010369333;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 454; MDP XVI 454";"Département des Antiquités orientales"
cl010369334;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 455; MDP XVI 455";"Département des Antiquités orientales"
cl010369336;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 459; MDP XVI 459";"Département des Antiquités orientales"
cl010369339;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 174; MDP XVI 174";"Département des Antiquités orientales"
cl010369345;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 576; MDP XVI 576";"Département des Antiquités orientales"
cl010369347;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 469; MDP XVI 469";"Département des Antiquités orientales"
cl010369369;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"SB 18078; MDP XVI 155; AS 15361 155";"Département des Antiquités orientales"
cl010380149;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 10063; CCO S. 143";"Département des Antiquités orientales"
cl010420317;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 50; MDP XVI 50";"Département des Antiquités orientales"
cl010420320;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 187; MDP XVI 187";"Département des Antiquités orientales"
cl010420322;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 445; MDP XVI 445";"Département des Antiquités orientales"
cl010420323;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 530; MDP XVI 530";"Département des Antiquités orientales"
cl010430762;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 355; MDP XVI 355";"Département des Antiquités orientales"
cl010432981;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 6; MDP XVI 6";"Département des Antiquités orientales"
cl010433024;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 568; MDP XVI 568";"Département des Antiquités orientales"
cl010359225;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22114; L 1";"Département des Antiquités orientales"
cl010359230;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22119; L 6";"Département des Antiquités orientales"
cl010359235;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22124; L 11";"Département des Antiquités orientales"
cl010359236;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22125; L 12";"Département des Antiquités orientales"
cl010359239;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22128; L 15";"Département des Antiquités orientales"
cl010359246;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22135";"Département des Antiquités orientales"
cl010359249;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22137; B";"Département des Antiquités orientales"
cl010359250;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22138; C";"Département des Antiquités orientales"
cl010359253;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22141; F";"Département des Antiquités orientales"
cl010359261;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22146; L 21";"Département des Antiquités orientales"
cl010359262;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22147; L 34";"Département des Antiquités orientales"
cl010359292;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22152; L 26";"Département des Antiquités orientales"
cl010379987;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 48; MDP XVI 48";"Département des Antiquités orientales"
cl010124007;"tablette ; enveloppe de tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6358 A; CCO A. 506; TCL 10,46A";"Département des Antiquités orientales"
cl010124008;"tablette ; enveloppe de tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6359 A; CCO A. 508; TCL 10,50A";"Département des Antiquités orientales"
cl010124012;"tablette ; enveloppe de tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6364 A; CCO A. 500; TCL 10,35";"Département des Antiquités orientales"
cl010124186;"tablette ; enveloppe de tablette ; scellement";;"-2000 / -1392  (Paléo-assyrien)";"AO 8297; TCL 21,empr.42; TCL 21,empr.53(?); TCL 21,empr.85; TCL 21,224; TC 3,224";"Département des Antiquités orientales"
cl010359215;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7335";"Département des Antiquités orientales"
cl010359274;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 3672; G. ?";"Département des Antiquités orientales"
cl010359280;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7321; R 454; R 454";"Département des Antiquités orientales"
cl010359287;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7328; R...";"Département des Antiquités orientales"
cl010359289;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7330";"Département des Antiquités orientales"
cl010123427;"tablette ; enveloppe de tablette ; scellement";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6429; TCL 11,207";"Département des Antiquités orientales"
cl010123961;"tablette ; enveloppe de tablette ; scellement";;"-2094 / -2047  (Ur III : Shulgi)";"AO 5537; CCO A. 195; TCL 2,5537";"Département des Antiquités orientales"
cl010123970;"tablette ; enveloppe de tablette ; scellement";;"-2112 / -2004  (Ur III)";"AO 5558; CCO A. 246; TCL 2,5558";"Département des Antiquités orientales"
cl010124001;"tablette ; enveloppe de tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6353 A; CCO A. 482; TCL 10,10A";"Département des Antiquités orientales"
cl010124014;"tablette ; enveloppe de tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6369 A; CCO A. 498; TCL 10,29";"Département des Antiquités orientales"
cl010124042;"tablette ; enveloppe de tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6411; CCO A. 578; TCL 10,140";"Département des Antiquités orientales"
cl010124061;"tablette ; enveloppe de tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6870; BBVOT 1,62; ARV 62";"Département des Antiquités orientales"
cl010124062;"tablette ; enveloppe de tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6871; BBVOT 1,63; ARV 63";"Département des Antiquités orientales"
cl010124067;"tablette ; enveloppe de tablette ; scellement";;"-2000 / -1392  (Paléo-assyrien)";"AO 7047; CCO A. 849; TCL 4,66; TC 1,66";"Département des Antiquités orientales"
cl010124071;"tablette ; enveloppe de tablette ; scellement";;"-2000 / -1392  (Paléo-assyrien)";"AO 7156; TCL 4,88; TC 1,88";"Département des Antiquités orientales"
cl010124072;"tablette ; enveloppe de tablette ; scellement";;"-2000 / -1392  (Paléo-assyrien)";"AO 7157; TCL 4,89; TC 1,89";"Département des Antiquités orientales"
cl010359218;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22113";"Département des Antiquités orientales"
cl010359226;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22115; L 2";"Département des Antiquités orientales"
cl010359227;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22116; L 3";"Département des Antiquités orientales"
cl010359229;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22118; L 5";"Département des Antiquités orientales"
cl010359231;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22120; L 7";"Département des Antiquités orientales"
cl010359232;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22121; L 8";"Département des Antiquités orientales"
cl010359233;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22122; L 9";"Département des Antiquités orientales"
cl010359234;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22123; L 10";"Département des Antiquités orientales"
cl010359237;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22126; L 13";"Département des Antiquités orientales"
cl010359238;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22127; L 14";"Département des Antiquités orientales"
cl010359241;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22130; L 17";"Département des Antiquités orientales"
cl010359248;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22136; A";"Département des Antiquités orientales"
cl010359252;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22140; E";"Département des Antiquités orientales"
cl010359260;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22145; L 29";"Département des Antiquités orientales"
cl010359263;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22148; L 24";"Département des Antiquités orientales"
cl010359265;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22150; L 31";"Département des Antiquités orientales"
cl010359266;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22151; L 30";"Département des Antiquités orientales"
cl010175979;"bulle de scellement ; calculus";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1943";"Département des Antiquités orientales"
