ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020132436;"Faust au combat";;;"RF 22568, Recto; Inv. français, t. XIII B 1323; vol.24, p.379";"Département des Arts graphiques"
cl020132479;"La Rue Lepic à Montmartre";;1868;"RF 22611, Recto; Inv. français, t. XIII B 1316; vol.24, p.383";"Département des Arts graphiques"
cl020132624;"Route des environs de Londres avec chalet à gauche";"Pissarro, Camille";1871;"RF 22751, Recto; Inv. français, t. XIII B 1589; vol.24, p.390";"Département des Arts graphiques"
cl020132625;"Groupe de personnages en discussion, étude pour un marché";;"vers 1882";"RF 22752, Recto; Inv. français, t. XIII B 1605; vol.24, p.390";"Département des Arts graphiques"
cl020132626;"Paysage avec l'église d'Eragny";"Pissarro, Camille";;"RF 22753, Recto; Inv. français, t. XIII B 1611; vol.24, p.391";"Département des Arts graphiques"
cl020132627;"Paysage de collines avec une paysanne au premier plan";;"vers 1866/1868";"RF 22754, Recto; Inv. français, t. XIII B 1586; vol.24, p.391";"Département des Arts graphiques"
cl020132976;"La Danse des fils d'Alcinoüs";;;"RF 22888, Recto; Inv. français, t. XIII B 1975; vol.24, p.407";"Département des Arts graphiques"
cl020142843;"Jeune homme nu, esquissant un pas de danse en levant les bras...";;"vers 1908";"RF 23307, Recto; AM 1102; Inv. français, t. XIII B 1530; vol.24, p.457";"Département des Arts graphiques"
cl020142844;"Jeune fille en buste, les bras au-dessus de la tête";;"vers 1908";"RF 23308, Recto; AM 1101; Inv. français, t. XIII B 1531; vol.24, p.458";"Département des Arts graphiques"
cl020142845;"Marie Piot, la tête inclinée de profil sur l'épaule gauche";;;"RF 23309, Recto; AM 1100; Inv. français, t. XIII B 1535; vol.24, p.458";"Département des Arts graphiques"
cl020142882;"Etude de deux femmes nues";;"vers 1908";"RF 23345, Recto; AM 1099; Inv. français, t. XIII B 1527; vol.24, p.463";"Département des Arts graphiques"
cl020142883;"Paysage accidenté, planté de cyprès, aux environs de Fiesole en Toscane";;;"RF 23346, Recto; AM 1098.D; Inv. français, t. XIII B 1511; vol.24, p.463";"Département des Arts graphiques"
cl020142886;"Paysage du midi, à l'horizon des collines, maisons aux toits de tuiles...";;;"RF 23349, Recto; LUX 813.D; Inv. français, t. XIII B 1512; vol.24, p.463";"Département des Arts graphiques"
cl020143788;"Bélisaire recevant l'hospitalité d'un paysan qui avait servi sous lui";;1778;"RF 37308, Recto; Inv. français, t. XIII B 1240; vol.30, p.16";"Département des Arts graphiques"
cl020145036;"Deux études de mains";;;"RF 38378, Recto; Hollandais H 120.BIS; vol.30, p.103";"Département des Arts graphiques"
cl020145039;"Homme assis sur une chaise, de profil à gauche, pieds croisés";"COOGHEN Leendert van der";1653;"RF 38381, Recto; Hollandais H 217.TER; vol.30, p.104";"Département des Arts graphiques"
cl020145042;"Saint Thomas, à genoux aux pieds du Christ, entouré de ses disciples";;"Vers 1660/1662";"RF 38384, Recto; Hollandais H 275.BIS; vol.30, p.104";"Département des Arts graphiques"
cl020145044;"Paysage de collines et de rochers avec bâtiments au fond à droite";;;"RF 38386, Recto; Hollandais H 289.BIS; vol.30, p.104";"Département des Arts graphiques"
cl020145045;"Figure casquée sur un aigle, étude pour un enlèvement de Ganymède (?)";"Goltzius, Hendrick";;"RF 38387, Recto; Hollandais H 301.BIS; vol.30, p.105";"Département des Arts graphiques"
cl020145180;"'La Bataille de Leuze' ou scène de combat";;;"RF 38493, Recto; Inv. français, t. XIII B 464; vol.30, p.117";"Département des Arts graphiques"
cl020145193;"Poète couronné par une Muse et salué par la Renommée";;1713;"RF 38503, Recto; Inv. français, t. XIII B 1292; vol.30, p.117";"Département des Arts graphiques"
cl020145208;"Deux projets de panneaux décoratifs";"PINEAU Nicolas";;"RF 38517, Recto; Inv. français, t. XIII B 1343; vol.30, p.118";"Département des Arts graphiques"
cl020145608;"Champs au soleil";"Pissarro, Camille";"vers 1886";"RF 38837, Recto; Inv. français, t. XIII B 1609; vol.30, p.159";"Département des Arts graphiques"
cl020145778;"Caprice d'architecture de ruines";;;"RF 38948, Recto; Inv. français, t. XIII B 1013; vol.30, p.171";"Département des Arts graphiques"
cl020145797;"Etude d'une stèle funéraire";;"vers 1637/1640";"RF 38966, Recto; Inv. français, t. XIII B 1701; vol.30, p.173";"Département des Arts graphiques"
cl020145798;"Etude d'un autel";;;"RF 38967, Recto; Inv. français, t. XIII B 1702; vol.30, p.173";"Département des Arts graphiques"
cl020145799;"Feuille d'étude d'après l'antique";;;"RF 38968, Recto; Inv. français, t. XIII B 1700; vol.30, p.173";"Département des Arts graphiques"
cl020145935;"Diomède assailli par les Troyens, son écuyer tué à côté de lui";;1756;"RF 40437, Recto; Inv. français, t. XIII B 12; vol.30, p.197";"Département des Arts graphiques"
cl020145936;"Sainte Geneviève enfant en prière";;"vers 1877/1880";"RF 40438, Recto; Inv. français, t. XIII B 2173; vol.30, p.197";"Département des Arts graphiques"
cl020145956;"Portrait de l'Impératrice Joséphine, tête de trois quarts";;"vers 1805/1809";"RF 40458, Recto; Inv. français, t. XIII B 2070; vol.30, p.200";"Département des Arts graphiques"
cl020145969;"Elévation et plan d'un catafalque";;"vers 1781";"RF 40468, Recto; Inv. français, t. XIII B 396; vol.30, p.201";"Département des Arts graphiques"
cl020145971;"Taureaux dans la campagne romaine";;"vers 1873";"RF 40470, Recto; Inv. français, t. XIII B 395; vol.30, p.202";"Département des Arts graphiques"
cl020201047;"Deux études de têtes d'éléphants";;;"INV 11018, Recto; NIII 26421; MA 12615; Inv. français, t. XIII B 1953; vol.5, p.217";"Département des Arts graphiques"
cl020205580;"Buste de femme, les mains jointes et études de deux têtes féminines";"Bloemaert, Abraham";;"INV 18082, Recto; NIII 27091; MA 12621; Hollandais H 105.2; vol.7, p.477";"Département des Arts graphiques"
cl020205586;"Enée tuant Mézence";;;"INV 18088, Recto; NIII 27293; MA 12623; Inv. français, t. XIII B 866; vol.7, p.477";"Département des Arts graphiques"
cl020205949;"Notre-Dame du Rosaire avec saint Dominique de Guzmán et saint Vincent Ferrier";;;"INV 18484, Recto; MI 66; NIII 35455; Inv. Ecole espagnole k 179; Catalogue raisonné des enluminures (cabinet des dessins) ENL 176; vol.7, p.562";"Département des Arts graphiques"
cl020205956;"Saint Jean-Baptiste";"ORTA Diego de";"vers 1580/1600";"INV 18491, Recto; NIII 35454; MI 65; Inv. Ecole espagnole k 180; Catalogue raisonné des enluminures (cabinet des dessins) ENL 177; vol.7, p.564";"Département des Arts graphiques"
cl020206503;"Un amour et trois putti, dont deux tiennent des torches, ...";;;"INV 28843, Recto; NIII 11905; MA 10503; Inv. français, t. XIII B 1852; vol.12, p.79";"Département des Arts graphiques"
cl020206504;"Un amour chevauchant un loup renverse un autre amour et un putto";;;"INV 28844, Recto; NIII 11906; MA 10503; Inv. français, t. XIII B 1851; vol.12, p.79";"Département des Arts graphiques"
cl020206505;"Un putto se coiffant d'un casque";;;"INV 28845, Recto; NIII 11907; MA 10503; Inv. français, t. XIII B 1853; vol.12, p.80";"Département des Arts graphiques"
cl020208446;"Adoration des bergers";;;"INV 30639, Recto; NIII 10048; MA 9504; Inv. français, t. XIII B 1848; vol.12, p.365";"Département des Arts graphiques"
cl020208667;"Femme agenouillée et inclinée, vue de profil à droite";"Poerson, Charles";;"INV 30832, Recto; NIII 10586; MA 9760; Inv. français, t. XIII B 1638; vol.12, p.404";"Département des Arts graphiques"
cl020209241;Bacchanale;;;"INV 31377, Recto; NIII 5070; MA 4758; Inv. français, t. XII o 86; vol.13, p.65";"Département des Arts graphiques"
cl020209479;"L'Incrédulité de saint Thomas";;;"INV 32182, Recto; NIII 30626; MA 12664; Inv. français, t. XIII B 15; vol.13, p.193";"Département des Arts graphiques"
cl020209480;"Saint Mercure";;"vers 1846/1847";"INV 32183, Recto; NIII 34275; Inv. français, t. XIII B 313; vol.13, p.193";"Département des Arts graphiques"
cl020209481;"Saint Diomède";;"vers 1846/1847";"INV 32184, Recto; NIII 34276; Inv. français, t. XIII B 314; vol.13, p.193";"Département des Arts graphiques"
cl020209482;"Saint Démétrius";;"vers 1846/1847";"INV 32185, Recto; NIII 34277; Inv. français, t. XIII B 315; vol.13, p.193";"Département des Arts graphiques"
cl020209483;"Saint Léon";;"vers 1846/1847";"INV 32186, Recto; NIII 34278; Inv. français, t. XIII B 316; vol.13, p.194";"Département des Arts graphiques"
cl020209484;"Saint Procope";;"vers 1846/1847";"INV 32187, Recto; NIII 34279; Inv. français, t. XIII B 317; vol.13, p.194";"Département des Arts graphiques"
cl020209485;"Saint Nikita";;"vers 1846/1847";"INV 32188, Recto; NIII 34280; Inv. français, t. XIII B 318; vol.13, p.194";"Département des Arts graphiques"
cl020209486;"Saint Eurathi";;"vers 1846/1847";"INV 32189, Recto; NIII 34281; Inv. français, t. XIII B 319; vol.13, p.195";"Département des Arts graphiques"
cl020209487;"Saint Pantalémon";;"vers 1846/1847";"INV 32190, Recto; NIII 34282; Inv. français, t. XIII B 320; vol.13, p.195";"Département des Arts graphiques"
cl020209488;"Saint Georges";;"vers 1846/1847";"INV 32191, Recto; NIII 34283; Inv. français, t. XIII B 321; vol.13, p.195";"Département des Arts graphiques"
cl020209489;"Saint Théodore";;"vers 1846/1847";"INV 32192, Recto; NIII 34284; Inv. français, t. XIII B 322; vol.13, p.195";"Département des Arts graphiques"
cl020209490;"Saint Jacques de Perse";;"vers 1846/1847";"INV 32193, Recto; NIII 34285; Inv. français, t. XIII B 323; vol.13, p.196";"Département des Arts graphiques"
cl020209491;"Saint Minas d'Egypte";;"vers 1846/1847";"INV 32194, Recto; NIII 34286; Inv. français, t. XIII B 324; vol.13, p.196";"Département des Arts graphiques"
cl020209497;"Un cortège conduisant un guerrier antique âgé assis sur un char";;"vers 1780";"INV 32200, Recto; NIII 14176; MA 11421; Inv. français, t. XIII B 397; vol.13, p.197";"Département des Arts graphiques"
cl020209498;"Combats de cavaliers et de fantassins";;"vers 1742";"INV 32201, Recto; NIII 9470; MA 9827; Inv. français, t. XIII B 509; vol.13, p.198";"Département des Arts graphiques"
cl020209499;"Combat de cavaliers";;;"INV 32202, Recto; NIII 13510; MA 10841; Inv. français, t. XIII B 479; vol.13, p.198";"Département des Arts graphiques"
cl020209500;"Charge de cavaliers";;;"INV 32203, Recto; NIII 13517; MA 10848; Inv. français, t. XIII B 514; vol.13, p.198";"Département des Arts graphiques"
cl020209501;"Des anges mettant une armée en déroute";;"vers 1740/1745";"INV 32204, Recto; NIII 13518; MA 10849; Inv. français, t. XIII B 498; vol.13, p.198";"Département des Arts graphiques"
cl020209502;"Combat de cavaliers et de fantassins, avec à droite une pièce d'artillerie";;"vers 1742";"INV 32205, Recto; NIII 13519; MA 10850; Inv. français, t. XIII B 501; vol.13, p.198";"Département des Arts graphiques"
cl020209503;"Des captifs emmenés par des soldats victorieux";;"vers 1739/1759";"INV 32206, Recto; NIII 13520; MA 10851; Inv. français, t. XIII B 489; vol.13, p.198";"Département des Arts graphiques"
cl020209504;"Combat de cavaliers avec à gauche une pièce d'artillerie";;"vers 1712/1732";"INV 32207, Recto; NIII 13521; MA 10852; Inv. français, t. XIII B 486; vol.13, p.199";"Département des Arts graphiques"
cl020209505;"Combat de cavaliers ; au premier plan à droite, un homme allongé...";;"vers 1712/1732";"INV 32207.BIS, Recto; NIII 13521; MA 10852; Inv. français, t. XIII B 485; vol.13, p.199";"Département des Arts graphiques"
cl020209506;"Affrontement de cavaliers";;;"INV 32208, Recto; NIII 13522; MA 10853; Inv. français, t. XIII B 478; vol.13, p.199";"Département des Arts graphiques"
cl020209507;"Halte de soldats sous une voûte. Certains attablés et d'autres jouant...";;"vers 1740";"INV 32209, Recto; NIII 13525; MA 10856; Inv. français, t. XIII B 483; vol.13, p.199";"Département des Arts graphiques"
cl020209508;"Un cavalier armé marchant au pas";;"vers 1740";"INV 32210, Recto; NIII 13526; MA 10857; Inv. français, t. XIII B 484; vol.13, p.199";"Département des Arts graphiques"
cl020209509;"Un timbalier à cheval précédant des cavaliers";;;"INV 32210.BIS, Recto; NIII 13526; MA 10857; Inv. français, t. XIII B 494; vol.13, p.199";"Département des Arts graphiques"
cl020209510;"Le Prévôt des marchands et les échevins de la Ville de Paris, ...";;1724;"INV 32211, Recto; NIII 13527; MA 10858; Inv. français, t. XIII B 481; vol.13, p.199";"Département des Arts graphiques"
cl020209511;"Chasse au faucon";;;"INV 32212, Recto; NIII 13528; MA 10859; Inv. français, t. XIII B 461; vol.13, p.199";"Département des Arts graphiques"
cl020209512;"Halte de chasse";;;"INV 32213, Recto; NIII 13529; MA 10860; Inv. français, t. XIII B 462; vol.13, p.200";"Département des Arts graphiques"
cl020209513;"Fantassins, cavaliers dont une cantinière en déplacement";;;"INV 32214, Recto; NIII 14510; MA 11755; Inv. français, t. XIII B 504; vol.13, p.200";"Département des Arts graphiques"
cl020209514;"Soldats se nourrissant dans un camp dressé en plein air";;"vers 1740";"INV 32215, Recto; NIII 14511; MA 11756; Inv. français, t. XIII B 497; vol.13, p.200";"Département des Arts graphiques"
cl020209515;"Soldats en marche encadrés de cavaliers";;;"INV 32216, Recto; NIII 14512; MA 11757; Inv. français, t. XIII B 503; vol.13, p.200";"Département des Arts graphiques"
cl020209516;"Un cavalier, surmonté par une victoire volante, entraîne des fantassins...";;"vers 1740/1745";"INV 32217, Recto; NIII 14513; MA 11758; Inv. français, t. XIII B 499; vol.13, p.200";"Département des Arts graphiques"
cl020209517;"Combat de cavaliers";;;"INV 32218, Recto; NIII 14514; MA 11759; Inv. français, t. XIII B 502; vol.13, p.200";"Département des Arts graphiques"
cl020209518;"Soldats et cavaliers conduisant des prisonniers";;"vers 1739/1759";"INV 32219, Recto; NIII 14515; MA 11760; Inv. français, t. XIII B 487; vol.13, p.201";"Département des Arts graphiques"
cl020209519;"Captifs et captives emmenés par des ottomans";;"vers 1739/1759";"INV 32220, Recto; NIII 14516; MA 11761; Inv. français, t. XIII B 488; vol.13, p.201";"Département des Arts graphiques"
cl020209520;"Combats de cavaliers";;"vers 1740";"INV 32221, Recto; NIII 27351; MA 12624; Inv. français, t. XIII B 500; vol.13, p.201";"Département des Arts graphiques"
cl020209521;"Rassemblement de cavaliers dans un vaste paysage";;;"INV 32222, Recto; NIII 29231; MA 12642; Inv. français, t. XIII B 513; vol.13, p.201";"Département des Arts graphiques"
cl020209522;"Carrosses et cavaliers sur une large route, devant une auberge";;"vers 1740";"INV 32223, Recto; NIII 29280; MA 12642; Inv. français, t. XIII B 506; vol.13, p.201";"Département des Arts graphiques"
cl020209523;"Choc de cavalerie";;;"INV 32224, Recto; NIII 29378; MA 12643; Inv. français, t. XIII B 515; vol.13, p.202";"Département des Arts graphiques"
cl020209524;"Familles de bergers et d'agriculteurs réunis autour d'un feu...";;"vers 1720/1740";"INV 32225, Recto; NIII 29436; MA 12644; Inv. français, t. XIII B 505; vol.13, p.202";"Département des Arts graphiques"
cl020209525;"Combat de cavaliers";;"vers 1740/1745";"INV 32226, Recto; NIII 29468; MA 12644; Inv. français, t. XIII B 491; vol.13, p.202";"Département des Arts graphiques"
cl020209526;"Cavalier cabré en arrière d'une colonne";;"vers 1745/1746";"INV 32227, Recto; NIII 29542; MA 12645; Inv. français, t. XIII B 511; vol.13, p.202";"Département des Arts graphiques"
cl020209527;Bataille;"Parrocel, Charles";;"INV 32228, Recto; NIII 29543; MA 12645; Inv. français, t. XIII B 512; vol.13, p.202";"Département des Arts graphiques"
cl020209528;"Un évêque entouré de deux saints";;;"INV 32229, Recto; NIII 29599; MA 12645; Inv. français, t. XIII B 508; vol.13, p.202";"Département des Arts graphiques"
cl020209529;"Cavaliers défilant devant un portail";;"vers 1739/1759";"INV 32230, Recto; NIII 29621; MA 12645; Inv. français, t. XIII B 495; vol.13, p.203";"Département des Arts graphiques"
cl020209530;"Affrontement de cavaliers";;"vers 1740/1745";"INV 32231, Recto; NIII 29670; MA 12646; Inv. français, t. XIII B 490; vol.13, p.203";"Département des Arts graphiques"
cl020209531;"Combat de cavaliers";;"vers 1740/1745";"INV 32232, Recto; NIII 29877; MA 12648; Inv. français, t. XIII B 496; vol.13, p.203";"Département des Arts graphiques"
cl020209532;"Cavaliers vus de profil";;;"INV 32233, Recto; NIII 30397; MA 12653; Inv. français, t. XIII B 493; vol.13, p.203";"Département des Arts graphiques"
cl020209533;"Marche pour la publication de la Paix le 1er juin 1739";;;"INV 32234, Recto; NIII 32940; Inv. français, t. XIII B 492; vol.13, p.203";"Département des Arts graphiques"
cl020209534;"Combat de cavaliers dans un paysage montagneux ; à gauche un temple...";;"vers 1745";"INV 32235, Recto; NIII 13616; MA 10941; Inv. français, t. XIII B 510; vol.13, p.203";"Département des Arts graphiques"
cl020209535;"Combats de cavaliers, choc de cavalerie";;;"INV 32236, Recto; NIII 13523; MA 10854; Inv. français, t. XIII B 482; vol.13, p.204";"Département des Arts graphiques"
cl020209536;"Mort du chevalier Bayard";;"vers 1742";"INV 32237, Recto; NIII 29396; MA 12643; Inv. français, t. XIII B 507; vol.13, p.204";"Département des Arts graphiques"
cl020209537;"Rapport fait durant une bataille";;;"INV 32238, Recto; NIII 13511; MA 10842; Inv. français, t. XIII B 400; vol.13, p.204";"Département des Arts graphiques"
cl020209538;"Combats de cavaliers";;;"INV 32239, Recto; NIII 13512; MA 10843; Inv. français, t. XIII B 466; vol.13, p.204";"Département des Arts graphiques"
cl020209539;"Affrontement de cavaliers";;;"INV 32240, Recto; NIII 13513; MA 10844; Inv. français, t. XIII B 401; vol.13, p.204";"Département des Arts graphiques"
cl020209540;"La Prise de Maestricht";;"vers 1676";"INV 32241, Recto; NIII 13514; MA 10845; Inv. français, t. XIII B 399; vol.13, p.204";"Département des Arts graphiques"
cl020209541;"La Bataille de Seneffe";;;"INV 32242, Recto; NIII 13524; MA 10855; Inv. français, t. XIII B 471; vol.13, p.205";"Département des Arts graphiques"
cl020209542;"Campement militaire devant un village";;;"INV 32243, Recto; NIII 16231; MA 12523; Inv. français, t. XIII B 468; vol.13, p.205";"Département des Arts graphiques"
cl020209543;"Affrontement de cavaliers sur un pont-levis devant les murailles d'une ville";;;"INV 32244, Recto; NIII 29243; MA 12642; Inv. français, t. XIII B 477; vol.13, p.205";"Département des Arts graphiques"
cl020209544;"Cavalier s'affrontant";;;"INV 32245, Verso; NIII 29270; MA 12642; Inv. français, t. XIII B 470; vol.13, p.205";"Département des Arts graphiques"
cl020209545;Combat;;1652;"INV 32245, Recto; NIII 29270; MA 12642; Inv. français, t. XIII B 469; vol.13, p.205";"Département des Arts graphiques"
cl020209546;"Un religieux prêchant entouré d'une foule devant un vaste paysage";;;"INV 32246, Recto; NIII 29576; MA 12645; Inv. français, t. XIII B 460; vol.13, p.205";"Département des Arts graphiques"
cl020209547;"Louis XIV, entouré de cavaliers";;;"INV 32247, Recto; NIII 30101; MA 12650; Inv. français, t. XIII B 463; vol.13, p.206";"Département des Arts graphiques"
cl020209548;"Judith et Holopherne";;;"INV 32248, Recto; NIII 30436; MA 12653; Inv. français, t. XIII B 402; vol.13, p.206";"Département des Arts graphiques"
cl020209549;"Officier à cheval, tenant de la main droite une épée tendue";"Parrocel, Joseph";;"INV 32249, Recto; NIII 33947; Inv. français, t. XIII B 472; vol.13, p.206";"Département des Arts graphiques"
cl020209550;"Affrontement de cavaliers";;;"INV 32250, Recto; NIII 10663; MA 9834; Inv. français, t. XIII B 465; vol.13, p.206";"Département des Arts graphiques"
cl020209551;"Combats de cavaliers devant une ville fortifiée";;;"INV 32251, Recto; NIII 10664; MA 9835; Inv. français, t. XIII B 467; vol.13, p.206";"Département des Arts graphiques"
cl020209552;"Cavaliers attaquant des hommes à pied";;;"INV 32252, Recto; NIII 23576; MA 12587; Inv. français, t. XIII B 473; vol.13, p.207";"Département des Arts graphiques"
cl020209553;"Cavaliers tombant dans l'eau après l'effrondrement d'un pont-levis";;;"INV 32253, Recto; NIII 25414; MA 12605; Inv. français, t. XIII B 474; vol.13, p.207";"Département des Arts graphiques"
cl020209554;"Le Massacre des Innocents";;;"INV 32254, Recto; NIII 29825; MA 12647; Inv. français, t. XIII B 475; vol.13, p.207";"Département des Arts graphiques"
cl020209555;"Armée en disposition régulière autour d'un camp ou d'un village encerclé...";;;"INV 32255, Recto; NIII 34398; Inv. français, t. XIII B 476; vol.13, p.207";"Département des Arts graphiques"
cl020209556;"Vénus portant secours à Enée blessé";;;"INV 32256, Recto; NIII 10080; MA 9535; Inv. français, t. XIII B 867; vol.13, p.207";"Département des Arts graphiques"
cl020209557;"Ixion sur la roue";;;"INV 32257, Recto; NIII 13515; MA 10846; Inv. français, t. XIII B 881; vol.13, p.207";"Département des Arts graphiques"
cl020209558;L'Annonciation;;;"INV 32258, Recto; NIII 26131; MA 12612; Inv. français, t. XIII B 872; vol.13, p.208";"Département des Arts graphiques"
cl020209559;"Jésus sur la montagne, guérissant des malades";;;"INV 32259, Recto; NIII 26275; MA 12613; Inv. français, t. XIII B 869; vol.13, p.208";"Département des Arts graphiques"
cl020209560;"Jésus guérissant un paralytique";;;"INV 32260, Recto; NIII 26595; MA 12616; Inv. français, t. XIII B 868; vol.13, p.208";"Département des Arts graphiques"
cl020209561;"Diane et Endymion";;;"INV 32261, Recto; NIII 26599; MA 12617; Inv. français, t. XIII B 895; vol.13, p.208";"Département des Arts graphiques"
cl020209562;"Vénus demandant des armes pour Enée ou Vénus donnant des armes à Enée";;;"INV 32261.BIS, Recto; NIII 26599; MA 12617; Inv. français, t. XIII B 896; vol.13, p.208";"Département des Arts graphiques"
cl020209563;"La Cosmographie";;;"INV 32262, Recto; NIII 27393; MA 12624; Inv. français, t. XIII B 855; vol.13, p.208";"Département des Arts graphiques"
cl020209564;"L'Amour, des enfants et des chiens chassant un cerf";;;"INV 32263, Recto; NIII 29002; MA 12640; Inv. français, t. XIII B 879; vol.13, p.209";"Département des Arts graphiques"
cl020209565;"Une cantinière versant à boire à trois soldats de la garde française...";;;"INV 32264, Recto; NIII 29015; MA 12640; Inv. français, t. XIII B 870; vol.13, p.209";"Département des Arts graphiques"
cl020209566;"Un soldat de la garde française assis, vu de dos";"PARROCEL Joseph Ignace François";;"INV 32264, Verso; NIII 29015; MA 12640; Inv. français, t. XIII B 871; vol.13, p.209";"Département des Arts graphiques"
cl020209567;"Deux amours nus sur un cheval poursuivant un cerf et sonnant de la trompe";"PARROCEL Joseph Ignace François";;"INV 32265, Recto; NIII 29045; MA 12640; Inv. français, t. XIII B 885; vol.13, p.209";"Département des Arts graphiques"
cl020209568;"La Transfiguration";;;"INV 32266, Recto; NIII 29060; MA 12640; Inv. français, t. XIII B 873; vol.13, p.209";"Département des Arts graphiques"
cl020209569;"Le Char de Neptune sur les eaux, entouré de tritons et de naïades";;;"INV 32267, Recto; NIII 29282; MA 12642; Inv. français, t. XIII B 860; vol.13, p.209";"Département des Arts graphiques"
cl020209570;"La Communion et des secours donnés par des religieux à des malades...";;;"INV 32268, Recto; NIII 29287; MA 12642; Inv. français, t. XIII B 874; vol.13, p.210";"Département des Arts graphiques"
cl020209571;"Une jeune femme agenouillée aux pieds d'un vieillard tenant un filet...";;;"INV 32269, Recto; NIII 29864; MA 12648; Inv. français, t. XIII B 878; vol.13, p.210";"Département des Arts graphiques"
cl020209572;"Projet de décor : composition allégorique dite 'l'Embarquement de Diane'";;;"INV 32270, Recto; NIII 29582; MA 12645; Inv. français, t. XIII B 845; vol.13, p.210";"Département des Arts graphiques"
cl020209573;"Quatre études de femmes : la première, à gauche, debout, drapée,...";;"vers 1738/1739";"INV 32271, Recto; NIII 29590; MA 12645; Inv. français, t. XIII B 847; vol.13, p.210";"Département des Arts graphiques"
cl020209575;"Amours récoltant des fruits";;;"INV 32273, Recto; NIII 29664; MA 12646; Inv. français, t. XIII B 863; vol.13, p.211";"Département des Arts graphiques"
cl020209576;"Médaillon avec un ange et un aigle";;;"INV 32274, Recto; NIII 30014; MA 12649; Inv. français, t. XIII B 882; vol.13, p.211";"Département des Arts graphiques"
cl020209577;"Adam et Eve chassés du Paradis terrestre";;;"INV 32275, Recto; NIII 30065; MA 12650; Inv. français, t. XIII B 875; vol.13, p.211";"Département des Arts graphiques"
cl020209578;"Trois amours avec un chien chassant un écureuil";;;"INV 32276, Recto; NIII 30208; MA 12651; Inv. français, t. XIII B 880; vol.13, p.211";"Département des Arts graphiques"
cl020209579;"Martyre de saint Jacques le Mineur";;;"INV 32277, Recto; NIII 30225; MA 12651; Inv. français, t. XIII B 877; vol.13, p.211";"Département des Arts graphiques"
cl020209580;"Deux amours effrayés par un volcan";;;"INV 32278, Recto; NIII 30479; MA 12654; Inv. français, t. XIII B 846; vol.13, p.212";"Département des Arts graphiques"
cl020209583;"Vue générale du siège de Dantzig : prise d'une corvette anglaise (mai 1807)";"PASQUIERI, Alexis, Pellegrin, Marie, Vincent";"vers 1838";"INV 32281, Recto; NIII 33400; Inv. français, t. XIII B 901; vol.13, p.212";"Département des Arts graphiques"
cl020209584;"Paysage avec ruines d'un portique circulaire";"Patel, Pierre";;"INV 32282, Recto; NIII 13892; MA 11145; Inv. français, t. XIII B 902; vol.13, p.212";"Département des Arts graphiques"
cl020209585;"Paysage avec deux hommes ensevelissant un cadavre. L'Inhumation de Tobit";;;"INV 32283, Recto; NIII 13893; MA 11146; Inv. français, t. XIII B 903; vol.13, p.213";"Département des Arts graphiques"
cl020209586;"Paysage avec le repos pendant la fuite en Egypte";;;"INV 32284, Recto; NIII 30165; MA 12651; Inv. français, t. XIII B 907; vol.13, p.213";"Département des Arts graphiques"
cl020209587;"Paysage avec ruines baignée d'eau";;;"INV 32285, Recto; NIII 31015; Inv. français, t. XIII B 904; vol.13, p.213";"Département des Arts graphiques"
cl020209588;"Femme dansant";;;"INV 32286, Recto; NIII 30159; MA 12651; Inv. français, t. XIII B 911; vol.13, p.213";"Département des Arts graphiques"
cl020209589;"Deux études de femmes : celle de gauche, vue de dos debout tenant un verre..";;;"INV 32287, Recto; NIII 30160; MA 12651; Inv. français, t. XIII B 912; vol.13, p.214";"Département des Arts graphiques"
cl020209590;"Deux études de femmes : celle de gauche assise et regardant vers la gauche..";;;"INV 32288, Recto; NIII 30365; MA 12653; Inv. français, t. XIII B 913; vol.13, p.214";"Département des Arts graphiques"
cl020209591;"Baigneuse assise";"PATER Jean-Baptiste Valenciennes";;"INV 32289, Recto; NIII 35375; Inv. français, t. XIII B 914; vol.13, p.214";"Département des Arts graphiques"
cl020209593;"Femme trempant son pied droit dans l'eau";;;"INV 32291, Recto; NIII 29415; MA 12644; Inv. français, t. XIII B 920; vol.13, p.214";"Département des Arts graphiques"
cl020209594;"Figure d'académie : homme nu, vu de dos, le torse incliné vers la gauche...";;1764;"INV 32292, Recto; NIII 14151; MA 11397; Inv. français, t. XIII B 923; vol.13, p.215";"Département des Arts graphiques"
cl020209596;"Médaillon allégorique à la gloire de Napoléon Ier";;;"INV 32294, Recto; NIII 34007; Inv. français, t. XIII B 936; vol.13, p.215";"Département des Arts graphiques"
cl020209597;"Médaillon à la gloire de Napoléon Ier";;;"INV 32295, Recto; NIII 34008; Inv. français, t. XIII B 937; vol.13, p.215";"Département des Arts graphiques"
cl020209598;"Vue intérieure pour un muséum";;;"INV 32296, Recto; MI 72; NIII 35461; Inv. français, t. XIII B 944; vol.13, p.216";"Département des Arts graphiques"
cl020209599;"Porte de la Salle des cariatides";;"vers 1811";"INV 32297, Recto; MI 71; NIII 35460; Inv. français, t. XIII B 939; vol.13, p.216";"Département des Arts graphiques"
cl020209600;"Vue en perspective de la salle des Muses";;;"INV 32298, Recto; NIII 34048; Inv. français, t. XIII B 947; vol.13, p.219";"Département des Arts graphiques"
