ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020567125;"Ornements :chiffres, fleurs";"RANSON Pierre";;"30490 LR/ Recto; 4 or; vol.8, p.72";"Département des Arts graphiques"
cl020567126;"Ornements : chiffres, fleurs";"RANSON Pierre";;"30491 LR/ Recto; 5 or; vol.8, p.72";"Département des Arts graphiques"
cl020567127;"Ornements : chiffres, fleurs";"RANSON Pierre";;"30492 LR/ Recto; 6 or; vol.8, p.72";"Département des Arts graphiques"
cl020567128;"Ornements : chiffres, fleurs";"RANSON Pierre";;"30493 LR/ Recto; 7 or; vol.8, p.72";"Département des Arts graphiques"
cl020567129;"Ornements : chiffres, fleurs";"RANSON Pierre";;"30494 LR/ Recto; 8 or; vol.8, p.72";"Département des Arts graphiques"
cl020567130;"Ornements : chiffres, fleurs";"RANSON Pierre";;"30495 LR/ Recto; 9 or; vol.8, p.72";"Département des Arts graphiques"
cl020567131;Ornements;"RANSON Pierre";;"30496 LR/ Recto; 37 or; vol.8, p.73";"Département des Arts graphiques"
cl020567132;Ornements;"RANSON Pierre";;"30497 LR/ Recto; 37 or; vol.8, p.73";"Département des Arts graphiques"
cl020567133;Ornements;"RANSON Pierre";;"30498 LR/ Recto; 37 or; vol.8, p.73";"Département des Arts graphiques"
cl020567134;Ornements;"RANSON Pierre";;"30499 LR/ Recto; 37 or; vol.8, p.73";"Département des Arts graphiques"
cl020567135;Ornements;"RANSON Pierre";;"30500 LR/ Recto; 37 or; vol.8, p.73";"Département des Arts graphiques"
cl020567136;Ornements;"RANSON Pierre";;"30501 LR/ Recto; 37 or; vol.8, p.73";"Département des Arts graphiques"
cl020567137;Ornements;"RANSON Pierre";;"30502 LR/ Recto; 38 or; vol.8, p.73";"Département des Arts graphiques"
cl020567138;Ornements;"RANSON Pierre";;"30503 LR/ Recto; 38 or; vol.8, p.73";"Département des Arts graphiques"
cl020567139;Ornements;"RANSON Pierre";;"30504 LR/ Recto; 38 or; vol.8, p.73";"Département des Arts graphiques"
cl020567140;Ornements;"RANSON Pierre";;"30505 LR/ Recto; 38 or; vol.8, p.73";"Département des Arts graphiques"
cl020567141;Ornements;"RANSON Pierre";;"30506 LR/ Recto; 38 or; vol.8, p.73";"Département des Arts graphiques"
cl020567142;Ornements;"RANSON Pierre";;"30507 LR/ Recto; 38 or; vol.8, p.73";"Département des Arts graphiques"
cl020567143;"Ornements : boiseries, décorations d'appartements";"RANSON Pierre";;"30508 LR/ Recto; 57 or; vol.8, p.73";"Département des Arts graphiques"
cl020567144;"Ornements : boiseries, décorations d'appartements";"RANSON Pierre";;"30509 LR/ Recto; 57 or; vol.8, p.73";"Département des Arts graphiques"
cl020567145;"Ornements : boiseries, décorations d'appartements";"RANSON Pierre";;"30510 LR/ Recto; 57 or; vol.8, p.73";"Département des Arts graphiques"
cl020567146;"Ornements : boiseries, décorations d'appartements";"RANSON Pierre";;"30511 LR/ Recto; 57 or; vol.8, p.73";"Département des Arts graphiques"
cl020567147;"Ornements : boiseries, décorations d'appartements";"RANSON Pierre";;"30512 LR/ Recto; 57 or; vol.8, p.73";"Département des Arts graphiques"
cl020567148;"Ornements : boiseries, décorations d'appartements";"RANSON Pierre";;"30513 LR/ Recto; 57 or; vol.8, p.73";"Département des Arts graphiques"
cl020567149;Ornements;"RANSON Pierre";;"30514 LR/ Recto; 58 or; vol.8, p.73";"Département des Arts graphiques"
cl020567150;Ornements;"RANSON Pierre";;"30515 LR/ Recto; 58 or; vol.8, p.73";"Département des Arts graphiques"
cl020567151;Ornements;"RANSON Pierre";;"30516 LR/ Recto; 58 or; vol.8, p.73";"Département des Arts graphiques"
cl020567152;Ornements;"RANSON Pierre";;"30517 LR/ Recto; 58 or; vol.8, p.73";"Département des Arts graphiques"
cl020567153;Ornements;"RANSON Pierre";;"30518 LR/ Recto";"Département des Arts graphiques"
cl020567154;Ornements;"RANSON Pierre";;"30519 LR/ Recto; 58 or; vol.8, p.73";"Département des Arts graphiques"
cl020567155;Ornements;"RANSON Pierre";;"30520 LR/ Recto; 59 or; vol.8, p.73";"Département des Arts graphiques"
cl020567156;Ornements;"RANSON Pierre";;"30521 LR/ Recto; 59 or; vol.8, p.73";"Département des Arts graphiques"
cl020567157;Ornements;"RANSON Pierre";;"30522 LR/ Recto; 59 or; vol.8, p.73";"Département des Arts graphiques"
cl020567158;Ornements;"RANSON Pierre";;"30523 LR/ Recto; 59 or; vol.8, p.73";"Département des Arts graphiques"
cl020567159;Ornements;"RANSON Pierre";;"30524 LR/ Recto; 59 or; vol.8, p.73";"Département des Arts graphiques"
cl020567160;Ornements;"RANSON Pierre";;"30525 LR/ Recto; 59 or; vol.8, p.73";"Département des Arts graphiques"
cl020567161;Ornements;"RANSON Pierre";;"30526 LR/ Recto; 60 or; vol.8, p.73";"Département des Arts graphiques"
cl020567162;Ornements;"RANSON Pierre";;"30527 LR/ Recto; 60 or; vol.8, p.73";"Département des Arts graphiques"
cl020567163;Ornements;"RANSON Pierre";;"30528 LR/ Recto; 60 or; vol.8, p.73";"Département des Arts graphiques"
cl020567164;Ornements;"RANSON Pierre";;"30529 LR/ Recto; 60 or; vol.8, p.73";"Département des Arts graphiques"
cl020567165;Ornements;"RANSON Pierre";;"30530 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567166;Ornements;"RANSON Pierre";;"30531 LR/ Recto; 60 or; vol.8, p.73";"Département des Arts graphiques"
cl020567167;Ornements;"RANSON Pierre";;"30532 LR/ Recto; 61 or; vol.8, p.73";"Département des Arts graphiques"
cl020567168;Ornements;"RANSON Pierre";;"30533 LR/ Recto; 61 or; vol.8, p.73";"Département des Arts graphiques"
cl020567169;Ornements;"RANSON Pierre";;"30534 LR/ Recto; 61 or; vol.8, p.73";"Département des Arts graphiques"
cl020567170;Ornements;"RANSON Pierre";;"30535 LR/ Recto; 61 or; vol.8, p.73";"Département des Arts graphiques"
cl020567171;Ornements;"RANSON Pierre";;"30536 LR/ Recto; 61 or; vol.8, p.73";"Département des Arts graphiques"
cl020567172;Ornements;"RANSON Pierre";;"30537 LR/ Recto; 61 or; vol.8, p.73";"Département des Arts graphiques"
cl020567173;Ornements;"RANSON Pierre";;"30538 LR/ Recto; 62 or; vol.8, p.73";"Département des Arts graphiques"
cl020567174;Ornements;"RANSON Pierre";;"30539 LR/ Recto; 62 or; vol.8, p.73";"Département des Arts graphiques"
cl020567175;Ornements;"RANSON Pierre";;"30540 LR/ Recto; 62 or; vol.8, p.73";"Département des Arts graphiques"
cl020567176;Ornements;"RANSON Pierre";;"30541 LR/ Recto; 62 or; vol.8, p.73";"Département des Arts graphiques"
cl020567177;Ornements;"RANSON Pierre";;"30542 LR/ Recto; 62 or; vol.8, p.73";"Département des Arts graphiques"
cl020567178;Ornements;"RANSON Pierre";;"30543 LR/ Recto; 62 or; vol.8, p.73";"Département des Arts graphiques"
cl020567179;Ornements;"RANSON Pierre";;"30544 LR/ Recto; 63 or; vol.8, p.73";"Département des Arts graphiques"
cl020567181;Ornements;"RANSON Pierre";;"30545 LR/ Recto; 63 or; vol.8, p.73";"Département des Arts graphiques"
cl020567182;Ornements;"RANSON Pierre";;"30546 LR/ Recto; 63 or; vol.8, p.73";"Département des Arts graphiques"
cl020567183;Ornements;"RANSON Pierre";;"30547 LR/ Recto; 63 or; vol.8, p.73";"Département des Arts graphiques"
cl020567184;Ornements;"RANSON Pierre";;"30548 LR/ Recto; 63 or; vol.8, p.73";"Département des Arts graphiques"
cl020567185;Ornements;"RANSON Pierre";;"30549 LR/ Recto; 63 or; vol.8, p.73";"Département des Arts graphiques"
cl020567186;"Ornements : chiffres";"RANSON Pierre";;"30550 LR/ Recto; 71 or; vol.8, p.73";"Département des Arts graphiques"
cl020567187;"Ornements : chiffres";"RANSON Pierre";;"30551 LR/ Recto; 71 or; vol.8, p.73";"Département des Arts graphiques"
cl020567188;"Décoration d'appartement";"RANSON Pierre";;"30552 LR/ Recto; 79 or; vol.8, p.73";"Département des Arts graphiques"
cl020567189;"Ornements : décorations d'appartements";"RANSON Pierre";;"30553 LR/ Recto; 79 or; vol.8, p.73";"Département des Arts graphiques"
cl020567190;"Ornements : décorations d'appartements";"RANSON Pierre";;"30554 LR/ Recto; 79 or; vol.8, p.73";"Département des Arts graphiques"
cl020567191;"Ornements : décorations d'appartements";"RANSON Pierre";;"30555 LR/ Recto; 623; vol.8, p.73";"Département des Arts graphiques"
cl020567192;"Ornements : décorations d'appartements";"RANSON Pierre";;"30556 LR/ Recto; 79 or; vol.8, p.73";"Département des Arts graphiques"
cl020567193;"Ornements : décorations d'appartements";"RANSON Pierre";;"30557 LR/ Recto; 79 or; vol.8, p.73";"Département des Arts graphiques"
cl020567214;"Cahier d'ornements : gilets";"RANSON Pierre";;"30588 LR/ Recto; 54 or; vol.8, p.73";"Département des Arts graphiques"
cl020567215;"Cahier d'ornements : gilets";"RANSON Pierre";;"30589 LR/ Recto; 54 or; vol.8, p.73";"Département des Arts graphiques"
cl020567216;"Cahier d'ornements : gilets";"RANSON Pierre";;"30590 LR/ Recto; 54 or; vol.8, p.73";"Département des Arts graphiques"
cl020567217;"Cahier d'ornements : gilets";"RANSON Pierre";;"30591 LR/ Recto; 54 or; vol.8, p.73";"Département des Arts graphiques"
cl020567218;"Cahier d'ornements : gilets";"RANSON Pierre";;"30592 LR/ Recto; 54 or; vol.8, p.73";"Département des Arts graphiques"
cl020567219;"Cahier d'ornements : gilets";"RANSON Pierre";;"30593 LR/ Recto; 54 or; vol.8, p.73";"Département des Arts graphiques"
cl020567220;"Cahier d'ornements : gilets";"RANSON Pierre";;"30594 LR/ Recto";"Département des Arts graphiques"
cl020567221;"Cahier d'ornements : gilets";"RANSON Pierre";;"30595 LR/ Recto; 55 or; vol.8, p.73";"Département des Arts graphiques"
cl020567222;"Cahier d'ornements : gilets";"RANSON Pierre";;"30596 LR/ Recto; 55 or; vol.8, p.73";"Département des Arts graphiques"
cl020567223;"Cahier d'ornements : gilets";"RANSON Pierre";;"30597 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567224;"Cahier d'ornements : gilets";"RANSON Pierre";;"30598 LR/ Recto";"Département des Arts graphiques"
cl020567225;"Cahier d'ornements : gilets";"RANSON Pierre";;"30599 LR/ Recto; 55 or; vol.8, p.73";"Département des Arts graphiques"
cl020567226;"Cahier d'ornements : trophées";"RANSON Pierre";;"30600 LR/ Recto; 56 or; vol.8, p.73";"Département des Arts graphiques"
cl020567227;"Cahier d'ornements : trophées";"RANSON Pierre";;"30601 LR/ Recto; 56 or; vol.8, p.73";"Département des Arts graphiques"
cl020567228;"Cahier d'ornements : trophées";"RANSON Pierre";;"30602 LR/ Recto; 56 or; vol.8, p.73";"Département des Arts graphiques"
cl020567229;"Cahier d'ornements : trophées";"RANSON Pierre";;"30603 LR/ Recto; 56 or; vol.8, p.73";"Département des Arts graphiques"
cl020567230;"Cahier d'ornements : trophées";"RANSON Pierre";;"30604 LR/ Recto; 56 or; vol.8, p.73";"Département des Arts graphiques"
cl020567231;"Cahier d'ornements : trophées";"RANSON Pierre";;"30605 LR/ Recto; 56 or; vol.8, p.73";"Département des Arts graphiques"
cl020567420;"Ornements : trophées";"BONNET Louis Marin";;"30794 LR/ Recto; 26 or; vol.8, p.73";"Département des Arts graphiques"
cl020567421;"Ornements : trophées";"BONNET Louis Marin";;"30795 LR/ Recto; 26 or; vol.8, p.73";"Département des Arts graphiques"
cl020567422;"Ornements : trophées";"BONNET Louis Marin";;"30796 LR/ Recto; 26 or; vol.8, p.73";"Département des Arts graphiques"
cl020567423;"Ornements : trophées";"BONNET Louis Marin";;"30797 LR/ Recto; 26 or; vol.8, p.73";"Département des Arts graphiques"
cl020567425;"Ornements : trophées";"BONNET Louis Marin";;"30799 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567426;"Ornements : trophées";"BONNET Louis Marin";;"30800 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567427;"Ornements : trophées";"BONNET Louis Marin";;"30801 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567428;"Ornements : trophées";"BONNET Louis Marin";;"30802 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567445;"Huitième cahier de tables, feux et ornements";"JUILLET Jacques";;"30819 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567471;"Premier cahier d'ornements";"JUILLET Jacques";;"30845 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567472;"Premier cahier d'ornements";"JUILLET Jacques";;"30846 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567473;"Premier cahier d'ornements";"JUILLET Jacques";;"30847 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567474;"Deuxième cahier d'ornements et frises";"JUILLET Jacques";;"30848 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567475;"Deuxième cahier d'ornements et frises";"JUILLET Jacques";;"30849 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567476;"Deuxième cahier d'ornements et frises";"JUILLET Jacques";;"30850 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567477;"Troisième cahier d'ornements et frises";"JUILLET Jacques";;"30851 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567478;"Troisième cahier d'ornements et frises";"JUILLET Jacques";;"30852 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567479;"Troisième cahier d'ornements et frises";"JUILLET Jacques";;"30853 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567480;"Ornements : grilles, ferronneries";"SCHUBLER Johann Jacob";;"30855 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567481;"Ornements : grilles, ferronneries";"SCHUBLER Johann Jacob";;"30856 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567482;"Ornements : grilles, ferronneries";"SCHUBLER Johann Jacob";;"30857 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567483;"Ornements : grilles, ferronneries";"SCHUBLER Johann Jacob";;"30858 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567484;"Ornements : grilles, ferronneries";"SCHUBLER Johann Jacob";;"30859 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567485;"Ornements : grilles, ferronneries";"SCHUBLER Johann Jacob";;"30860 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567486;"Ornements : ferronneries";VALLEE;;"30861 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567487;"Ornements : grilles, ferronneries";VALLEE;;"30862 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567488;"Ornements : grilles, ferronneries";VALLEE;;"30863 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567489;"Ornements : ferronneries";VALLEE;;"30864 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567490;"Ornements : ferronneries";VALLEE;;"30865 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567492;"Ornements : livre de fleurs";"VAUQUER Jacques";;"30866 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567493;"Ornements : livre de fleurs";"VAUQUER Jacques";;"30867 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567494;"Ornements : livre de fleurs";"VAUQUER Jacques";;"30868 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567495;"Ornements : livre de fleurs";"VAUQUER Jacques";;"30869 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567496;"Ornements : livre de fleurs";"VAUQUER Jacques";;"30870 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567497;"Ornements : livre de fleurs";"VAUQUER Jacques";;"30871 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567498;"Ornements : livre de fleurs";"VAUQUER Jacques";;"30872 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567499;"Ornements : livre de fleurs";"VAUQUER Jacques";;"30873 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567500;"Ornements : livre de fleurs";"VAUQUER Jacques";;"30874 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567501;"Ornements : livre de fleurs";"VAUQUER Jacques";;"30875 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567502;"Ornements : livre de fleurs";"VAUQUER Jacques";;"30876 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567503;"Ornements : livre de fleurs";"VAUQUER Jacques";;"30877 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567504;"Ornements : livre de fleurs";"VAUQUER Jacques";;"30878 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567505;"Ornements : livre de fleurs";"VAUQUER Jacques";;"30879 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567506;"Ornements : livre de fleurs";"VAUQUER Jacques";;"30880 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567507;"Ornements : livre de fleurs";"VAUQUER Jacques";;"30881 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567508;"Ornements : nouveau cahier de vases";VOISIN;;"30882 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567509;"Ornements : nouveau cahier de vases";VOISIN;;"30883 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567510;"Ornements : nouveau cahier de vases";VOISIN;;"30884 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567511;"Ornements : nouveau cahier de vases";VOISIN;;"30885 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567512;"Ornements : nouveau cahier de vases";VOISIN;;"30886 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567513;"Ornements : nouveau cahier de vases";VOISIN;;"30887 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567545;"Panneau décoratif";TIBESAR;;"30920 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567546;"Ornements : panneaux décoratifs";TIBESAR;;"30921 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567547;"Ornements : panneaux décoratifs";TIBESAR;;"30922 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567548;"Panneau décoratif";TIBESAR;;"30923 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567549;"Ornements : panneaux décoratifs";TIBESAR;;"30924 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567550;"Panneau décoratif";GIRAUT;;"30925 LR/ Recto;  73 or; vol.8, p.73";"Département des Arts graphiques"
cl020567551;"Ornements : panneaux décoratifs";TIBESAR;;"30926 LR/ Recto; 73 or; vol.8, p.73";"Département des Arts graphiques"
cl020567552;"Ornements : panneaux décoratifs";TIBESAR;;"30927 LR/ Recto; 73 or; vol.8, p.73";"Département des Arts graphiques"
cl020567553;"Ornements : panneaux décoratifs";TIBESAR;;"30928 LR/ Recto; 73 or; vol.8, p.73";"Département des Arts graphiques"
cl020567554;"Ornements : panneaux décoratifs";TIBESAR;;"30929 LR/ Recto; 73 or; vol.8, p.73";"Département des Arts graphiques"
cl020567555;"Ornements : panneaux décoratifs";TIBESAR;;"30930 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567556;"Frontispice pour le Livre de fleurs";"DEMARTEAU Gilles";;"30931 LR/ Recto; 17 or; vol.8, p.73";"Département des Arts graphiques"
cl020567557;"Ornements : livre de fleurs";"DEMARTEAU Gilles";;"30932 LR/ Recto; 17 or; vol.8, p.73";"Département des Arts graphiques"
cl020567558;"Ornements : livre de fleurs";"DEMARTEAU Gilles";;"30933 LR/ Recto; 17 or; vol.8, p.73";"Département des Arts graphiques"
cl020567559;"Ornements : livre de fleurs";"DEMARTEAU Gilles";;"30934 LR/ Recto; 17 or; vol.8, p.73";"Département des Arts graphiques"
cl020567560;"Ornements : livre de fleurs";"DEMARTEAU Gilles";;"30935 LR/ Recto; 17 or; vol.8, p.73";"Département des Arts graphiques"
cl020567561;"Ornements : livre de fleurs";"DEMARTEAU Gilles";;"30936 LR/ Recto; 17 or; vol.8, p.73";"Département des Arts graphiques"
cl020567562;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30946 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567563;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30947 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567564;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30948 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567565;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30949 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567566;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30950 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567567;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30951 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567568;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30952 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567569;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30953 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567570;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30954 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567571;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30955 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567572;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30956 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567573;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30957 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567574;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30958 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567575;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30959 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567576;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30960 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567577;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30961 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567578;Aiguière;"PAVILLON B.";;"30962 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567579;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30963 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567580;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30964 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567581;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30965 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567582;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30966 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567583;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30967 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567584;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30968 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567585;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30969 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567586;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30970 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567587;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30971 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567588;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30972 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567589;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30973 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567590;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30974 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567591;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30975 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567592;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30976 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567593;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30977 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567594;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30978 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567595;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30979 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567596;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30980 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567597;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30981 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567598;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30982 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567599;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30983 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567600;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30984 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567601;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30985 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567602;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30986 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567603;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30987 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567604;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30988 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567605;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30989 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567606;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30990 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567607;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30991 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567608;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30992 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567609;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30993 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567610;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30994 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567611;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30995 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567612;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30996 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567613;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30997 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567614;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30998 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567615;"Ornements : trophées, vases, cartouches";"TURREAU Bernard";;"30999 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
