ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010177303;"carreau d'applique ; brique décorative";;"-539 / -330  (Achéménide)";"SB 3338; F 288";"Département des Antiquités orientales"
cl010402316;"brique de poêle, fragment";;;"JC 100.999 37; 37";"Service de l'Histoire du Louvre"
cl010402318;"brique de poêle, fragment";;;"JC 100.999 38; 38";"Service de l'Histoire du Louvre"
cl010176877;"carreau d'applique ; brique décorative";;"-539 / -330  (Achéménide)";"SB 2790";"Département des Antiquités orientales"
cl010212905;"brique décorative";;"-604 / -539  (Néo-babylonien)";"KLL 55";"Département des Antiquités orientales"
cl010388596;"tuile, fragment ; brique, fragment ; vase, récipient, fragment ; caillou";;;"CN 10.217.003";"Service de l'Histoire du Louvre"
cl010388691;"tuile, fragment ; brique, fragment ; vase, récipient, fragment ; caillou";;;"CN 10.251";"Service de l'Histoire du Louvre"
cl010402585;"brique de poêle, fragment";;;"JC 109.999 24; 24";"Service de l'Histoire du Louvre"
cl010176375;"scellement ; brique";;"-2100 / -1550  (Bronze moyen)";"SB 2320";"Département des Antiquités orientales"
cl010388065;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 9.671.002";"Service de l'Histoire du Louvre"
cl010388262;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 10.6.002";"Service de l'Histoire du Louvre"
cl010388308;"brique, fragment ; élément de construction, fragment ; tuile, fragment";;;"CN 10.99.002";"Service de l'Histoire du Louvre"
cl010388428;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 10.97";"Service de l'Histoire du Louvre"
cl010388444;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 10.129.002";"Service de l'Histoire du Louvre"
cl010388487;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 10.136.004; 175; 176; 1036; 1037";"Service de l'Histoire du Louvre"
cl010388489;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 10.136.005";"Service de l'Histoire du Louvre"
cl010388535;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 10.136.033";"Service de l'Histoire du Louvre"
cl010388549;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 10.212";"Service de l'Histoire du Louvre"
cl010388566;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 10.213";"Service de l'Histoire du Louvre"
cl010388586;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 10.223";"Service de l'Histoire du Louvre"
cl010388593;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 10.224";"Service de l'Histoire du Louvre"
cl010388684;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 10.257";"Service de l'Histoire du Louvre"
cl010390975;"brique, fragment ; élément de construction, fragment ; dalle, fragment";;;"CN 52.354.022";"Service de l'Histoire du Louvre"
cl010390979;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.026";"Service de l'Histoire du Louvre"
cl010390987;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.034";"Service de l'Histoire du Louvre"
cl010390995;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.040";"Service de l'Histoire du Louvre"
cl010391015;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.058";"Service de l'Histoire du Louvre"
cl010391024;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.068";"Service de l'Histoire du Louvre"
cl010391030;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.073";"Service de l'Histoire du Louvre"
cl010391032;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.075";"Service de l'Histoire du Louvre"
cl010391034;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.077";"Service de l'Histoire du Louvre"
cl010391062;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.105";"Service de l'Histoire du Louvre"
cl010391086;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.110";"Service de l'Histoire du Louvre"
cl010391093;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.117";"Service de l'Histoire du Louvre"
cl010401807;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.124";"Service de l'Histoire du Louvre"
cl010401829;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.131";"Service de l'Histoire du Louvre"
cl010401836;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.133";"Service de l'Histoire du Louvre"
cl010401850;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.136";"Service de l'Histoire du Louvre"
cl010401853;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.137";"Service de l'Histoire du Louvre"
cl010401862;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.139";"Service de l'Histoire du Louvre"
cl010401875;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.146";"Service de l'Histoire du Louvre"
cl010401907;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.162";"Service de l'Histoire du Louvre"
cl010401910;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.163";"Service de l'Histoire du Louvre"
cl010401926;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.168";"Service de l'Histoire du Louvre"
cl010388126;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 9.714.016";"Service de l'Histoire du Louvre"
cl010388164;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 9.795.004";"Service de l'Histoire du Louvre"
cl010388240;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 10.30.003";"Service de l'Histoire du Louvre"
cl010388268;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 10.35.002";"Service de l'Histoire du Louvre"
cl010388269;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 10.39.002";"Service de l'Histoire du Louvre"
cl010388307;"brique, fragment ; élément de construction, fragment ; tuile, fragment";;;"CN 10.83";"Service de l'Histoire du Louvre"
cl010388495;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 10.136.010; 1040; 1041; 177; 178";"Service de l'Histoire du Louvre"
cl010388508;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 10.136.019; 1038; 1039; 179; 177";"Service de l'Histoire du Louvre"
cl010388557;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 10.212.003";"Service de l'Histoire du Louvre"
cl010388577;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 10.221.002";"Service de l'Histoire du Louvre"
cl010388592;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 10.229.002";"Service de l'Histoire du Louvre"
cl010389958;"tuile, fragment ; brique, fragment ; reste animal coquillage, fragment";;;"CN 24.359";"Service de l'Histoire du Louvre"
cl010390996;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.041";"Service de l'Histoire du Louvre"
cl010390997;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.043";"Service de l'Histoire du Louvre"
cl010390999;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.045";"Service de l'Histoire du Louvre"
cl010391000;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.046";"Service de l'Histoire du Louvre"
cl010391001;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.047";"Service de l'Histoire du Louvre"
cl010391003;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.049";"Service de l'Histoire du Louvre"
cl010391005;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.051";"Service de l'Histoire du Louvre"
cl010391008;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.053";"Service de l'Histoire du Louvre"
cl010391009;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.055";"Service de l'Histoire du Louvre"
cl010391013;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.356.057";"Service de l'Histoire du Louvre"
cl010391031;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.074";"Service de l'Histoire du Louvre"
cl010391060;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.104";"Service de l'Histoire du Louvre"
cl010391088;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.112";"Service de l'Histoire du Louvre"
cl010391090;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.114";"Service de l'Histoire du Louvre"
cl010401796;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.121";"Service de l'Histoire du Louvre"
cl010401800;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.122";"Service de l'Histoire du Louvre"
cl010401857;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.138";"Service de l'Histoire du Louvre"
cl010401865;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.140";"Service de l'Histoire du Louvre"
cl010401871;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.144";"Service de l'Histoire du Louvre"
cl010401873;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.145";"Service de l'Histoire du Louvre"
cl010401879;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.148";"Service de l'Histoire du Louvre"
cl010401881;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.149";"Service de l'Histoire du Louvre"
cl010401891;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.153";"Service de l'Histoire du Louvre"
cl010401899;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.158";"Service de l'Histoire du Louvre"
cl010401903;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.159";"Service de l'Histoire du Louvre"
cl010401905;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.161";"Service de l'Histoire du Louvre"
cl010401912;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.164";"Service de l'Histoire du Louvre"
cl010401924;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.167";"Service de l'Histoire du Louvre"
cl010403624;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"GL 203.11";"Service de l'Histoire du Louvre"
cl010476981;brique;;;"AS 3358";"Département des Antiquités orientales"
cl010390165;"canalisation ; vase, récipient, fragment ; brique";;;"CN 30.6";"Service de l'Histoire du Louvre"
cl010188436;brique;;;"SB 17652; IRS, n°62 bis; AS 3009";"Département des Antiquités orientales"
cl010188437;brique;;;"SB 17653; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188443;brique;;;"SB 17659; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188596;brique;;;"SB 17684; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188599;brique;;;"SB 17687; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188603;brique;;;"SB 17691; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188604;brique;;;"SB 17692; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188605;brique;;;"SB 17693; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188612;brique;;;"SB 17700; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188615;brique;;;"SB 17703; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188620;brique;;;"SB 17708; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188622;brique;;;"SB 17710; IRS, n°62 bis; AS 2800";"Département des Antiquités orientales"
cl010188632;brique;;;"SB 17720; AS 3355; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188634;brique;;;"SB 17722; AS 809; IRS, n°62 bis";"Département des Antiquités orientales"
cl010175804;brique;;;"SB 1706; AS 9924; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188438;brique;;;"SB 17654; IRS, n°62 bis; AS 5099";"Département des Antiquités orientales"
cl010188440;brique;;;"SB 17656; IRS, n°62 bis; AS 9304";"Département des Antiquités orientales"
cl010188441;brique;;;"SB 17657; IRS, n°62 bis; AS 3109";"Département des Antiquités orientales"
cl010188442;brique;;;"SB 17658; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188449;brique;;;"SB 17665; IRS, n°62 bis; AS 3007";"Département des Antiquités orientales"
cl010188581;brique;;;"SB 17668; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188582;brique;;;"SB 17669; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188597;brique;;;"SB 17685; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188601;brique;;;"SB 17689; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188602;brique;;;"SB 17690; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188608;brique;;;"SB 17696; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188611;brique;;;"SB 17699; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188614;brique;;;"SB 17702; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188616;brique;;;"SB 17704; IRS, n°62 bis; AS 827";"Département des Antiquités orientales"
cl010188619;brique;;;"SB 17707; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188630;brique;;;"SB 17718; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188633;brique;;;"SB 17721; AS 3177; IRS, n°62 bis";"Département des Antiquités orientales"
cl010154548;"brique décorative";;"-604 / -539  (Néo-babylonien)";"AO 30230; KLL 50";"Département des Antiquités orientales"
cl010238142;"brique décorative";;"-604 / -539  (Néo-babylonien)";"KLL 54";"Département des Antiquités orientales"
cl010186806;"brique décorative";;"-539 / -330  (Achéménide)";"SB 14231";"Département des Antiquités orientales"
cl010154556;"brique décorative";;"-604 / -539  (Néo-babylonien)";"AO 30238; KLL 46";"Département des Antiquités orientales"
cl010388217;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 9.809.009";"Service de l'Histoire du Louvre"
cl010388283;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 10.37.002";"Service de l'Histoire du Louvre"
cl010388297;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 10.35.004";"Service de l'Histoire du Louvre"
cl010388304;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 10.50.002";"Service de l'Histoire du Louvre"
cl010388440;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 10.129.001";"Service de l'Histoire du Louvre"
cl010388461;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 10.338";"Service de l'Histoire du Louvre"
cl010388467;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 10.326";"Service de l'Histoire du Louvre"
cl010388479;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 10.304";"Service de l'Histoire du Louvre"
cl010388480;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 10.136.002; 1040; 1041; 178; 179";"Service de l'Histoire du Louvre"
cl010388533;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 10.136.032";"Service de l'Histoire du Louvre"
cl010388536;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 10.136.034";"Service de l'Histoire du Louvre"
cl010388554;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 10.211";"Service de l'Histoire du Louvre"
cl010388576;"élément de construction, fragment ; brique, fragment ; tuile, fragment";;;"CN 10.166";"Service de l'Histoire du Louvre"
cl010388667;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 10.249";"Service de l'Histoire du Louvre"
cl010389913;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 24.171.002";"Service de l'Histoire du Louvre"
cl010390728;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 47.39.003";"Service de l'Histoire du Louvre"
cl010390981;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.030";"Service de l'Histoire du Louvre"
cl010390990;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.036";"Service de l'Histoire du Louvre"
cl010390991;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.037";"Service de l'Histoire du Louvre"
cl010391004;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.050";"Service de l'Histoire du Louvre"
cl010391006;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.052";"Service de l'Histoire du Louvre"
cl010391010;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.056";"Service de l'Histoire du Louvre"
cl010391016;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.060";"Service de l'Histoire du Louvre"
cl010391019;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.063";"Service de l'Histoire du Louvre"
cl010391021;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.064";"Service de l'Histoire du Louvre"
cl010391022;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.065";"Service de l'Histoire du Louvre"
cl010391036;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.079";"Service de l'Histoire du Louvre"
cl010391037;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.081";"Service de l'Histoire du Louvre"
cl010391038;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.080";"Service de l'Histoire du Louvre"
cl010391048;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.092";"Service de l'Histoire du Louvre"
cl010391051;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.094";"Service de l'Histoire du Louvre"
cl010391055;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.098";"Service de l'Histoire du Louvre"
cl010391057;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.101";"Service de l'Histoire du Louvre"
cl010391084;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.108";"Service de l'Histoire du Louvre"
cl010391092;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.116";"Service de l'Histoire du Louvre"
cl010401814;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.127";"Service de l'Histoire du Louvre"
cl010401825;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.130";"Service de l'Histoire du Louvre"
cl010401832;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.132";"Service de l'Histoire du Louvre"
cl010401866;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.141";"Service de l'Histoire du Louvre"
cl010401870;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.143";"Service de l'Histoire du Louvre"
cl010401877;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.147";"Service de l'Histoire du Louvre"
cl010401904;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.160";"Service de l'Histoire du Louvre"
cl010401914;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.165";"Service de l'Histoire du Louvre"
cl010402118;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 61.2";"Service de l'Histoire du Louvre"
cl010402589;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"JC 112.614 16; 16";"Service de l'Histoire du Louvre"
cl010154551;"brique décorative";;"-604 / -539  (Néo-babylonien)";"AO 30233; KLL 52";"Département des Antiquités orientales"
cl010216730;brique;;Achéménide;"AS 9594";"Département des Antiquités orientales"
cl010188296;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16297; IRS, n°28; AS 5324";"Département des Antiquités orientales"
cl010388671;"objet indéterminé ; brique, fragment ; vase, récipient, fragment";;;"CN 10.249.002";"Service de l'Histoire du Louvre"
cl010153424;"brique décorative";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8098";"Département des Antiquités orientales"
cl010112807;"Fragment de brique : rocaille jaspée";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2494";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405560;"brique, fragment ; reste animal, os";;;"CN 58.6";"Service de l'Histoire du Louvre"
cl010188439;brique;;;"SB 17655; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188445;brique;;;"SB 17661; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188448;brique;;;"SB 17664; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188579;brique;;;"SB 17666; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188586;brique;;;"SB 17673; AS 3008; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188595;brique;;;"SB 17682; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188598;brique;;;"SB 17686; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188607;brique;;;"SB 17695; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188609;brique;;;"SB 17697; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188610;brique;;;"SB 17698; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188613;brique;;;"SB 17701; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188618;brique;;;"SB 17706; IRS, n°62 bis";"Département des Antiquités orientales"
cl010188621;brique;;;"SB 17709; IRS, n°62 bis";"Département des Antiquités orientales"
cl010154549;"brique décorative";;"-604 / -539  (Néo-babylonien)";"AO 30231; KLL 44";"Département des Antiquités orientales"
cl010388523;"élément de construction, fragment ; scorie ; brique, fragment";;;"CN 10.147.003";"Service de l'Histoire du Louvre"
cl010177300;"brique décorative";;"-539 / -330  (Achéménide)";"SB 3335; AS 8145";"Département des Antiquités orientales"
cl010212372;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8084; N III 2919";"Département des Antiquités orientales"
cl010190957;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20581";"Département des Antiquités orientales"
cl010191048;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20358";"Département des Antiquités orientales"
cl010191150;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20490";"Département des Antiquités orientales"
cl010190959;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20583";"Département des Antiquités orientales"
cl010191003;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20313";"Département des Antiquités orientales"
cl010191127;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20467";"Département des Antiquités orientales"
cl010191497;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20829 1; AS 677; IRS, n°50; AOD 586; AO 1613 2";"Département des Antiquités orientales"
cl010212383;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8131; N III 2966";"Département des Antiquités orientales"
cl010212384;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8134; N III 2969";"Département des Antiquités orientales"
cl010212386;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8130; N III 2965";"Département des Antiquités orientales"
cl010212389;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8133; N III 2968";"Département des Antiquités orientales"
cl010212390;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8129; N III 2964";"Département des Antiquités orientales"
cl010212363;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8095; N III 2930";"Département des Antiquités orientales"
cl010212387;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8128; N III 2963";"Département des Antiquités orientales"
cl010212361;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8089; N III 2924";"Département des Antiquités orientales"
cl010154552;"brique décorative";;"-604 / -539  (Néo-babylonien)";"AO 30234; KLL 45";"Département des Antiquités orientales"
cl010388726;"tuile, fragment ; brique, fragment ; objet indéterminé, fragment ; vase, récipient, fragment";;;"CN 10.388";"Service de l'Histoire du Louvre"
cl010390727;"tuile, fragment ; brique, fragment ; objet indéterminé, fragment ; vase, récipient, fragment";;;"CN 47.38";"Service de l'Histoire du Louvre"
cl010187313;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8121; N III 2956";"Département des Antiquités orientales"
cl010212366;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8104; N III 2939";"Département des Antiquités orientales"
cl010212367;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8101; N III 2936";"Département des Antiquités orientales"
cl010212421;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8087; N III 2922";"Département des Antiquités orientales"
cl010212422;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8120; N III 2955";"Département des Antiquités orientales"
cl010212424;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8126; N III 2961";"Département des Antiquités orientales"
cl010212426;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8125; N III 2960";"Département des Antiquités orientales"
cl010212368;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8102; N III 2937";"Département des Antiquités orientales"
cl010212369;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8103; N III 2938";"Département des Antiquités orientales"
cl010212423;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8124; N III 2959";"Département des Antiquités orientales"
cl010212425;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8122; N III 2957";"Département des Antiquités orientales"
cl010212428;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8086; N III 2921";"Département des Antiquités orientales"
cl010212397;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8090; N III 2925";"Département des Antiquités orientales"
cl010154550;"brique décorative";;"-604 / -539  (Néo-babylonien)";"AO 30232; KLL 51";"Département des Antiquités orientales"
cl010146747;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21995";"Département des Antiquités orientales"
cl010189564;"brique décorative";;"-539 / -330  (Achéménide)";"SB 18651";"Département des Antiquités orientales"
cl010187304;"brique décorative";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8080; N III 2914";"Département des Antiquités orientales"
cl010388663;"tuile, fragment ; brique, fragment ; élément de construction, fragment ; clou, fragment";;;"CN 10.248";"Service de l'Histoire du Louvre"
cl010391026;"tuile, fragment ; brique, fragment ; élément de construction, fragment ; caillou";;;"CN 52.354.070";"Service de l'Histoire du Louvre"
cl010390454;"plaquette, fragment ; objet indéterminé, fragment ; vase, récipient, fragment ; brique, fragment";;;"CN 33.462";"Service de l'Histoire du Louvre"
cl010390466;"tuile, fragment ; brique, fragment ; objet indéterminé, fragment ; vase, récipient, fragment";;;"CN 33.462.002";"Service de l'Histoire du Louvre"
cl010212371;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8107; N III 2942";"Département des Antiquités orientales"
cl010391029;"tuile, fragment ; brique, fragment ; élément de construction, fragment ; caillou";;;"CN 52.354.072";"Service de l'Histoire du Louvre"
cl010190937;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20410";"Département des Antiquités orientales"
