ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010150108;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25446; J.32 / 24.c.11 / 1421";"Département des Antiquités orientales"
cl010150110;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25448; J.32 / 24.c.16 / 1426";"Département des Antiquités orientales"
cl010150111;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25449; J.32 - T.24.c - 1422";"Département des Antiquités orientales"
cl010150113;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25450; J.32 / 24.4.a.n.69";"Département des Antiquités orientales"
cl010150115;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25452; J.32 - 4.b.37 - 112";"Département des Antiquités orientales"
cl010150121;vase;;"-1550 / -1150  (Bronze récent)";"AO 25458; J.32 - 4.c.46 - 160";"Département des Antiquités orientales"
cl010150124;vase;;"-1550 / -1150  (Bronze récent)";"AO 25460; J.32.4.c.us / 159";"Département des Antiquités orientales"
cl010150126;vase;;"-2100 / -1550  (Bronze moyen)";"AO 25462; J.32 / 5.f.57 / 596";"Département des Antiquités orientales"
cl010150128;vase;;"-1550 / -1150  (Bronze récent)";"AO 25464; J.32 - 5.d - 375";"Département des Antiquités orientales"
cl010150132;vase;;"-1550 / -1150  (Bronze récent)";"AO 25468; J.33 - M.II - 3.45 - 273?";"Département des Antiquités orientales"
cl010150135;vase;;"-1550 / -1150  (Bronze récent)";"AO 25470; J.36 - 3865.360 - 6.80";"Département des Antiquités orientales"
cl010150140;vase;;"-1550 / -1150  (Bronze récent)";"AO 25475; J.33 / 28.1 / 55 / 550";"Département des Antiquités orientales"
cl010150141;vase;;"-1550 / -1150  (Bronze récent)";"AO 25476; M.IV.V / below excavated wall / area 43-48";"Département des Antiquités orientales"
cl010150170;vase;;;"AO 25480; J.33 - 32.a.4 - 299";"Département des Antiquités orientales"
cl010150176;vase;;;"AO 25486; J.36 / 3922 / 4.39-4.55";"Département des Antiquités orientales"
cl010150185;rondelle;;;"AO 25492; 7.5 / 200m 167 / c.9.20";"Département des Antiquités orientales"
cl010150192;poinçon;;;"AO 25496; J.36 / 4097-480";"Département des Antiquités orientales"
cl010150194;vase;;;"AO 25497 B";"Département des Antiquités orientales"
cl010150202;"anse de vase";;;"AO 25501 A";"Département des Antiquités orientales"
cl010150204;perle;;;"AO 25502; J.32 / T.4 / c.15";"Département des Antiquités orientales"
cl010150206;épingle;;;"AO 25504; J.32 / 4.c.80 / 194";"Département des Antiquités orientales"
cl010150207;pincettes;;;"AO 25505; J.32 / 5.f.45";"Département des Antiquités orientales"
cl010152301;"scarabée ; cachet";;;"AO 28042";"Département des Antiquités orientales"
cl010152321;bracelet;;"-1550 / -1150  (Bronze récent)";"AO 28062";"Département des Antiquités orientales"
cl010152368;lame;;"-6900 / -5300  (Néolithique)";"AO 28325 C; J.36.457.2.79.2.39";"Département des Antiquités orientales"
cl010152369;outil;;"-6900 / -5300  (Néolithique)";"AO 28326 A";"Département des Antiquités orientales"
cl010152579;vase;;"-3300 / -1150  (Bronze)";"AO 28306";"Département des Antiquités orientales"
cl010152584;vase;;"-3300 / -1150  (Bronze)";"AO 28310; t.24";"Département des Antiquités orientales"
cl010152586;dent;;"-2100 / -1150  (Bronze moyen)";"AO 28312 A";"Département des Antiquités orientales"
cl010152587;dent;;"-2100 / -1550  (Bronze moyen)";"AO 28312 B";"Département des Antiquités orientales"
cl010152588;dent;;"-2100 / -1150  (Bronze moyen)";"AO 28312 C";"Département des Antiquités orientales"
cl010152590;coquillage;;;"AO 28313; T.4";"Département des Antiquités orientales"
cl010152594;aiguisoir;;"-6900 / -5300  (Néolithique)";"AO 28317 A; J.36.4062.461.4.04";"Département des Antiquités orientales"
cl010152598;lame;;"-6900 / -5300  (Néolithique)";"AO 28318 C";"Département des Antiquités orientales"
cl010152599;lame;;"-6900 / -5300  (Néolithique)";"AO 28318 D";"Département des Antiquités orientales"
cl010152603;outil;;"-6900 / -5300  (Néolithique)";"AO 28320 B; J.36.278.2.21.2.00";"Département des Antiquités orientales"
cl010152612;"pointe de flèche";;"-6900 / -5300  (Néolithique)";"AO 28323 E";"Département des Antiquités orientales"
cl010152613;outil;;"-6900 / -5300  (Néolithique)";"AO 28324";"Département des Antiquités orientales"
cl010152616;outil;;"-6900 / -5300  (Néolithique)";"AO 28327 A";"Département des Antiquités orientales"
cl010152617;outil;;"-6900 / -5300  (Néolithique)";"AO 28327 B";"Département des Antiquités orientales"
cl010152618;lame;;"-6900 / -5300  (Néolithique)";"AO 28327 C";"Département des Antiquités orientales"
cl010152625;outil;;"-6900 / -5300  (Néolithique)";"AO 28343 C";"Département des Antiquités orientales"
cl010152631;outil;;"-6900 / -5300  (Néolithique)";"AO 28343 I";"Département des Antiquités orientales"
cl010152633;outil;;"-6900 / -5300  (Néolithique)";"AO 28343 K";"Département des Antiquités orientales"
cl010152638;outil;;"-6900 / -5300  (Néolithique)";"AO 28344 D";"Département des Antiquités orientales"
cl010152639;lame;;"-6900 / -5300  (Néolithique)";"AO 28345 A";"Département des Antiquités orientales"
cl010152641;lame;;"-6900 / -5300  (Néolithique)";"AO 28329 B";"Département des Antiquités orientales"
cl010152642;lame;;"-6900 / -5300  (Néolithique)";"AO 28329 C";"Département des Antiquités orientales"
cl010152646;lame;;"-3300 / -2100  (Bronze ancien)";"AO 28330 B";"Département des Antiquités orientales"
cl010152647;lame;;"-3300 / -2100  (Bronze ancien)";"AO 28331 A";"Département des Antiquités orientales"
cl010152648;lame;;"-3300 / -2100  (Bronze ancien)";"AO 28331 B";"Département des Antiquités orientales"
cl010152650;lame;;"-3300 / -2100  (Bronze ancien)";"AO 28331 D";"Département des Antiquités orientales"
cl010152651;lame;;"-6900 / -5300  (Néolithique [?])";"AO 28332; J.36.VII";"Département des Antiquités orientales"
cl010152657;lame;;"-6900 / -5300  (Néolithique)";"AO 28336 B";"Département des Antiquités orientales"
cl010152658;outil;;"-6900 / -5300  (Néolithique)";"AO 28337 A";"Département des Antiquités orientales"
cl010152664;"pointe de flèche";;"-3300 / -2100  (Bronze ancien)";"AO 28339 C";"Département des Antiquités orientales"
cl010152667;outil;;"-6900 / -5300  (Néolithique)";"AO 28340 A";"Département des Antiquités orientales"
cl010152672;outil;;"-6900 / -5300  (Néolithique)";"AO 28340 F";"Département des Antiquités orientales"
cl010152673;lame;;"-6900 / -5300  (Néolithique)";"AO 28340 G";"Département des Antiquités orientales"
cl010152675;outil;;"-6900 / -5300  (Néolithique)";"AO 28340 I";"Département des Antiquités orientales"
cl010152679;lame;;"-6900 / -5300  (Néolithique)";"AO 28341 C";"Département des Antiquités orientales"
cl010152689;lame;;"-6900 / -5300  (Néolithique)";"AO 28342 I";"Département des Antiquités orientales"
cl010152690;lame;;"-6900 / -5300  (Néolithique)";"AO 28342 J";"Département des Antiquités orientales"
cl010152691;lame;;"-6900 / -5300  (Néolithique)";"AO 28342 K";"Département des Antiquités orientales"
cl010152692;outil;;"-6900 / -5300  (Néolithique)";"AO 28343 A";"Département des Antiquités orientales"
cl010152696;lame;;"-6900 / -5300  (Néolithique)";"AO 28345 D";"Département des Antiquités orientales"
cl010152698;lame;;"-6900 / -5300  (Néolithique)";"AO 28353 F";"Département des Antiquités orientales"
cl010152726;lame;;"-6900 / -5300  (Néolithique)";"AO 28345 I";"Département des Antiquités orientales"
cl010152728;lame;;"-6900 / -5300  (Néolithique)";"AO 28346 B";"Département des Antiquités orientales"
cl010152729;lame;;"-6900 / -5300  (Néolithique)";"AO 28346 C";"Département des Antiquités orientales"
cl010152731;lame;;"-6900 / -5300  (Néolithique)";"AO 28347 A";"Département des Antiquités orientales"
cl010152733;lame;;"-6900 / -5300  (Néolithique)";"AO 28347 C";"Département des Antiquités orientales"
cl010152734;lame;;"-6900 / -5300  (Néolithique)";"AO 28347 D";"Département des Antiquités orientales"
cl010152738;lame;;"-6900 / -5300  (Néolithique)";"AO 28347 H";"Département des Antiquités orientales"
cl010152743;lame;;"-6900 / -5300  (Néolithique)";"AO 28348 E";"Département des Antiquités orientales"
cl010152745;lame;;"-6900 / -5300  (Néolithique)";"AO 28348 G";"Département des Antiquités orientales"
cl010152746;lame;;"-6900 / -5300  (Néolithique)";"AO 28348 H";"Département des Antiquités orientales"
cl010152747;lame;;"-6900 / -5300  (Néolithique)";"AO 28349 A";"Département des Antiquités orientales"
cl010152751;lame;;"-6900 / -5300  (Néolithique)";"AO 28349 E";"Département des Antiquités orientales"
cl010152753;lame;;"-6900 / -5300  (Néolithique)";"AO 28349 G";"Département des Antiquités orientales"
cl010152766;lame;;"-6900 / -5300  (Néolithique)";"AO 28351 C";"Département des Antiquités orientales"
cl010152772;lame;;"-6900 / -5300  (Néolithique)";"AO 28352 E";"Département des Antiquités orientales"
cl010152779;lame;;"-6900 / -5300  (Néolithique)";"AO 28353 B";"Département des Antiquités orientales"
cl010152781;lame;;"-6900 / -5300  (Néolithique)";"AO 28353 D";"Département des Antiquités orientales"
cl010152783;lame;;"-6900 / -5300  (Néolithique)";"AO 28353 I";"Département des Antiquités orientales"
cl010152784;lame;;"-6900 / -5300  (Néolithique)";"AO 28353 J";"Département des Antiquités orientales"
cl010152786;lame;;"-3300 / -2100  (Bronze ancien)";"AO 28354 A";"Département des Antiquités orientales"
cl010152787;lame;;"-3300 / -2100  (Bronze ancien)";"AO 28354 B";"Département des Antiquités orientales"
cl010152790;outil;;"-6900 / -5300  (Néolithique)";"AO 28356";"Département des Antiquités orientales"
cl010152791;outil;;"-3300 / -2100  (Bronze ancien)";"AO 28357";"Département des Antiquités orientales"
cl010154394;vase;;"-3300 / -1150  (Bronze)";"AO 30078; J.33 / M.III / H.7 / B2";"Département des Antiquités orientales"
cl010154395;vase;;"-3300 / -1150  (Bronze)";"AO 30079; J.33 / M.I";"Département des Antiquités orientales"
cl010154465;vase;;;"AO 30074; Sq.H5";"Département des Antiquités orientales"
cl010154467;vase;;;"AO 30076; M.I / 4";"Département des Antiquités orientales"
cl010154469;vase;;"-3300 / -1150  (Bronze)";"AO 30080; J.33 / M.I";"Département des Antiquités orientales"
cl010154470;vase;;;"AO 30081; M.V. / 1 / E";"Département des Antiquités orientales"
cl010154500;vase;;"75 / 200  (Romain Impérial)";"AO 30181; AO 5689; AO 5690; AO 5697; AO 5698";"Département des Antiquités orientales"
cl010165164;urne;;"-63 / 324  (Romain Impérial)";"AO 6275 B; AO 5958";"Département des Antiquités orientales"
cl010165375;lame;;;"AO 5364 E";"Département des Antiquités orientales"
cl010165554;vase;;"300 / 638  (Romain Impérial)";"AO 4757";"Département des Antiquités orientales"
cl010165745;ossuaire;;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 5023; MNB 2061";"Département des Antiquités orientales"
cl010165749;corniche;;;"AO 5027";"Département des Antiquités orientales"
cl010165750;moulage;;;"AO 5028";"Département des Antiquités orientales"
cl010165755;"élément du décor architectural";;;"AO 5031";"Département des Antiquités orientales"
cl010165761;moulage;;;"AO 5037 1";"Département des Antiquités orientales"
cl010165765;corniche;;;"AO 5040";"Département des Antiquités orientales"
cl010165770;"couvercle de sarcophage";;;"AO 5045";"Département des Antiquités orientales"
cl010165771;"couvercle de sarcophage";;;"AO 5046";"Département des Antiquités orientales"
cl010165778;moulage;;"0 / 300  (Romain Impérial)";"AO 5052; MNB 881; AOmg 124";"Département des Antiquités orientales"
cl010165784;scorie;;;"AO 5059; N III 3558; 57";"Département des Antiquités orientales"
cl010165788;"couvercle d'ossuaire";;;"AO 5062; AO 5693; N III 3441; 49; 51";"Département des Antiquités orientales"
cl010165790;moulage;;;"AO 5063";"Département des Antiquités orientales"
cl010165998;serrure;;;"AO 5349 A";"Département des Antiquités orientales"
cl010166008;"clef de pierre";;;"AO 5355; MNB 325";"Département des Antiquités orientales"
cl010166016;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 A; V 32; N III 3545";"Département des Antiquités orientales"
cl010166328;bijou;;;"AO 5691; V. 36";"Département des Antiquités orientales"
cl010166342;vase;;"0 / 324  (Romain Impérial)";"AO 5704; V 39";"Département des Antiquités orientales"
cl010166350;vase;;;"AO 5710";"Département des Antiquités orientales"
cl010166697;vase;;;"AO 5999; 150";"Département des Antiquités orientales"
cl010166701;lampe;;;"AO 6002";"Département des Antiquités orientales"
cl010168398;"balle de fronde";;;"AO 7624";"Département des Antiquités orientales"
cl010168399;poids;;;"AO 7625";"Département des Antiquités orientales"
cl010168407;urne;;;"AO 6277 B";"Département des Antiquités orientales"
cl010169515;lampe;;"-63 / 324  (Romain Impérial [?])";"AO 8811";"Département des Antiquités orientales"
cl010174124;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15662 B";"Département des Antiquités orientales"
cl010180894;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 C; V 32; N III 3545";"Département des Antiquités orientales"
cl010213346;vase;;;"J.32, 24";"Département des Antiquités orientales"
cl010213363;vase;;;"(J.36, 421, 5.48), (J.36, 312, 870), (J.36, 260, 1.10), (HPMM)";"Département des Antiquités orientales"
cl010216838;lampe;;"0 / 300  (Début ère chrétienne)";"AO 3270 F; Dussaud 1912, 221";"Département des Antiquités orientales"
cl010216843;"vase miniature";;;"AO 3270 G";"Département des Antiquités orientales"
cl010238673;sarcophage;;;"AO 5978";"Département des Antiquités orientales"
cl010398043;vase;;;"V 37";"Département des Antiquités orientales"
cl010276827;inscription;;;"MNB 3267; Ma 3042";"Département des Antiquités grecques, étrusques et romaines"
cl010277056;inscription;;563;"MND 691; Ma 3357";"Département des Antiquités grecques, étrusques et romaines"
cl010277057;inscription;;"500 / 600  (VIe s. ap. J.-C.)";"MND 692; Ma 3358";"Département des Antiquités grecques, étrusques et romaines"
cl010277058;inscription;;505;"MND 693; Ma 3359";"Département des Antiquités grecques, étrusques et romaines"
cl010258338;"sarcophage ; couvercle de sarcophage";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 4537.1-6; MNE 771";"Département des Antiquités grecques, étrusques et romaines"
cl010276826;"stèle ; inscription";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNB 3266; Ma 3041";"Département des Antiquités grecques, étrusques et romaines"
