ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010360190;hache;;;59164;"Département des Antiquités orientales"
cl010362276;"vase ; fragment";;"-4000 / -3500  (Suse I)";58737;"Département des Antiquités orientales"
cl010358993;"bijou ; anneau";;"-1400 / -1000  (Bronze récent II [?])";"AS 4416; 57812";"Département des Antiquités orientales"
cl010359017;bague;;"-1200 / -1000  (Fer I)";"AS 4365; 57890";"Département des Antiquités orientales"
cl010359028;bracelet;;"-1400 / -1200  (Bronze récent II)";"AS 4225; 57708";"Département des Antiquités orientales"
cl010359031;bracelet;;"-1400 / -1000  (Bronze récent II [?])";"AS 4246; 57762";"Département des Antiquités orientales"
cl010359048;"bracelet ; fragment";;"-1400 / -1000  (Bronze récent II [?])";"AS 4364; 57767";"Département des Antiquités orientales"
cl010360149;fusaïole;;"-1400 / -1000  (Bronze récent II [?])";"AS 4034; 57807";"Département des Antiquités orientales"
cl010360160;fusaïole;;;58746;"Département des Antiquités orientales"
cl010360585;nucleus;;;59147;"Département des Antiquités orientales"
cl010362433;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";59218;"Département des Antiquités orientales"
cl010061570;"Intérieur rustique";"Anonyme ; Pays-Bas";1633;"RF 1950 5";"Département des Peintures"
cl020134079;"Sainte Famille et Christ en Croix";"Chapu, Henri";;"RF 23037, 25; vol.24, p.429";"Département des Arts graphiques"
cl020134099;"La Sainte Famille dans une barque conduite par les anges";"Chapu, Henri";;"RF 23037, 45; vol.24, p.429";"Département des Arts graphiques"
cl010360158;fusaïole;;;58728;"Département des Antiquités orientales"
cl020503912;"Composition au bas-relief antique";"Fragonard, Jean-Honoré";"Vers 1760";"REC 19, Recto";"Département des Arts graphiques"
cl010362405;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010358444;épée;;"-1200 / -1000  (Fer I [?])";"AS 4320; 58017";"Département des Antiquités orientales"
cl010360106;épingle;;"-1400 / -1200  (Bronze récent II)";"AS 4114; 57965";"Département des Antiquités orientales"
cl010360111;épingle;;"-1400 / -1200  (Bronze récent II)";"AS 4095; 57970";"Département des Antiquités orientales"
cl010360181;fusaïole;;"-1400 / -1000  (Bronze récent II [?])";"AS 4033; 57808";"Département des Antiquités orientales"
cl010362385;"vase ; fragment";;"-4000 / -3500  (Suse I)";59192;"Département des Antiquités orientales"
cl010360041;"hache ; arme";;;58767;"Département des Antiquités orientales"
cl010360077;ciseau;;;58781;"Département des Antiquités orientales"
cl010360079;ciseau;;;58783;"Département des Antiquités orientales"
cl010360561;nucleus;;;59148;"Département des Antiquités orientales"
cl010361514;vase;;"-4000 / 677  (Iran [?])";59298;"Département des Antiquités orientales"
cl010362268;"vase ; fragment";;;"AS 4011; 56806";"Département des Antiquités orientales"
cl010362429;"vase ; fragment";;"-4000 / -3500  (Suse I)";59210;"Département des Antiquités orientales"
cl020546342;"La Présentation au Temple : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8239 LR/ Recto; 306; vol.6, p.27";"Département des Arts graphiques"
cl010362361;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010358958;"bijou ; bouton";;"-1400 / -1000  (Bronze récent II [?])";"AS ?; 57802";"Département des Antiquités orientales"
cl010358965;"bijou ; applique";;"-1400 / -1000  (Bronze récent II [?])";"AS 4291; 57806";"Département des Antiquités orientales"
cl010358997;"bijou ; anneau ; tendeur d'arc";;"-1400 / -1000  (Bronze récent II [?])";"AS 4266; 57996";"Département des Antiquités orientales"
cl010360141;fusaïole;;"-1400 / -1200  (Bronze récent II)";"4411; 57691";"Département des Antiquités orientales"
cl010360358;poinçon;;;58759;"Département des Antiquités orientales"
cl010176093;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2020";"Département des Antiquités orientales"
cl010360167;fusaïole;;;58754;"Département des Antiquités orientales"
cl010360576;nucleus;;;59133;"Département des Antiquités orientales"
cl020134073;"Sainte Famille et étude pour 'Le Christ mort veillé par les anges'";"Chapu, Henri";;"RF 23037, 19; vol.24, p.429";"Département des Arts graphiques"
cl020134107;"Fuite en Egypte dans un paysage";"Chapu, Henri";;"RF 23037, 52; vol.24, p.429";"Département des Arts graphiques"
cl010358956;"bijou ; bouton";;"-1400 / -1000  (Bronze récent II [?])";"AS 4107; 57800";"Département des Antiquités orientales"
cl010360157;fusaïole;;;58727;"Département des Antiquités orientales"
cl010360619;poinçon;;;58760;"Département des Antiquités orientales"
cl020546370;"Le Jugement dernier : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8267 LR/ Recto; 534; vol.6, p.27";"Département des Arts graphiques"
cl010062937;"Portrait de Maria Ivanovna Narychkine (1731-1807), dit auparavant Portrait de la princesse Maria Pavlovna Narychkine";"Levitskii, Dmitri Grigorievitch ; Russie";"1750 / 1775  (3e quart du XVIIIe siècle)";"RF 2175";"Département des Peintures"
cl020134072;"Sainte Famille";"Chapu, Henri";;"RF 23037, 18; vol.24, p.429";"Département des Arts graphiques"
cl010359005;"bijou ; bague ; boucle d'oreille = pendant d'oreille";;"-1400 / -1000  (Bronze récent II [?])";"AS 4407; 57777";"Département des Antiquités orientales"
cl010360170;fusaïole;;;58756;"Département des Antiquités orientales"
cl020572845;"L'Annonce à Joachim";"Beham, Hans Sebald";1520;"L 26 LR/143 Recto; 16046";"Département des Arts graphiques"
cl010359917;épingle;;"-2100 / -2000  (Bronze moyen I)";"AS 4238; 57838";"Département des Antiquités orientales"
cl010359947;lampe;;"-4000 / -3000  (IVe mill av. J.-C.)";"AS 2066; 59260";"Département des Antiquités orientales"
cl010359029;bracelet;;"-1400 / -1200  (Bronze récent II)";"AS 4225; 57752";"Département des Antiquités orientales"
cl010362322;"vase ; fragment";;"-3500 / -3100  (Suse II [?])";59225;"Département des Antiquités orientales"
cl010358710;"pommeau d'épée";;"-1200 / -1000  (Fer I)";"4345; 57999";"Département des Antiquités orientales"
cl010362374;"vase ; fragment";;"-4000 / -3500  (Suse I)";59200;"Département des Antiquités orientales"
cl010360063;aiguisoir;;;58721;"Département des Antiquités orientales"
cl010360159;fusaïole;;;58743;"Département des Antiquités orientales"
cl010358922;bijou;;"-2100 / -2000  (Bronze moyen I)";"4092; 57830";"Département des Antiquités orientales"
cl010176090;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2017";"Département des Antiquités orientales"
cl020546353;"Le Christ devant Caïphe : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8250 LR/ Recto; 517; vol.6, p.27";"Département des Arts graphiques"
cl010360047;"hache ; arme";;;58778;"Département des Antiquités orientales"
cl010362430;"vase ; fragment";;"-4000 / -3500  (Suse I [?])";59234;"Département des Antiquités orientales"
cl020546352;"Le Christ devant Pilate : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8249 LR/ Recto; 516; vol.6, p.27";"Département des Arts graphiques"
cl020546354;"La Flagellation du Christ : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8251 LR/ Recto; 518; vol.6, p.27";"Département des Arts graphiques"
cl010362214;"vase ; fragment";;"-4000 / -3500  (Suse I)";59204;"Département des Antiquités orientales"
cl010360189;hache;;;59163;"Département des Antiquités orientales"
cl020546341;"L'Adoration des Mages : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8238 LR/ Recto; 505; vol.6, p.27";"Département des Arts graphiques"
cl020546355;"Le Couronnement d'épines : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8252 LR/ Recto; 519; vol.6, p.27";"Département des Arts graphiques"
cl010359097;perle;;"-1400 / -1000  (Bronze récent II [?])";"4213; 57817";"Département des Antiquités orientales"
cl010359940;lampe;;"-3300 / -1150  (Bronze)";"AS 3978; 56796";"Département des Antiquités orientales"
cl010362219;"vase ; fragment";;"-4000 / -3500  (Suse I)";59197;"Département des Antiquités orientales"
cl010360136;"faucille ; lame";;;58930;"Département des Antiquités orientales"
cl010362402;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362404;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010360056;"pendentif ; fusaïole";;;58729;"Département des Antiquités orientales"
cl010362286;"vase ; fragment";;"-4000 / -3500  (Suse I)";59175;"Département des Antiquités orientales"
cl010359939;lampe;;"-3300 / -1150  (Bronze)";"AS 3980; 56795";"Département des Antiquités orientales"
cl010360115;faucille;;"-4000 / -3000  (IVe mill av. J.-C.)";59048;"Département des Antiquités orientales"
cl010359039;bracelet;;"-1400 / -1000  (Bronze récent II [?])";"AS 4091; 57983";"Département des Antiquités orientales"
cl010358442;épée;;"-1400 / -1200  (Bronze récent II)";"AS 4234; 57701";"Département des Antiquités orientales"
cl010362330;"vase ; fragment";;"-4000 / -3500  (Suse I)";59233;"Département des Antiquités orientales"
cl010362356;"vase ; fragment";;"-4000 / -3500  (Suse I)";59206;"Département des Antiquités orientales"
cl010362357;"vase ; fragment";;"-4000 / -3500  (Suse I)";59206;"Département des Antiquités orientales"
cl010360166;fusaïole;;;58753;"Département des Antiquités orientales"
cl010360168;fusaïole;;;58755;"Département des Antiquités orientales"
cl010362340;"vase ; fragment";;"-4000 / -3500  (Suse I)";59186;"Département des Antiquités orientales"
cl010362290;"vase ; fragment";;"-4000 / -3500  (Suse I)";59179;"Département des Antiquités orientales"
cl010362313;"vase ; fragment";;"-4000 / -3500  (Suse I)";59212;"Département des Antiquités orientales"
cl010360680;outil;;"-1400 / -1000  (Bronze récent II [?])";"57826 b";"Département des Antiquités orientales"
cl010360681;outil;;"-1400 / -1000  (Bronze récent II [?])";"57826 c";"Département des Antiquités orientales"
cl010362342;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl010362316;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";59215;"Département des Antiquités orientales"
cl010362401;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010360139;"faucille ; lame";;;58921;"Département des Antiquités orientales"
cl010362292;"vase ; fragment";;"-4000 / -3500  (Suse I)";59181;"Département des Antiquités orientales"
cl010362360;"vase ; fragment";;"-4000 / -3500  (Suse I)";59204;"Département des Antiquités orientales"
cl010359067;collier;;"-2100 / -2000  (Bronze moyen I)";"AS 4233; 57832";"Département des Antiquités orientales"
cl010360164;fusaïole;;;58751;"Département des Antiquités orientales"
cl010362435;"vase ; fragment";;"-3300 / -1000  (Bronze [?])";"AS 4249";"Département des Antiquités orientales"
cl020546343;"Le Christ au temple : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8240 LR/ Recto; 307; vol.6, p.27";"Département des Arts graphiques"
cl010362425;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";59216;"Département des Antiquités orientales"
cl010358435;"arme ; crochet";;"-1400 / -1200  (Bronze récent II)";"AS 4625; 57941";"Département des Antiquités orientales"
cl010358962;bijou;;"-1400 / -1000  (Bronze récent II [?])";"AS 4107; 57798";"Département des Antiquités orientales"
cl010359032;bracelet;;"-1400 / -1000  (Bronze récent II [?])";"AS 4349; 57763";"Département des Antiquités orientales"
cl010362413;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362419;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl010362280;"vase ; fragment";;"224 / 1096  (Sassanide [?])";58741;"Département des Antiquités orientales"
cl010360133;"faucille ; lame ; fragment";;;59051;"Département des Antiquités orientales"
cl010362388;"vase ; fragment";;"-4000 / -3500  (Suse I)";59191;"Département des Antiquités orientales"
cl010360421;lame;;;58942.11;"Département des Antiquités orientales"
cl010362351;"vase ; fragment";;"-4000 / -3500  (Suse I)";59208;"Département des Antiquités orientales"
cl010360050;"hache ; arme ; fragment";;;58766;"Département des Antiquités orientales"
cl010360053;"hache ; arme ; fragment";;;58780;"Département des Antiquités orientales"
cl020546359;"Pilate se lavant les mains : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8256 LR/ Recto; 523; vol.6, p.27";"Département des Arts graphiques"
cl010359945;lampe;;"-1200 / -1000  (Fer I)";"AS 3981; 58302";"Département des Antiquités orientales"
cl010359840;"sceau cylindre";;;58757;"Département des Antiquités orientales"
cl010362281;"vase ; fragment";;"224 / 1096  (Sassanide [?])";58742;"Département des Antiquités orientales"
cl010362348;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl010362349;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl020546365;"Le Christ aux limbes : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8262 LR/ Recto; 229; vol.6, p.27";"Département des Arts graphiques"
cl010359026;bracelet;;"-1200 / -1000  (Fer I [?])";"AS 4417; 57694";"Département des Antiquités orientales"
cl010362344;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl010358516;bracelet;;"-1400 / -1000  (Bronze récent II [?])";"AS 4406; 57764";"Département des Antiquités orientales"
cl010359030;bracelet;;"-1400 / -1000  (Bronze récent II [?])";"AS 4337; 57761";"Département des Antiquités orientales"
cl010360155;fusaïole;;;58725;"Département des Antiquités orientales"
cl010360177;fusaïole;;;58756;"Département des Antiquités orientales"
cl010360584;nucleus;;;59146;"Département des Antiquités orientales"
cl010362306;"vase ; fragment";;"-4000 / -3500  (Suse I)";59200;"Département des Antiquités orientales"
cl010359082;pendeloque;;"-1400 / -1000  (Bronze récent II [?])";"AS 4110; 57770";"Département des Antiquités orientales"
cl010360062;lame;;;59092;"Département des Antiquités orientales"
cl010360121;faucille;;;59065;"Département des Antiquités orientales"
cl010360685;"scie ; lame";;;59089;"Département des Antiquités orientales"
cl010362293;"vase ; fragment";;"-4000 / -3500  (Suse I)";59182;"Département des Antiquités orientales"
cl010359944;lampe;;"-1200 / -1000  (Fer I)";"AS 3982; 58301";"Département des Antiquités orientales"
cl010360151;fusaïole;;"-1400 / -1000  (Bronze récent II [?])";"4046; 57823";"Département des Antiquités orientales"
cl010360152;fusaïole;;"-1400 / -1000  (Bronze récent II [?])";"AS 4014; 57824";"Département des Antiquités orientales"
cl010360175;fusaïole;;;"AS 1999; 59242";"Département des Antiquités orientales"
cl010360310;lame;;;59085;"Département des Antiquités orientales"
cl010360587;nucleus;;;59151;"Département des Antiquités orientales"
cl010360592;nucleus;;;59157;"Département des Antiquités orientales"
cl010362377;"vase ; fragment";;"-4000 / -3500  (Suse I)";59196;"Département des Antiquités orientales"
cl010358964;"bijou ; applique";;"-1400 / -1000  (Bronze récent II [?])";"AS 4228; 57805 b";"Département des Antiquités orientales"
cl010360113;épingle;;"-1400 / -1200  (Bronze récent II)";"AS 4095; 57972";"Département des Antiquités orientales"
cl010362278;"vase ; fragment";;;58739;"Département des Antiquités orientales"
cl010359828;fusaïole;;;"AS 1147; 59257";"Département des Antiquités orientales"
cl010362345;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl010362381;"vase ; fragment";;"-4000 / -3500  (Suse I)";59194;"Département des Antiquités orientales"
cl020102205;"Evêque faisant la charité à deux mendiants";"ANONYME ITALIEN début XVIIè s";;"INV 12090, Recto; NIII 2915; MA 2783; vol.6, p.1";"Département des Arts graphiques"
cl010358963;"bijou ; applique";;"-1400 / -1000  (Bronze récent II [?])";"AS 4228; 57805 a";"Département des Antiquités orientales"
cl010360044;"hache ; arme";;;58772;"Département des Antiquités orientales"
cl010362216;"vase ; fragment";;"-4000 / -3500  (Suse I)";59185;"Département des Antiquités orientales"
cl010362295;"vase ; fragment";;"-4000 / -3500  (Suse I)";59185;"Département des Antiquités orientales"
cl010362366;"vase ; fragment";;"-4000 / -3500  (Suse I)";59202;"Département des Antiquités orientales"
cl010362320;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";59222;"Département des Antiquités orientales"
cl010360116;faucille;;"-4000 / -3000  (IVe mill av. J.-C.)";59049;"Département des Antiquités orientales"
cl010360134;"faucille ; lame ; fragment";;;59054;"Département des Antiquités orientales"
cl010362221;"vase ; fragment";;"-4000 / -3500  (Suse I)";59196;"Département des Antiquités orientales"
cl010360060;"bracelet ; outil ; bijou ; anneau";;;58794;"Département des Antiquités orientales"
cl010360165;fusaïole;;;58752;"Département des Antiquités orientales"
cl010360602;"outil miniature ; bijou";;"-1400 / -1000  (Bronze récent II [?])";"AS 4107; 57795";"Département des Antiquités orientales"
cl010362386;"vase ; fragment";;"-4000 / -3500  (Suse I)";59192;"Département des Antiquités orientales"
cl010359922;"faucille ; lame ; fragment";;;58924;"Département des Antiquités orientales"
cl010360127;"faucille ; lame ; fragment";;;58923;"Département des Antiquités orientales"
cl010360128;"faucille ; lame ; fragment";;;58926;"Département des Antiquités orientales"
cl010360130;"faucille ; lame ; fragment";;;58928;"Département des Antiquités orientales"
cl010360131;"faucille ; lame ; fragment";;;58929;"Département des Antiquités orientales"
cl010358568;poignard;;"-3300 / -1150  (Bronze)";"AS 4304; 57851";"Département des Antiquités orientales"
cl020546358;"Le Christ portant la Croix : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8255 LR/ Recto; 522; vol.6, p.27";"Département des Arts graphiques"
cl010362442;"vase ; fragment";;"-3300 / -1150  (Bronze)";"4410; 57047";"Département des Antiquités orientales"
cl010358969;perle;;;72440;"Département des Antiquités orientales"
cl010360679;outil;;"-1400 / -1000  (Bronze récent II [?])";"57826 a";"Département des Antiquités orientales"
cl010358995;"bijou ; anneau";;"-1200 / -1000  (Fer I)";"AS 4269; 57974";"Département des Antiquités orientales"
cl010360617;poinçon;;;58760;"Département des Antiquités orientales"
cl010362359;"vase ; fragment";;"-4000 / -3500  (Suse I)";59206;"Département des Antiquités orientales"
cl010360135;"faucille ; lame ; fragment";;;59056;"Département des Antiquités orientales"
cl010362431;"vase ; fragment";;"-4000 / -3500  (Suse I [?])";59232;"Département des Antiquités orientales"
cl010360172;fusaïole;;;58756;"Département des Antiquités orientales"
cl010360174;fusaïole;;;58756;"Département des Antiquités orientales"
cl010362304;"vase ; fragment";;"-4000 / -3500  (Suse I)";59198;"Département des Antiquités orientales"
cl010362415;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl010360191;hache;;;59166;"Département des Antiquités orientales"
cl010362325;"vase ; fragment";;"-3500 / -3100  (Suse II [?])";59228;"Département des Antiquités orientales"
cl010360180;fusaïole;;"-3300 / -1150  (Bronze)";"AS 4015; 57863";"Département des Antiquités orientales"
cl010362358;"vase ; fragment";;"-4000 / -3500  (Suse I)";59206;"Département des Antiquités orientales"
cl010360171;fusaïole;;;58756;"Département des Antiquités orientales"
cl010361535;vase;;"-1200 / -1000  (Fer I)";"AS 4027; 58312";"Département des Antiquités orientales"
cl010359027;bracelet;;"-1400 / -1000  (Bronze récent II [?])";57707;"Département des Antiquités orientales"
cl010362352;"vase ; fragment";;"-4000 / -3500  (Suse I)";59207;"Département des Antiquités orientales"
cl020546332;"Adam et Eve près du serpent : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8229 LR/ Recto; 496; vol.6, p.27";"Département des Arts graphiques"
cl020546350;"Le Christ au Jardin des Oliviers : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8247 LR/ Recto; 514; vol.6, p.27";"Département des Arts graphiques"
cl010360080;ciseau;;;58786;"Département des Antiquités orientales"
cl010362271;"vase ; fragment";;"-3300 / -1150  (Bronze)";"AS 4004; 56811";"Département des Antiquités orientales"
cl010362335;"vase ; fragment";;"-4000 / -3500  (Suse I [?])";59238;"Département des Antiquités orientales"
cl010362380;"vase ; fragment";;"-4000 / -3500  (Suse I)";59194;"Département des Antiquités orientales"
cl020213447;"Portrait de Jean Restout, peintre (1692-1768).";"La Tour, Maurice-Quentin de";1746;"INV 27616, Recto; NIII 30917; vol.11, p.326";"Département des Arts graphiques"
cl010360446;lame;;;58943.22;"Département des Antiquités orientales"
cl010358533;"masse d'armes";;;58719;"Département des Antiquités orientales"
cl010360101;épingle;;"-1400 / -1200  (Bronze récent II)";"AS 4095; 57960";"Département des Antiquités orientales"
cl010362443;"vase ; fragment";;"-4000 / -2400  (Suse I [?])";59279;"Département des Antiquités orientales"
cl010362300;"vase ; fragment";;"-4000 / -3500  (Suse I)";59194;"Département des Antiquités orientales"
cl020546348;"Entrée du Christ à Jérusalem : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8245 LR/ Recto; 512; vol.6, p.27";"Département des Arts graphiques"
cl010362390;"vase ; fragment";;"-4000 / -3500  (Suse I)";59193;"Département des Antiquités orientales"
cl010358955;"bijou ; bouton";;"-1400 / -1000  (Bronze récent II [?])";"AS 4107; 57799";"Département des Antiquités orientales"
cl010362403;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362408;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362410;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362411;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362412;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362416;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl010362421;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl010358546;poignard;;"-1400 / -1200  (Bronze récent II)";"4222; 57729";"Département des Antiquités orientales"
cl010360470;lame;;;58944.68;"Département des Antiquités orientales"
cl010360132;"faucille ; lame ; fragment";;;59050;"Département des Antiquités orientales"
cl010360162;fusaïole;;;58748;"Département des Antiquités orientales"
cl010362331;"vase ; fragment";;"-4000 / -3500  (Suse I)";59234;"Département des Antiquités orientales"
cl010362387;"vase ; fragment";;"-4000 / -3500  (Suse I)";59191;"Département des Antiquités orientales"
cl010362339;"vase ; fragment";;"-4000 / -3500  (Suse I)";59186;"Département des Antiquités orientales"
cl010358532;"masse d'armes";;;58718;"Département des Antiquités orientales"
cl020515858;"Jugement ou Rêve de Pâris";"Cranach l'ancien, Lucas";1508;"812 LR/ Recto; 16095; vol.1, p.42";"Département des Arts graphiques"
cl010358428;"arme ; couteau";;"-1200 / -1000  (Fer I)";"AS 4386; 57844";"Département des Antiquités orientales"
cl010362424;"vase ; fragment";;"-4000 / -3500  (Suse I)";59210;"Département des Antiquités orientales"
cl010362317;"vase ; fragment";;"-4000 / -2400  (Suse I [?])";59216;"Département des Antiquités orientales"
cl010358517;bracelet;;"-1200 / -1000  (Fer I)";"AS 4247; 57765";"Département des Antiquités orientales"
cl010358535;"masse d'armes";;;58763;"Département des Antiquités orientales"
cl010362326;"vase ; fragment";;"-3500 / -3100  (Suse II [?])";59229;"Département des Antiquités orientales"
cl010358547;poignard;;"-1400 / -1200  (Bronze récent II)";"4218.; 57730";"Département des Antiquités orientales"
cl010360618;poinçon;;;58760;"Département des Antiquités orientales"
cl010362333;"vase ; fragment";;"-4000 / -3500  (Suse I)";59236;"Département des Antiquités orientales"
cl010362309;"vase ; fragment";;"-4000 / -3500  (Suse I)";59207;"Département des Antiquités orientales"
cl010362406;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010359886;"objet indéterminé ; disque";;"-4000 / -3000  (IVe mill av. J.-C. [?])";58724;"Département des Antiquités orientales"
cl010359948;lampe;;"-1200 / -1000  (Fer I [?])";"AS 3977; 56794";"Département des Antiquités orientales"
cl010362310;"vase ; fragment";;"-4000 / -3500  (Suse I)";59208;"Département des Antiquités orientales"
cl010362283;"vase ; fragment";;"-4000 / -3500  (Suse I)";59171;"Département des Antiquités orientales"
cl010361536;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A [?])";"AS 4491; 59296";"Département des Antiquités orientales"
cl010362384;"vase ; fragment";;"-4000 / -3500  (Suse I)";59194;"Département des Antiquités orientales"
cl010358443;épée;;"-1200 / -1000  (Fer I)";"AS 4356; 57998";"Département des Antiquités orientales"
cl010362277;"vase ; fragment";;"-4000 / -3500  (Suse I)";58738;"Département des Antiquités orientales"
cl010360125;"faucille ; lame";;;59060;"Département des Antiquités orientales"
cl010360126;"faucille ; lame";;;59061;"Département des Antiquités orientales"
cl010362267;"vase ; fragment";;"-3300 / -1150  (Bronze)";"AS 4003; 56805";"Département des Antiquités orientales"
cl010362343;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl010362383;"vase ; fragment";;"-4000 / -3500  (Suse I)";59194;"Département des Antiquités orientales"
cl010362307;"vase ; fragment";;"-4000 / -3500  (Suse I)";59201;"Département des Antiquités orientales"
cl020546357;"Le Christ cloué sur la croix : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8254 LR/ Recto; 521; vol.6, p.27";"Département des Arts graphiques"
cl010359015;bague;;"-1200 / -1000  (Fer I)";"AS 4365; 57888";"Département des Antiquités orientales"
cl010360161;fusaïole;;;58747;"Département des Antiquités orientales"
cl010360187;hache;;;58773;"Département des Antiquités orientales"
cl010360586;nucleus;;;59149;"Département des Antiquités orientales"
cl010360615;percuteur;;;58955;"Département des Antiquités orientales"
cl010358518;bracelet;;"-1200 / -1000  (Fer I)";"AS 4267; 57976";"Département des Antiquités orientales"
cl010360176;fusaïole;;;58756;"Département des Antiquités orientales"
cl010360312;lame;;;59091;"Département des Antiquités orientales"
cl010360613;percuteur;;;58953;"Département des Antiquités orientales"
cl010362417;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl010360068;boule;;;58758;"Département des Antiquités orientales"
cl010360069;boule;;;58758;"Département des Antiquités orientales"
cl010360588;nucleus;;;59152;"Département des Antiquités orientales"
cl010360591;nucleus;;;59156;"Département des Antiquités orientales"
cl010360593;nucleus;;;59158;"Département des Antiquités orientales"
cl010362210;"vase ; fragment";;"-3300 / -1150  (Bronze)";"AS 4010; 57048";"Département des Antiquités orientales"
cl010362220;"vase ; fragment";;"-4000 / -3500  (Suse I)";59197;"Département des Antiquités orientales"
cl010358429;"arme ; couteau";;"-1200 / -1000  (Fer I)";"AS 4386; 57845";"Département des Antiquités orientales"
cl010358534;"masse d'armes";;;58720;"Département des Antiquités orientales"
cl010358552;poignard;;"-1400 / -1200  (Bronze récent II)";"4215.; 57735";"Département des Antiquités orientales"
cl010360102;épingle;;"-1400 / -1200  (Bronze récent II)";"AS 4095; 57967";"Département des Antiquités orientales"
cl010360109;épingle;;"-1400 / -1200  (Bronze récent II)";"AS 4095; 57968";"Département des Antiquités orientales"
cl010360557;meule;;;59159;"Département des Antiquités orientales"
cl010360560;nucleus;;;59131;"Département des Antiquités orientales"
cl010361216;"tablette ; cachet ; amulette";;"-4000 / -3000  (IVe mill av. J.-C. [?])";58730;"Département des Antiquités orientales"
cl020008703;"Etude pour un cortège et homme agenouillé";"Carpi, Girolamo da";;"INV 6222, Recto; NIII 23770; MA 12589; vol.3, p.268";"Département des Arts graphiques"
