ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010328134;"Carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/510; OA 4047/236 doublon";"Département des Arts de l'Islam"
cl010328135;"Carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/511; OA 4047/237 doublon";"Département des Arts de l'Islam"
cl010328136;"Carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/512; OA 4047/238 doublon";"Département des Arts de l'Islam"
cl010328137;"Carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/513; OA 4047/239 doublon";"Département des Arts de l'Islam"
cl010328139;"Carreau de bordure à rosette et palmette feuillue";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/515; X 60.1";"Département des Arts de l'Islam"
cl010328141;"Carreau de bordure à l'oeillet et à la rosette sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/517; D 905/1-5.2";"Département des Arts de l'Islam"
cl010328147;"Carreau participant à un panneau au vase fleuri encadré par des frises de fleurons rumi";;"1600 / 1700  (XVIIe siècle)";"OA 3919/521; OA 3919/2 -282.3";"Département des Arts de l'Islam"
cl010328149;"Carreau concourant à un décor de niches fleuries et lampes de mosquée : bas du vase et son bassin";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/523; X 4.7";"Département des Arts de l'Islam"
cl010328152;"Carreau à l'aiguière sur un bassin encadré de cyprès : haut droit de la composition";;"1600 / 1700  (XVIIe siècle)";"OA 3919/525; OA 3919 B 1/2";"Département des Arts de l'Islam"
cl010328153;"Carreau concourant à un décor de niches fleuries et lampes de mosquée : sommet du vase";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/526; X 4.5";"Département des Arts de l'Islam"
cl010328155;"Carreau à l'aiguière sur un bassin encadré de cyprès : haut de la composition";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/528; OA 3919 B 1/1";"Département des Arts de l'Islam"
cl010328157;"Écoinçon à décor de tulipes monumentales ponctuées de rouge";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/53";"Département des Arts de l'Islam"
cl010328158;"Carreau concourant à un décor de niches fleuries et lampes de mosquée : rinceaux aux quatre fleurs";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/530; X 4.4";"Département des Arts de l'Islam"
cl010328159;"Carreau fragmentaire participant à un décor de niche fleurie : tiges de roses";;"1600 / 1700  (XVIIe siècle)";"OA 3919/531; OA 3919/19 .6";"Département des Arts de l'Islam"
cl010328161;"Carreau fragmentaire participant à un décor de niche fleurie : rinceaux";;"1600 / 1700  (XVIIe siècle)";"OA 3919/532; OA 3919/19 .7";"Département des Arts de l'Islam"
cl010328177;"Carreau concourant à un décor de niche fleurie : rinceau quatre fleurs";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/545; OA 3919/12 .6";"Département des Arts de l'Islam"
cl010328182;"Carreau à fleurons fleuris et motif de tresse";;"vers 1595";"OA 3919/55; OA 3919/2 -309";"Département des Arts de l'Islam"
cl010328184;"Carreau à double bordure à fleurons bifides rumi sur fond turquoise et à décor de cintemani sur fond bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/551; OA 3919/7 .1";"Département des Arts de l'Islam"
cl010328190;"Plaque représentant le sanctuaire de la Mecque";;1640;"OA 3919/556; OA 4047/164 triplon";"Département des Arts de l'Islam"
cl010328191;"Plaque représentant la mosquée de Médine";;"1600 / 1700  (XVIIe siècle)";"OA 3919/557; OA 4047/165 triplon; OA 3919/2 -244; OA 3919/557 .1; OA 3919/557 .2";"Département des Arts de l'Islam"
cl010328202;"Écoinçon à décor quatre fleurs";;"vers 1575";"OA 3919/56";"Département des Arts de l'Islam"
cl010328203;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordures de frises d'oeillets et de feuilles dentelées sur fond bleu : carreau haut gauche";;"1600 / 1700  (XVIIe siècle)";"OA 3919/560; X 31.1";"Département des Arts de l'Islam"
cl010328211;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordures de frises d'oeillets et de feuilles dentelées sur fond bleu : carreau haut droit";;"1600 / 1700  (XVIIe siècle)";"OA 3919/567; X 31.8";"Département des Arts de l'Islam"
cl010328214;"Écoinçon à décor quatre fleurs";;"vers 1575";"OA 3919/57";"Département des Arts de l'Islam"
cl010328215;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordure d'oeillets et de feuilles dentelées sur fond bleu : carreau haut gauche";;"1600 / 1700  (XVIIe siècle)";"OA 3919/570; X 30.1";"Département des Arts de l'Islam"
cl010328218;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordure d'oeillets et de feuilles dentelées sur fond bleu : départ d'arc";;"1600 / 1700  (XVIIe siècle)";"OA 3919/572; X 30.3";"Département des Arts de l'Islam"
cl010328221;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordures de frises d'oeillets et de feuilles dentelées sur fond bleu : bordure";;"1600 / 1700  (XVIIe siècle)";"OA 3919/575; X 30.6";"Département des Arts de l'Islam"
cl010328223;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordures de frises d'oeillets et de feuilles dentelées sur fond bleu : carreau haut droit";;"1600 / 1700  (XVIIe siècle)";"OA 3919/577; X 30.8";"Département des Arts de l'Islam"
cl010328225;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordure d'oeillets et de feuilles dentelées sur fond bleu : départ d'arc droit";;"1600 / 1700  (XVIIe siècle)";"OA 3919/579; X 30.10";"Département des Arts de l'Islam"
cl010328237;"Carreau appartenant à une niche fleurie";;"1600 / 1700  (XVIIe siècle)";"OA 3919/588; OA 3919/2 -247 a.7";"Département des Arts de l'Islam"
cl010328240;"Carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/590; X 7/4.3";"Département des Arts de l'Islam"
cl010328243;"Carreau d'un panneau à niche fleurie et bordure de rinceaux fleuris sur fond bleu : le sommet de la niche";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/593; OA 3919/7 .4";"Département des Arts de l'Islam"
cl010328244;"Carreau d'un panneau à niche fleurie et bordure de rinceaux fleuris sur fond bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/594; OA 3919/7 .5";"Département des Arts de l'Islam"
cl010328248;"Carreau participant à un décor de niche fleurie et bordure de rinceaux fleuris sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/598; OA 3919/8 .1";"Département des Arts de l'Islam"
cl010328258;"Carreaux participant à un décor de niche fleurie et bordure de rinceaux fleuris sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/605; OA 3919/8 .8";"Département des Arts de l'Islam"
cl010328259;"Carreau participant à un décor de grandes aiguières et fleurs saz";;"1600 / 1700  (XVIIe siècle)";"OA 3919/606; OA 3919/9 .1";"Département des Arts de l'Islam"
cl010328262;"Carreau participant à un décor de grandes aiguières et fleurs saz";;"1600 / 1700  (XVIIe siècle)";"OA 3919/608; OA 3919/9 .3";"Département des Arts de l'Islam"
cl010328265;"Carreau hexagonal à décor floral centré";;"1500 / 1525  (1er quart du XVIe siècle)";"OA 3919/61 b; OA 3919 hexagone 3/2";"Département des Arts de l'Islam"
cl010328266;"Carreau participant à un décor de grandes aiguières et fleurs saz";;"1600 / 1700  (XVIIe siècle)";"OA 3919/610; OA 3919/9 .5";"Département des Arts de l'Islam"
cl010328277;"Carreau à arabesque fleurie partant d'une étoile et d'un motif central à appendices fleuronnés";;"1600 / 1700  (XVIIe siècle)";"OA 3919/619; X 28/1.2";"Département des Arts de l'Islam"
cl010328278;"Fragment de carreau à décor de prunier sur fond bleu";;1660;"OA 3919/62; OA 4047/240 doublon";"Département des Arts de l'Islam"
cl010328288;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"OA 3919/628; X 28/2.3";"Département des Arts de l'Islam"
cl010328289;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"OA 3919/629; X 28/2.4";"Département des Arts de l'Islam"
cl010328296;"Carreau participant à un panneau au réseau cruciforme de fleurs hatayi et de fleurons dentelés";;"1600 / 1700  (XVIIe siècle)";"OA 3919/633; OA 3919/17 .5; OA 3919/17";"Département des Arts de l'Islam"
cl010328297;"Carreau participant à un panneau au réseau cruciforme de fleurs hatayi et de fleurons dentelés";;"1600 / 1700  (XVIIe siècle)";"OA 3919/634; OA 3919/17 .2; OA 391917/17";"Département des Arts de l'Islam"
cl010328300;"Carreau à rinceaux formant des figures géométriques et porteurs de fleurs saz";;"vers 1575";"OA 3919/636; OA 3919/5 .2; OA 3919/5";"Département des Arts de l'Islam"
cl010328304;"Carreau aux fleurons fleuris alternativement d'une rosette ou d'une tulipe";;"1565 / 1585  (2ème moitié du XVIe siècle)";"OA 3919/64; OA 3919/2 -276.a; 3919/2 259 A";"Département des Arts de l'Islam"
cl010328311;"Carreau concourant à un décor de niche au réseau cruciforme de rosettes et de fleurons";;"1600 / 1700  (XVIIe siècle)";"OA 3919/644; OA 3919/20 .2; OA 3919/20";"Département des Arts de l'Islam"
cl010328312;"Fragment de carreau concourant à un décor de niche au réseau cruciforme de rosettes et de fleurons";;"1600 / 1700  (XVIIe siècle)";"OA 3919/645 a; OA 3919/20 .3.1";"Département des Arts de l'Islam"
cl010328313;"Fragment de carreau au réseau cruciforme composé de rosettes et de fleurons";;"1600 / 1700  (XVIIe siècle)";"OA 3919/645 b; OA 3919/20 .3.2";"Département des Arts de l'Islam"
cl010328324;"Fragment de carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"OA 3919/653 M; OA 3919/18 .1";"Département des Arts de l'Islam"
cl010328328;"Fragment de carreau au réseau de tulipes et oeillets inscrit dans une niche";;"1600 / 1700  (XVIIe siècle)";"OA 3919/657 a; AFI 2213";"Département des Arts de l'Islam"
cl010328333;"Carreau aux fleurons fleuris alternativement d'une rosette ou d'une tulipe";;"1565 / 1585  (2ème moitié du XVIe siècle)";"OA 3919/66; OA 3919/2 -276.c; 3919/2 259 C";"Département des Arts de l'Islam"
cl010328341;"Carreau concourant à un décor de tiges ondulantes à tulipes et jacinthes dans une niche : haut d'une niche";;"1600 / 1700  (XVIIe siècle)";"OA 3919/667; OA 3919/2 -270.10";"Département des Arts de l'Islam"
cl010328345;"Carreau aux fleurons fleuris alternativement d'une rosette ou d'une tulipe";;"1565 / 1585  (2ème moitié du XVIe siècle)";"OA 3919/67; OA 3919/2 -276.d; 3919.2.259";"Département des Arts de l'Islam"
cl010328350;"Carreau aux feuilles hanceri et de palmettes feuillues";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/674; OA 3919/2 -266 a.6";"Département des Arts de l'Islam"
cl010328351;"Carreau participant à un décor de niche meublée de feuilles dentelées incurvées : la niche";;"1600 / 1700  (XVIIe siècle)";"OA 3919/675; X 46.1";"Département des Arts de l'Islam"
cl010328353;"Carreau participant à un décor de niche meublée de feuilles dentelées incurvées : la niche";;"1600 / 1700  (XVIIe siècle)";"OA 3919/676; X 46.2";"Département des Arts de l'Islam"
cl010328359;"Carreau participant à un décor de niche meublée de feuilles dentelées incurvées";;"1600 / 1700  (XVIIe siècle)";"OA 3919/681; X 46.7";"Département des Arts de l'Islam"
cl010328360;"Carreau participant à un décor de niche meublée de feuilles dentelées incurvées";;"1600 / 1700  (XVIIe siècle)";"OA 3919/682; X 46.8";"Département des Arts de l'Islam"
cl010328361;"Carreau à décor saz et mandorles";;"1600 / 1700  (XVIIe siècle)";"OA 3919/683; AFI 2292";"Département des Arts de l'Islam"
cl010328362;"Carreau à décor saz et mandorles";;"1600 / 1700  (XVIIe siècle)";"OA 3919/684; AFI 2293";"Département des Arts de l'Islam"
cl010328364;"Carreau à décor de fleurs et de mandorles bleues et vertes";;"1600 / 1700  (XVIIe siècle)";"OA 3919/686 M; OA 4047/147 doublon";"Département des Arts de l'Islam"
cl010328369;"Carreau aux fleurons fleuris alternativement d'une rosette ou d'une tulipe";;"1565 / 1585  (2ème moitié du XVIe siècle)";"OA 3919/69; OA 3919/2 -259.5; 3919/2 276 F";"Département des Arts de l'Islam"
cl010328371;"Fragment de carreau aux mandorles et rinceau de feuilles dentelées et fleurs composites";;"1600 / 1700  (XVIIe siècle)";"OA 3919/691; AFI 2215";"Département des Arts de l'Islam"
cl010328376;"Carreau au vase d'oeillets à décor de tulipes encadré de cyprès";;"1625 / 1675  (XVIIe siècle)";"OA 3919/695; OA 3919 B 1/4";"Département des Arts de l'Islam"
cl010328378;"Carreau d'une frise aux lambrequins feuillus de taille alternée";;"vers 1665";"OA 3919/697; OA 3919/2 -254 b.3";"Département des Arts de l'Islam"
cl010328382;"Carreau de bordure au rinceau de rosaces, quatre fleurs et nuages tchi";;"1560 / 1570  (3ème quart du XVIe siècle)";"OA 3919/70; OA 3919/2 -302.1";"Département des Arts de l'Islam"
cl010328384;"Carreau aux jacinthes et tulipes";;"1600 / 1700  (XVIIe siècle)";"OA 3919/700; OA 3919/21";"Département des Arts de l'Islam"
cl010328392;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/706 a; X 7/1.2 c";"Département des Arts de l'Islam"
cl010328393;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/706 b; X 7/1.2 a";"Département des Arts de l'Islam"
cl010328403;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/710 c; X 7/1.6 a";"Département des Arts de l'Islam"
cl010328407;"Carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/713; X 7/2.3";"Département des Arts de l'Islam"
cl010328410;"Carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/715; X 7/3.1";"Département des Arts de l'Islam"
cl010328419;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/721 a; X 7/1.6 b";"Département des Arts de l'Islam"
cl010328429;"Fragment de carreau de bordure au rinceau de rosaces, quatre fleurs et nuages tchi";;"1560 / 1570  (3ème quart du XVIe siècle)";"OA 3919/73; OA 3919/2 -302.3 b";"Département des Arts de l'Islam"
cl010328430;"Carreau de bordure au rinceau d'oeillets, fleurs et boutons sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/730; AFI 2176";"Département des Arts de l'Islam"
cl010328435;"Carreau de bordure aux oeillets, tulipes et rosettes";;"1600 / 1700  (XVIIe siècle)";"OA 3919/734 a; X 11";"Département des Arts de l'Islam"
cl010328442;"Carreau fragmentaire d'un bandeau à rinceaux à larges feuilles hanceri contenant une tulipe";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/739; X 9/1.4";"Département des Arts de l'Islam"
cl010328444;"Carreau d'un bandeau à rinceaux à larges feuilles hanceri contenant une tulipe";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/740; X 9/2.1";"Département des Arts de l'Islam"
cl010328446;"Carreau d'un bandeau à rinceaux à larges feuilles hanceri contenant une tulipe";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/741; X 9/2.2";"Département des Arts de l'Islam"
cl010328447;"Carreau d'un bandeau à rinceaux à larges feuilles hanceri contenant une tulipe";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/742; X 9/2.3";"Département des Arts de l'Islam"
cl010328448;"Carreau fragmentaire d'un bandeau à rinceaux à larges feuilles hanceri contenant une tulipe";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/743; X 9/2.4";"Département des Arts de l'Islam"
cl010328453;"Carreau d'un bandeau à rinceaux à feuilles hanceri contenant une tulipe";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/748; OA 3919/14 a.1";"Département des Arts de l'Islam"
cl010328465;"Fragment de carreau de bordure à longue feuille dentelée sur fond cobalt";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/755 b.2";"Département des Arts de l'Islam"
cl010328470;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/758; OA 3919/16 a.3";"Département des Arts de l'Islam"
cl010328471;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/759; OA 3919/16 a.4";"Département des Arts de l'Islam"
cl010328472;"Carreau de bordure au rinceau de rosaces, quatre fleurs et nuages tchi";;"1560 / 1570  (3ème quart du XVIe siècle)";"OA 3919/76; OA 3919/2 -302.6";"Département des Arts de l'Islam"
cl010328477;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/762; OA 3919/16 d.1";"Département des Arts de l'Islam"
cl010328488;"Carreau de bordure au rinceau de rosaces, quatre fleurs et nuages tchi";;"1560 / 1570  (3ème quart du XVIe siècle)";"OA 3919/77; OA 3919/2 -302.7";"Département des Arts de l'Islam"
cl010328501;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/777; OA 3919/16 c.1";"Département des Arts de l'Islam"
cl010328502;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/778; OA 3919/16 c.2";"Département des Arts de l'Islam"
cl010328503;"Fragment d'un carreau participant à un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/779; OA 3919/16 e.6";"Département des Arts de l'Islam"
cl010328521;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/790; OA 3919/13 b.1";"Département des Arts de l'Islam"
cl010328523;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/792; OA 3919/13 b.4";"Département des Arts de l'Islam"
cl010328524;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/793; OA 3919/13 d.2";"Département des Arts de l'Islam"
cl010328527;"Fragment de carreau de bordure aux rumis sur fond turquoise";;"1600 / 1700  (XVIIe siècle)";"OA 3919/794 b; AFI 2203";"Département des Arts de l'Islam"
cl010328528;"Carreau de bordure au fleurons alternés";;"1600 / 1700  (XVIIe siècle)";"OA 3919/795; AFI 2184";"Département des Arts de l'Islam"
cl010328534;"Carreau de bordure au rinceau de rosaces, quatre fleurs et nuages tchi";;"1560 / 1570  (3ème quart du XVIe siècle)";"OA 3919/80; OA 3919/2 -302.11";"Département des Arts de l'Islam"
cl010328536;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/801; OA 3919/13 c.1";"Département des Arts de l'Islam"
cl010328537;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/802; OA 3919/13 e.3";"Département des Arts de l'Islam"
cl010328550;"Fragment de carreau aux tigrures, ocelles et ruban de nuages";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 3919/814; AFI 1950";"Département des Arts de l'Islam"
cl010328551;"Fragment de carreau aux tigrures, ocelles et ruban de nuages";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 3919/815; AFI 1955";"Département des Arts de l'Islam"
cl010328555;"Fragment de carreau aux tigrures, ocelles et ruban de nuages";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 3919/819 a; AFI 1947";"Département des Arts de l'Islam"
cl010328556;"Fragment de carreau aux tigrures, ocelles et ruban de nuages";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 3919/819 b; AFI 1953";"Département des Arts de l'Islam"
cl010328557;"Carreau de bordure au rinceau de rosaces, quatre fleurs et nuages tchi";;"1560 / 1570  (3ème quart du XVIe siècle)";"OA 3919/82; OA 3919/2 -302.13";"Département des Arts de l'Islam"
cl010328559;"Carreau aux mandorles et branches fleuries ondulantes";;"1700 / 1800  (XVIIIe siècle)";"OA 3919/821; AFI 2163";"Département des Arts de l'Islam"
cl010328564;"Carreau aux mandorles et branches fleuries ondulantes";;"1700 / 1800  (XVIIIe siècle)";"OA 3919/824; AFI 2162";"Département des Arts de l'Islam"
cl010328578;"Carreau aux oeillets encadrant une palmette fleurie";;"vers 1750";"OA 3919/836; OA 4047/14 doublon";"Département des Arts de l'Islam"
cl010328581;"Carreau à décor de rosette dans des segments d'arcs";;"1700 / 1800  (XVIIIe siècle)";"OA 3919/839; OA 4047/21 doublon";"Département des Arts de l'Islam"
cl010328591;"Carreau de bordure";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/848; OA 3919/2 -252.41";"Département des Arts de l'Islam"
cl010328593;"Carreau de bordure au rinceau de rosaces, quatre fleurs et nuages tchi";;"1560 / 1570  (3ème quart du XVIe siècle)";"OA 3919/85; OA 3919/2 -302.16";"Département des Arts de l'Islam"
cl010328613;"Fragment de carreau à moulure démimitant deux compositions végétales";;"vers 1580";"OA 3919/867 b; AFI 2102";"Département des Arts de l'Islam"
cl010328624;"Fragment d'un carreau à moulure chevronnée";;"vers 1575";"OA 3919/877; AFI 2123";"Département des Arts de l'Islam"
cl010328626;"Fragment d'un carreau à moulure chevronnée";;"vers 1575";"OA 3919/879; AFI 2121";"Département des Arts de l'Islam"
cl010328631;"Fragment d'un écoinçon à rosettes et feuilles dentelées sur fond cobalt";;"1575 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/883; AFI 2088";"Département des Arts de l'Islam"
cl010328638;"Carreau de bordure au rinceau de rosaces, quatre fleurs et nuages tchi";;"1560 / 1570  (3ème quart du XVIe siècle)";"OA 3919/89; OA 3919/2 -302.20";"Département des Arts de l'Islam"
cl010328639;"Carreau d'intrados à rinceau de fleurs composites sur fond cobalt";;"vers 1575";"OA 3919/890; AFI 2093";"Département des Arts de l'Islam"
cl010328644;"Fragment de carreau à décor floral";;"vers 1575";"OA 3919/895; AFI 2141";"Département des Arts de l'Islam"
cl010328657;"Fragment de carreau à fleur hatayi et feuilles hançeri";;"1530 / 1550  (1ère moitié du XVIe siècle)";"OA 3919/905; AFI 2125";"Département des Arts de l'Islam"
cl010328661;"Carreau à bordure de fleurons altéernés cernant une inscription à fond bleu";;"vers 1575";"OA 3919/909; AFI 2111";"Département des Arts de l'Islam"
cl010328666;"Carreau de bordure à frise fleuronnée et composition de rumis";;"vers 1575";"OA 3919/913; AFI 2115";"Département des Arts de l'Islam"
cl010328670;"Carreau de bordure fragmentaire à frise de rosettes et de tulipes sur fond bleu";;"1550 / 1560  (3ème quart du XVIe siècle)";"OA 3919/917; AFI 2129";"Département des Arts de l'Islam"
cl010328672;"Carreau de bordure rinceau de rosettes et tulipes sur fond bleu";;"1550 / 1560  (3ème quart du XVIe siècle)";"OA 3919/918; AFI 2132";"Département des Arts de l'Islam"
cl010328676;"Carreau de bordure fragmentaire à rinceau de rosettes et tulipes sur fond bleu";;"1550 / 1560  (3ème quart du XVIe siècle)";"OA 3919/921; AFI 2131";"Département des Arts de l'Islam"
cl010328694;"Fragment de carreau de bordure tressé";;"1600 / 1700  (XVIIe siècle)";"OA 3919/937 a; AFI 2182";"Département des Arts de l'Islam"
cl010328698;"Fragment de carreau de bordure au rinceau porteur d'oeillets, fleurs et boutons";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/939 b";"Département des Arts de l'Islam"
cl010328722;"Carreau de frise à alternance de fleurons et palmettes décorés de rumi";;"1550 / 1560  (3ème quart du XVIe siècle)";"OA 3919/96; AFI 2024";"Département des Arts de l'Islam"
cl010328759;"Carreau à motifs hatayi disposés en étoile";;"1543 / 1548  (2ème quart du XVIe siècle)";"OA 3919/991; OA 4047/24 doublon";"Département des Arts de l'Islam"
cl010328762;"Fragment de carreau à réseau de rumis et lotus";;"1520 / 1550  (XVIe siècle)";"OA 3919/994; AFI 2237";"Département des Arts de l'Islam"
cl010328763;"Fragment de carreau à réseau de rumis et lotus";;"1520 / 1550  (XVIe siècle)";"OA 3919/995; AFI 2243";"Département des Arts de l'Islam"
cl010328764;"Fragment de carreau à réseau de rumis et lotus";;"1520 / 1550  (XVIe siècle)";"OA 3919/996; AFI 2239";"Département des Arts de l'Islam"
cl010328766;"Fragment de carreau à réseau de rumis et lotus";;"1520 / 1550  (XVIe siècle)";"OA 3919/998; AFI 2238";"Département des Arts de l'Islam"
cl010328773;Plat;;;"OA 3928";"Département des Arts de l'Islam"
cl010328776;"Miroir aux deux sphinx adossés";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 3945";"Département des Arts de l'Islam"
cl010328796;"Carreau de revêtement à décor de lèvres de Bouddha, de cintemani et d'oeillets";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 4047/107; 157 (?)";"Département des Arts de l'Islam"
cl010328814;"Carreau au vase d'oeillets à tulipes, bord et noeud rouges";;"1570 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 4047/12; 68 (?); OA 7457 bis 7.1; OA 3919/10; OA 7457 bis 1";"Département des Arts de l'Islam"
cl010328820;"Carreau à décor de tronc d'arbre et rinceau bleu encadré par un motif de tresse";;"1600 / 1700  (XVIIe siècle [?])";"OA 4047/124; 170";"Département des Arts de l'Islam"
cl010328852;"Carreau à composition saz-hatayi et mandorles";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 4047/148; OA 3919/1 .3; 110 (?); 111 (?); 112 (?); 113 (?)";"Département des Arts de l'Islam"
cl010328876;"Carreau de bordure aux lambrequins tête-bêche";;"1600 / 1700  (XVIIe siècle)";"OA 4047/166; 37; 57; OA 4047 a b";"Département des Arts de l'Islam"
cl010328880;"Carreau au vase d'oeillets rayé et noeud bleu";;"1600 / 1700  (XVIIe siècle)";"OA 4047/17; OA 7457 bis 7/6; 64 (?); 65 (?); OA 3919/10; OA 7457 bis 1";"Département des Arts de l'Islam"
cl010328882;"Carreau de revêtement";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 4047/171; 158";"Département des Arts de l'Islam"
cl010328884;"Carreau participant à un décor de niche fleurie et écoinçons à fleurons bifides";;"1600 / 1700  (XVIIe siècle)";"OA 4047/173; 28 (?); OA 3919/4 .4; 29 (?); 30 (?)";"Département des Arts de l'Islam"
cl010328887;"Carreau au fleuron";;"1575 / 1800  (2ème moitié du XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"OA 4047/176; 172; AO 4047 176 a b c d e f g";"Département des Arts de l'Islam"
cl010328891;"Carreau de bordure aux oeillets, tulipes et feuilles dentelées sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 4047/18; 182; X 48/1";"Département des Arts de l'Islam"
