ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010154559;"brique décorative";;"-604 / -539  (Néo-babylonien)";"AO 30240; KLL 49";"Département des Antiquités orientales"
cl010154623;vase;;;"AO 30304";"Département des Antiquités orientales"
cl010154626;vase;;"-6500 / -5100  (Samarra [?])";"AO 30307";"Département des Antiquités orientales"
cl010154631;vase;;"-6500 / -5100  (Samarra [?])";"AO 30311";"Département des Antiquités orientales"
cl010154637;vase;;"-6500 / -5100  (Samarra [?])";"AO 30317";"Département des Antiquités orientales"
cl010154639;vase;;"-6500 / -5100  (Samarra [?])";"AO 30319";"Département des Antiquités orientales"
cl010154664;vase;;"-6500 / -5100  (Samarra [?])";"AO 30341";"Département des Antiquités orientales"
cl010154700;statue;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 30390";"Département des Antiquités orientales"
cl010156081;vase;;"-814 / 0  (Punique)";"AO 3191";"Département des Antiquités orientales"
cl010156282;figurine;;;"AO 32106";"Département des Antiquités orientales"
cl010156306;vase;;"200 / 300  (1e moitié Ie mill ap. J.-C.)";"AO 32126";"Département des Antiquités orientales"
cl010156315;vase;;"1 / 100  (1e moitié Ie mill ap. J.-C.)";"AO 32134; AO 5698; AO 5689; AO 5690; AO 5697";"Département des Antiquités orientales"
cl010156329;vase;;"0 / 200  (Romain Impérial)";"AO 32147";"Département des Antiquités orientales"
cl010156415;vase;;;"AO 32224";"Département des Antiquités orientales"
cl010156416;vase;;"-6900 / -5300  (Néolithique)";"AO 32225; RS 53";"Département des Antiquités orientales"
cl010156693;vase;;;"AO 32495";"Département des Antiquités orientales"
cl010157097;"masse d'armes";;;"AO 3286";"Département des Antiquités orientales"
cl010157108;"bec de vase";;"-2250 / -2000  (Néo-sumérien)";"AO 3287";"Département des Antiquités orientales"
cl010157276;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 3300; RTC 76";"Département des Antiquités orientales"
cl010157416;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3313; T 489; RTC 194";"Département des Antiquités orientales"
cl010157475;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3320; T 496; RTC 196";"Département des Antiquités orientales"
cl010157486;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3321; T 497; RTC 195";"Département des Antiquités orientales"
cl010157526;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3324; T 500; RTC 201";"Département des Antiquités orientales"
cl010157548;tablette;;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 3326; T 502; RTC 209";"Département des Antiquités orientales"
cl010157581;tablette;;"-2112 / -2095  (Ur III : Ur-Nammu = Ur III : Ur-Namma)";"AO 3329; T 505; RTC 265";"Département des Antiquités orientales"
cl010157593;tablette;;"-2105 / -2000  (Néo-sumérien : Ur-abba)";"AO 3330; T 506; RTC 264";"Département des Antiquités orientales"
cl010157604;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3331; T 507; RTC 263";"Département des Antiquités orientales"
cl010157637;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3334; T 510; RTC 283";"Département des Antiquités orientales"
cl010157641;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3335; T 511; RTC 281";"Département des Antiquités orientales"
cl010157663;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3337; T 513; RTC 284";"Département des Antiquités orientales"
cl010157685;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3339; T 515; RTC 274";"Département des Antiquités orientales"
cl010157686;tablette;;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 3351; T 527; RTC 253";"Département des Antiquités orientales"
cl010157816;tablette;;"-2112 / -2095  (Ur III : Ur-Nammu = Ur III : Ur-Namma)";"AO 3350; T 526; RTC 191";"Département des Antiquités orientales"
cl010157865;tablette;;"-2340 / -2000  (Akkad)";"AO 3367; T 543; RTC 221";"Département des Antiquités orientales"
cl010157876;tablette;;"-2112 / -2004  (Ur III)";"AO 3368; T 544; RTC 222";"Département des Antiquités orientales"
cl010157923;tablette;;"-2112 / -2004  (Ur III)";"AO 3356; T 532; RTC 234";"Département des Antiquités orientales"
cl010157934;tablette;;"-2200 / -2135  (Néo-sumérien : Pirigme)";"AO 3357; T 533; RTC 208";"Département des Antiquités orientales"
cl010157945;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3358; T 534; RTC 257";"Département des Antiquités orientales"
cl010158019;tablette;;"-2154 / -2000  (Guti [?])";"AO 3369; T 545; RTC 223";"Département des Antiquités orientales"
cl010158031;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3370; T 546; RTC 229";"Département des Antiquités orientales"
cl010158053;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3372; T 548; RTC 225";"Département des Antiquités orientales"
cl010158081;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3374; T 550; RTC 227";"Département des Antiquités orientales"
cl010158092;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3375; T 551; MVN 10,89";"Département des Antiquités orientales"
cl010158114;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3377; T 553; MVN 10,91";"Département des Antiquités orientales"
cl010158222;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3400; T 576; MVN 10,97";"Département des Antiquités orientales"
cl010158233;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3417; T 593; RTC 215";"Département des Antiquités orientales"
cl010158244;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3418; T 594; RTC 244";"Département des Antiquités orientales"
cl010158274;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3388; T 564; RTC 180";"Département des Antiquités orientales"
cl010158404;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3402; T 578; MVN 10,98";"Département des Antiquités orientales"
cl010158493;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3410; T 586; RTC 218";"Département des Antiquités orientales"
cl010158672;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3427; T 603; RTC 220";"Département des Antiquités orientales"
cl010158819;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3441; T 617; MVN 10,100";"Département des Antiquités orientales"
cl010158950;tablette;;"-2112 / -2004  (Ur III)";"AO 3464; T 640; RTC 327";"Département des Antiquités orientales"
cl010158961;tablette;;"-2112 / -2004  (Ur III)";"AO 3465; T 641; RTC 328";"Département des Antiquités orientales"
cl010158983;tablette;;"-2112 / -2004  (Ur III)";"AO 3467; T 643; RTC 330";"Département des Antiquités orientales"
cl010159091;tablette;;"-2112 / -2004  (Ur III)";"AO 3462; T 368; RTC 325";"Département des Antiquités orientales"
cl010159153;tablette;;"-2112 / -2004  (Ur III)";"AO 3483; T 659; RTC 346";"Département des Antiquités orientales"
cl010159213;tablette;;"-2112 / -2004  (Ur III)";"AO 3476; T 652; RTC 339";"Département des Antiquités orientales"
cl010159269;tablette;;"-2112 / -2004  (Ur III)";"AO 3481; T 657; RTC 344";"Département des Antiquités orientales"
cl010159296;tablette;;"-2112 / -2004  (Ur III)";"AO 3484; T 660; RTC 347";"Département des Antiquités orientales"
cl010159421;tablette;;"-2112 / -2004  (Ur III)";"AO 3491; T 667; RTC 354";"Département des Antiquités orientales"
cl010159465;tablette;;-2004;"AO 3495; T 671; RTC 357";"Département des Antiquités orientales"
cl010159497;tablette;;"-2112 / -2004  (Ur III)";"AO 3514; T 690; RTC 370";"Département des Antiquités orientales"
cl010159534;tablette;;"-2112 / -2004  (Ur III)";"AO 3502; T 678; RTC 362";"Département des Antiquités orientales"
cl010159545;tablette;;"-2112 / -2004  (Ur III)";"AO 3503; T 679; RTC 363";"Département des Antiquités orientales"
cl010159578;tablette;;"-2112 / -2004  (Ur III)";"AO 3506; T 682; RTC 366";"Département des Antiquités orientales"
cl010159656;tablette;;"-2112 / -2004  (Ur III)";"AO 3513; T 689; RTC 369";"Département des Antiquités orientales"
cl010159798;tablette;;"-2112 / -2004  (Ur III)";"AO 3526; T 702; RTC 374";"Département des Antiquités orientales"
cl010159856;tablette;;"-2112 / -2004  (Ur III)";"AO 3534; T 710; RTC 377";"Département des Antiquités orientales"
cl010162069;pendentif;;"-425 / -200  (Punique)";"AO 3776";"Département des Antiquités orientales"
cl010162080;pendentif;;"-350 / -200  (Punique)";"AO 3777";"Département des Antiquités orientales"
cl010162523;anneau;;;"AO 3793";"Département des Antiquités orientales"
cl010162560;perle;;"-400 / -200  (Punique)";"AO 3779";"Département des Antiquités orientales"
cl010162625;pendentif;;"-350 / -200  (Punique)";"AO 3785";"Département des Antiquités orientales"
cl010162647;perle;;"-350 / -200  (Punique)";"AO 3787";"Département des Antiquités orientales"
cl010162658;"élément de collier ; perle";;"-350 / -200  (Punique)";"AO 3788";"Département des Antiquités orientales"
cl010162812;amulette;;"-700 / -100  (Punique)";"AO 3805";"Département des Antiquités orientales"
cl010162932;amulette;;;"AO 3817";"Département des Antiquités orientales"
cl010162966;amulette;;;"AO 3820";"Département des Antiquités orientales"
cl010162977;amulette;;"-600 / -100  (Punique)";"AO 3821 A";"Département des Antiquités orientales"
cl010162988;amulette;;;"AO 3822";"Département des Antiquités orientales"
cl010163046;"vase ; figurine";;"-1400 / -1200  (Bronze récent II)";"AO 30815; AO 32223; RS 8.512";"Département des Antiquités orientales"
cl010163097;amulette;;;"AO 3827";"Département des Antiquités orientales"
cl010163153;musique;;;"AO 3837";"Département des Antiquités orientales"
cl010163164;musique;;;"AO 3838";"Département des Antiquités orientales"
cl010163189;musique;;;"AO 3840";"Département des Antiquités orientales"
cl010163211;musique;;;"AO 3842";"Département des Antiquités orientales"
cl010163222;musique;;;"AO 3843";"Département des Antiquités orientales"
cl010163304;rasoir;;;"AO 3849 BIS";"Département des Antiquités orientales"
cl010163317;figurine;;"-814 / 0  (Punique)";"AO 3851";"Département des Antiquités orientales"
cl010163328;figurine;;;"AO 3852";"Département des Antiquités orientales"
cl010165197;lame;;;"AO 5364 B";"Département des Antiquités orientales"
cl010165315;lampe;;"-63 / 324  (Romain Impérial)";"AO 4468";"Département des Antiquités orientales"
cl010165316;lampe;;"-63 / 324  (Romain Impérial)";"AO 4469";"Département des Antiquités orientales"
cl010165321;lampe;;"-63 / 324  (Romain Impérial)";"AO 4473";"Département des Antiquités orientales"
cl010165323;lampe;;"-63 / 324  (Romain Impérial)";"AO 4475";"Département des Antiquités orientales"
cl010165325;clou;;"-63 / 324  (Romain Impérial)";"AO 4477";"Département des Antiquités orientales"
cl010165373;lame;;;"AO 5364 C";"Département des Antiquités orientales"
cl010165726;bloc;;;"AO 4985";"Département des Antiquités orientales"
cl010165727;galet;;;"AO 4986";"Département des Antiquités orientales"
cl010165730;statue;;;"AO 4994";"Département des Antiquités orientales"
cl010165736;moulage;;;"AO 5014 1";"Département des Antiquités orientales"
cl010165737;moulage;;;"AO 5015 1";"Département des Antiquités orientales"
cl010165746;"base de colonne";;;"AO 5024; 58";"Département des Antiquités orientales"
cl010165747;chapiteau;;;"AO 5025; 60";"Département des Antiquités orientales"
cl010165763;chapiteau;;;"AO 5039";"Département des Antiquités orientales"
cl010165766;bloc;;;"AO 5041";"Département des Antiquités orientales"
cl010165772;"couvercle de sarcophage";;"0 / 324  (Romain Impérial)";"AO 5047";"Département des Antiquités orientales"
cl010166015;médaillon;;;"AO 5360; MNB 665";"Département des Antiquités orientales"
cl010166331;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 5694 A; V 81 A";"Département des Antiquités orientales"
cl010166336;lampe;;"324 / 638  (Byzantin)";"AO 5699; N III 3550";"Département des Antiquités orientales"
cl010166344;vase;;"0 / 324  (Romain Impérial)";"AO 5706; 39";"Département des Antiquités orientales"
cl010166348;vase;;;"AO 5709; MN 1652; N 8464; N III 3560";"Département des Antiquités orientales"
cl010166351;vase;;;"AO 5710 BIS";"Département des Antiquités orientales"
cl010166469;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 5815; CCO A. 1113";"Département des Antiquités orientales"
cl010166470;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 5816; CCO A. 1123; MNB 639";"Département des Antiquités orientales"
cl010166471;"scarabée ; cachet";;;"AO 5817; CCO A. 1110; MNB 635; Ledrain 1888, 427";"Département des Antiquités orientales"
cl010166473;"scarabée ; cachet";;;"AO 5819; CCO A. 1119; MNB 648";"Département des Antiquités orientales"
cl010166663;amulette;;"-600 / -100  (Punique)";"AO 3810 D";"Département des Antiquités orientales"
cl010166675;"boucle d'oreille";;;"AO 5983; V 68; N III 3567";"Département des Antiquités orientales"
cl010166678;"boucle d'oreille = pendant d'oreille ; pendeloque";;;"AO 5984 TER; V 71; N III 3566";"Département des Antiquités orientales"
cl010166976;urne;;;"AO 6275 A; AO 5957";"Département des Antiquités orientales"
cl010167010;pendentif;;"-125 / -75  (Hellénistique)";"AO 6546";"Département des Antiquités orientales"
cl010168039;vase;;;"AO 7500";"Département des Antiquités orientales"
cl010168226;vase;;;"AO 7502";"Département des Antiquités orientales"
cl010168229;lampe;;"-1200 / -100  (Phénicien)";"AO 7504 E";"Département des Antiquités orientales"
cl010168260;"os travaillé";;;"AO 7504 H";"Département des Antiquités orientales"
cl010168263;vase;;;"AO 7505 C";"Département des Antiquités orientales"
cl010168266;vase;;;"AO 7506 B";"Département des Antiquités orientales"
cl010168271;vase;;;"AO 7506 G";"Département des Antiquités orientales"
cl010168272;vase;;;"AO 7506 H";"Département des Antiquités orientales"
cl010168277;"objet indéterminé";;;"AO 7507 E";"Département des Antiquités orientales"
cl010168278;"anse de vase";;;"AO 7508 A";"Département des Antiquités orientales"
cl010168290;lampe;;;"AO 7513 D";"Département des Antiquités orientales"
cl010168306;"objet indéterminé ; os travaillé";;;"AO 7520 A";"Département des Antiquités orientales"
cl010168476;vase;;;"AO 7678";"Département des Antiquités orientales"
cl010169780;harpé;;"-1963 / -1786  (Bronze moyen II)";"AO 9092";"Département des Antiquités orientales"
cl010169784;outil;;"-2100 / -1550  (Bronze moyen)";"AO 9096";"Département des Antiquités orientales"
cl010169786;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III)";"AO 9098";"Département des Antiquités orientales"
cl010169792;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III)";"AO 9102";"Département des Antiquités orientales"
cl010169794;épingle;;;"AO 9104";"Département des Antiquités orientales"
cl010169795;épingle;;;"AO 9105";"Département des Antiquités orientales"
cl010169796;épingle;;;"AO 9106";"Département des Antiquités orientales"
cl010169798;torque;;;"AO 9108";"Département des Antiquités orientales"
cl010169799;torque;;;"AO 9109";"Département des Antiquités orientales"
cl010169801;anneau;;"-2100 / -1550  (Bronze moyen)";"AO 9110";"Département des Antiquités orientales"
cl010169810;vase;;;"AO 9118";"Département des Antiquités orientales"
cl010172835;"sceau cylindre";;"-800 / -700  (Néo-assyrien)";"N III 3339; CCO K. 6; N III 730";"Département des Antiquités orientales"
cl010172940;amulette;;"-600 / -100  (Punique)";"AO 3811 D";"Département des Antiquités orientales"
cl010173887;vase;;"-5900 / -3700  (Obeid)";"AO 12737 76; TG 2302";"Département des Antiquités orientales"
cl010173972;perle;;"-400 / -100  (Punique)";"AO 3800 C";"Département des Antiquités orientales"
cl010173976;perle;;"-400 / -100  (Punique)";"AO 3800 D";"Département des Antiquités orientales"
cl010173978;perle;;"-400 / -100  (Punique)";"AO 3800 E";"Département des Antiquités orientales"
cl010173982;perle;;"-400 / -100  (Punique)";"AO 3800 G";"Département des Antiquités orientales"
cl010173985;perle;;"-400 / -100  (Punique)";"AO 3800 H";"Département des Antiquités orientales"
cl010174050;vase;;"-5900 / -3700  (Obeid)";"AO 12737 66";"Département des Antiquités orientales"
cl010174060;vase;;"-5900 / -3700  (Obeid)";"AO 12737 91; TG 2302";"Département des Antiquités orientales"
cl010174109;harpon;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 12933 J; AO 12933 8; TG 1480";"Département des Antiquités orientales"
cl010174115;spatule;;;"AO 12806 B; TG 3783";"Département des Antiquités orientales"
cl010174146;lame;;;"AO 12933 C";"Département des Antiquités orientales"
cl010174314;vase;;"-5900 / -3700  (Obeid)";"AO 12737 62";"Département des Antiquités orientales"
cl010174352;cymbale;;"-700 / -400  (Punique)";"AO 3845; S 570";"Département des Antiquités orientales"
cl010174406;vase;;"-5900 / -3700  (Obeid)";"AO 12737 37; TG 2257";"Département des Antiquités orientales"
cl010174442;vase;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 12775 H; TG 3361";"Département des Antiquités orientales"
cl010176977;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 5694 E; V 81 A";"Département des Antiquités orientales"
cl010180797;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 F; V 32; N III 3545";"Département des Antiquités orientales"
cl010180895;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 D; V 32; N III 3545";"Département des Antiquités orientales"
cl010188640;tablette;;"-1800 / -1600  (1e moitié IIe mill av. J.-C.)";"SB 17729";"Département des Antiquités orientales"
cl010194818;vase;;;"AO 9114";"Département des Antiquités orientales"
cl010198248;vase;;;"AO 12541; TG 3535";"Département des Antiquités orientales"
cl010198312;"feuille ; habillement = parure";;;"AO 5979 B; V 40";"Département des Antiquités orientales"
cl010208650;vase;;"-2250 / -2000  (Néo-sumérien)";"AO 12775 C; TG 2626";"Département des Antiquités orientales"
cl010208652;vase;;"-2250 / -2000  (Néo-sumérien)";"AO 12775 E; TG 4168";"Département des Antiquités orientales"
cl010208656;vase;;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 12775 I; TG 2182";"Département des Antiquités orientales"
cl010208659;vase;;;"AO 12775 L; TG 2399";"Département des Antiquités orientales"
cl010212943;"brique de fondation";;;"KLM 45";"Département des Antiquités orientales"
cl010241505;vase;;;"AO 12401";"Département des Antiquités orientales"
cl010325250;Couvercle;;;"MAO S. 174; 997.9.198; E 140";"Département des Arts de l'Islam"
cl010348794;calice;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"H 3900";"Département des Antiquités grecques, étrusques et romaines"
cl010357970;"Fragment de céramique";;"700 / 950  (1ère moitié du VIIIe siècle ; 1ère moitié du Xe siècle)";"OA 7937; OA 6311";"Département des Arts de l'Islam"
cl010357974;"Fragment de coupe";;"700 / 1050  (1ère moitié du VIIIe siècle ; 1ère moitié du XIe siècle)";"OA 7937; AS 10981; OA 6301";"Département des Arts de l'Islam"
cl010357975;"Fragment de coupe";;"700 / 1050  (1ère moitié du VIIIe siècle ; 1ère moitié du XIe siècle)";"OA 7937; AS 10783; OA 11538";"Département des Arts de l'Islam"
cl010357983;"Cruche fragmentaire";;"700 / 850  (1ère moitié du VIIIe siècle ; 1ère moitié du IXe siècle)";"OA 7937; S. 77; OA 1889";"Département des Arts de l'Islam"
cl010358012;"Fragment de jarre";;"700 / 1050  (1ère moitié du VIIIe siècle ; 1ère moitié du XIe siècle)";"OA 7960; OA 1280";"Département des Arts de l'Islam"
cl010358046;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32350";"Département des Antiquités orientales"
cl010358049;vase;;;"AO 32381; MT 894.33.1";"Département des Antiquités orientales"
cl010358050;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32379; MP 2061-2";"Département des Antiquités orientales"
cl010358051;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32401; MP 2061-1";"Département des Antiquités orientales"
cl010358054;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 20; AM 1264 11";"Département des Antiquités orientales"
cl010358113;Vase;;"900 / 1000  (Xe siècle)";"OA 7937; OA 1284; I 210";"Département des Arts de l'Islam"
cl010358119;"Fragment de céramique";;"600 / 1050  (VIIe siècle ; 1ère moitié du XIe siècle)";"OA 7937; D 368; OA 6308";"Département des Arts de l'Islam"
cl010358135;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32363; FAG 25";"Département des Antiquités orientales"
cl010358136;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32377; FAG 24";"Département des Antiquités orientales"
cl010358170;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"14 ou 17; 89-DE-1-19";"Département des Antiquités orientales"
cl010358171;vase;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32288; 89-DE-4-47";"Département des Antiquités orientales"
cl010358176;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32322; FLC D875-3-13; ancien n° d'inv. FLC 213";"Département des Antiquités orientales"
cl010358183;vase;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 32291; ADL 8108";"Département des Antiquités orientales"
cl010358184;vase;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 32293; ADL 7949";"Département des Antiquités orientales"
cl010358185;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32294; 8076";"Département des Antiquités orientales"
cl010358193;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32260; 123";"Département des Antiquités orientales"
cl010358196;vase;;"-600 / -400  ";"AO 32372; 1661";"Département des Antiquités orientales"
cl010358197;vase;;"-600 / -400  ";"AO 32376; 1660";"Département des Antiquités orientales"
cl010358201;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32299";"Département des Antiquités orientales"
cl010358206;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32349";"Département des Antiquités orientales"
cl010358207;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32351; 878.2.39";"Département des Antiquités orientales"
cl010358214;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32311; D.875-1-11; 2005-02000129";"Département des Antiquités orientales"
cl010358228;vase;;"-600 / -500  (VIe s. av. J.-C.)";"AO 32310; VA 221-1";"Département des Antiquités orientales"
cl010358229;vase;;"-600 / -500  (VIe s. av. J.-C.)";"AO 32316; VA 221-2";"Département des Antiquités orientales"
cl010358231;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32384; D.875.C.26";"Département des Antiquités orientales"
cl010358232;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32315";"Département des Antiquités orientales"
cl010358234;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32344; D.875.16";"Département des Antiquités orientales"
cl010358239;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32290; 865";"Département des Antiquités orientales"
cl010358241;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32356; MP 1933";"Département des Antiquités orientales"
cl010358243;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32395; D.75-1-22";"Département des Antiquités orientales"
cl010358244;vase;;"-586 / -334  (Fer IV)";"AO 32388";"Département des Antiquités orientales"
cl010358256;calculus;;;"AO 12788 1; TG 2133";"Département des Antiquités orientales"
cl010358260;anneau;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"T. 202; D. 932.3.65.";"Département des Antiquités orientales"
cl010358261;anneau;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"T. 745; D. 932.3.64.";"Département des Antiquités orientales"
cl010358262;anneau;;;"AM 892";"Département des Antiquités orientales"
cl010358275;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 31; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358276;"arme ; disque";;"-3300 / -1150  (Bronze)";"4313; 57858";"Département des Antiquités orientales"
cl010358280;"arme ; outil ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 31; AM 1251; AM 1252; AM 1253; AM 1250";"Département des Antiquités orientales"
cl010358283;"arme ; outil ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 30; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358287;"arme ; outil ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 32; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358291;"arme ; outil ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 42; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358293;"arme ; outil ; clou";;"-63 / 324  (Romain Impérial)";"AM 1246 7; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010358296;"arme ; outil ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 55; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358301;"arme ; outil";;"-63 / 324  (Romain Impérial)";"AM 1246 8; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010358303;arme;;"-63 / 324  (Romain Impérial)";"AM 1236 66; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358307;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 11; a";"Département des Antiquités orientales"
cl010358311;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1265 9";"Département des Antiquités orientales"
cl010358313;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1308 1";"Département des Antiquités orientales"
cl010358314;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1308 2";"Département des Antiquités orientales"
cl010358319;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1310 3";"Département des Antiquités orientales"
cl010358332;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 1";"Département des Antiquités orientales"
cl010358333;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 25";"Département des Antiquités orientales"
cl010358334;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 20";"Département des Antiquités orientales"
cl010358335;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 11";"Département des Antiquités orientales"
cl010358337;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 28";"Département des Antiquités orientales"
cl010358338;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 22";"Département des Antiquités orientales"
cl010358339;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 17";"Département des Antiquités orientales"
cl010358342;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 5";"Département des Antiquités orientales"
cl010358349;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 16";"Département des Antiquités orientales"
cl010358351;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 12";"Département des Antiquités orientales"
cl010358353;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 8";"Département des Antiquités orientales"
cl010358357;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1266 3";"Département des Antiquités orientales"
cl010358362;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 18; AM 1264 9";"Département des Antiquités orientales"
cl010358367;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 12; AM 1264 4";"Département des Antiquités orientales"
