cl010251123;"Cuve du sarcophage de Prométhée";;"vers 240";"LL 309; Ma 339; N 460";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Rome / Place of discovery : Arles = Arelatum";"Arles (France), Musée départemental de l'Arles Antique, salle d'exposition";
cl020039422;"Un jeune homme, genou à terre, baise la main d'une jeune fille, debout";"Vien, Joseph-Marie";1798;"RF 31669, Recto; vol.27, p.36";"Département des Arts graphiques";;"Réserve des grands albums, Album Vien Joseph-Marie, feuille volante";
cl010060928;"Vénus debout dans un paysage";"Cranach l'ancien, Lucas ; Allemagne";"1e moitié du XVIe siècle";"INV 1180; B 231";"Département des Peintures";;"Richelieu, [Peint] Salle 810 - Lucas Cranach dit l’Ancien (1472-1553)";
cl010282129;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myr 26 bis";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Myrina (?) / Place of discovery : Myrina";"Sully, [AGER] Salle 646 - Figurines en terre cuite grecques - Époques hellénistique et romaine (Myrina), Vitrine 13 centrale";
cl010282361;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"MNC 545; Myr 632; S 2646";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Myrina (?) / Place of discovery : Myrina";"Sully, [AGER] Salle 647 - Figurines en terre cuite grecques - Époques hellénistique et romaine, Vitrine 5 murale";
cl010279111;"stèle funéraire";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"LP 222; Ma 815; N 1673";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Pella / Place of discovery : Pella";"non exposé";
cl020565705;"Femme nue debout sous un arbre, se tenant à une branche de la main droite, le pied droit effleurant l'eau";"OSBERT Alphonse";;"RF 54129, Recto; vol.35, p.66";"Département des Arts graphiques";;"Fonds Osbert";
cl010283752;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"NIII 210; S 2731";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Cyrénaïque / Place of discovery : Libye = Cyrénaïque";"non exposé";
cl020215498;"Femme drapée debout, couverte d'un voile, tournée vers la droite";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5553, Verso; vol.21, p.75";"Département des Arts graphiques";;"Réserve des petits albums, Album Fra Bartolommeo (Album Bonnat), Folio 3, rapporté au recto";
cl010275231;sarcophage;;"vers 200";"Ma 1029; MR 830";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Rome / Place of discovery : Italie";"Paris (France), Musée de la Chasse et de la Nature";
cl010375807;"parure de cartonnage ; plaque abdominale de cartonnage ; jambières de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33376; IHA T 244";"Département des Antiquités égyptiennes";;"non exposé";
cl010282032;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 163; Myrina 138; Myrina 1732";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Myrina / Place of discovery : Myrina";"Sully, [AGER] Salle 646 - Figurines en terre cuite grecques - Époques hellénistique et romaine (Myrina), Vitrine 8 murale";
cl020111511;"Femme agenouillée, serrant son enfant, et femme debout, avec un enfant";"Flandrin, Hippolyte";;"MI 1109, Recto; vol.18, p.86";"Département des Arts graphiques";;"Petit format";
cl010028224;"stèle rectangulaire à fronton";;"100 / 200  (époque romaine)";"AF 11686; EG 23";"Département des Antiquités égyptiennes";"Place of origin : Akhmîm";"non exposé";
cl010252346;"vase plastique ; figurine";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Eléonte 309; Elé 188";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Rhodes (?) / Place of discovery : Eléonte";"non exposé";
cl010280638;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 492";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Thèbes (?) / Place of discovery : Tanagra";"Sully, [AGER] Salle 648 - Figurines en terre cuite grecques - Époques archaïque et classique, Vitrine 22 centrale";
cl010260328;"Dame Baillehache";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 2552";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Attique / Place of discovery : Grèce";"Sully, [AGER] Salle 648 - Figurines en terre cuite grecques - Époques archaïque et classique, Vitrine 22 centrale";
cl010258803;œnochoé;;"-620 / -610  (4e quart VIIe s. av. J.-C.)";"C 415; Cp 2738";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Caeré = Cerveteri (?) / Place of discovery : Italie centrale";"non exposé";
cl010282323;"groupe de figurines";;"-150 / -50  (2e moitié IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Myr 45; Myrina 106";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Myrina (?) / Place of discovery : Myrina";"Sully, [AGER] Salle 646 - Figurines en terre cuite grecques - Époques hellénistique et romaine (Myrina), Vitrine 12 centrale";
cl010491727;"Femme nue debout vue de dos et deux hommes nus";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 2021-16; RF 32 255; AD 11";"Musée national Eugène-Delacroix";;"non exposé";
cl010282086;figurine;;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"Myr 219; Myrina 242";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Myrina / Place of discovery : Myrina";"Sully, [AGER] Salle 646 - Figurines en terre cuite grecques - Époques hellénistique et romaine (Myrina), Vitrine 3 murale";
cl010052261;figurine;;"-664 / -332  (Basse Époque)";"E 250; N 4237; Clot bey C 22 n°105";"Département des Antiquités égyptiennes";;"non exposé";
cl010282082;"groupe de figurines";;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 214; Myrina 268";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Myrina / Place of discovery : Myrina";"Sully, [AGER] Salle 646 - Figurines en terre cuite grecques - Époques hellénistique et romaine (Myrina), Vitrine 4 murale";
cl020112316;"Femme drapée, debout de trois quarts, le regard baissé";"MAITRE DES RONDS DE COBOURG";;"RF 732, Verso; HDLS 315; Allemands 399; vol.19, p.59";"Département des Arts graphiques";;"Petit format";
cl010260666;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 2951";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Alexandrie / Place of discovery : Alexandrie Hadra";"Sully, [AGER] Salle 647 - Figurines en terre cuite grecques - Époques hellénistique et romaine, Vitrine 6 murale";
cl010355162;statue;;"100 / 300  (IIe s. ap. J.-C. ; fin; IIIe s. ap. J.-C. ; début)";"MND 2134; 2067; R.2001.5.072";"Département des Antiquités grecques, étrusques et romaines";"Place of discovery : Saint-Romain-en-Gal = Vienna";"Vienne (France), Musée archéologique Saint-Pierre";
cl020563239;"Projet de monument avec deux figures féminines à demi-nues au pied d'un socle surmonté d'un buste. La figure de gauche est debout, en train de graver sur le socle : PUG (ET ?)";"Hugues, Jean-Baptiste";1896;"RF 51955, 49; vol.33, p.218";"Département des Arts graphiques";;"Réserve des petits albums, Album Hugues Jean - 17 -, Folio 27 R, dessiné au recto";
cl010273858;plat;;;"H 216; Cp 3181";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Campanie (?) ; Étrurie (?) / Place of discovery : Italie";"non exposé";
cl010262976;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 6168";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Béotie (?)";"non exposé";
cl010258817;œnochoé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"C 430; Cp 2877";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Caeré = Cerveteri (?) / Place of discovery : Italie centrale";"non exposé";
cl010258821;œnochoé;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 436; Cp 3084";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Caeré = Cerveteri (?) / Place of discovery : Italie centrale";"non exposé";
cl010255522;"vase plastique ; œnochoé";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"B 489; Cp 5209; S 804";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Canusium = Canosa / Place of discovery : Canosa";"Sully, [AGER] Salle 342 - Art grec classique et hellénistique (Italie du Sud), Vitrine 4";
cl020111513;"Homme nu, debout, levant un bras, et homme drapé, portant un fardeau";"Flandrin, Hippolyte";;"MI 1111, Recto; vol.18, p.86";"Département des Arts graphiques";;"Petit format";
cl010260060;figurine;Ménophilès;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 2092";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Myrina / Place of discovery : Eléonte";"non exposé";
cl010270923;"Tirage d’une stèle funéraire attique Le haut-relief représente un homme (Thraséos du dème de Perithoidai), debout de trois-quarts et vêtu d'un himation, serrant la main (dexiosis) d'une femme (Evandréia), assise sur un tabouret, vêtue d'un chiton et d'un himation. Entre eux, à l'arrière-plan apparaît une petite fille (servante) la tête appuyée sur la main droite en signe d'affliction. Une inscription en grec, gravée sur l'architrave, indique les noms des personnages. Le moulage ne présente ni les mains droites de la femme et de l'homme debout, ni le pied arrière du siège.";"atelier de Berlin";"1884 / 1933  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0517";"Département des Antiquités grecques, étrusques et romaines";;"Ecuries du château de Versailles, [AGER] Petite Ecurie, [AGER] Galeries de la gypsothèque, [AGER] Galerie A4, Emplacement 61, Palette";
cl010294414;statuette;;;"Br 790; MNB 1700";"Département des Antiquités grecques, étrusques et romaines";"Place of discovery : Inconnu";"Le Puy-en-Velay (France), Musée Crozatier, salle d'exposition";
cl010281691;figurine;;"-480 / -460  (2e quart Ve s. av. J.-C.)";"MNE 1167";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Medma = Rosarno / Place of discovery : Rosarno = Medma (?)";"Denon, [AGER] Salle 170 - Grèce préclassique, Vitrine 50";
cl010255521;"vase plastique ; œnochoé";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"B 488; Cp 5214";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Canusium = Canosa / Place of discovery : Canosa";"Sully, [AGER] Salle 660 - Salle des Sept Cheminées, Vitrine 11";
cl010279164;"Arès Borghèse";;"-100 / 50  (1e quart Ie s. av. J.-C. ; 2e quart Ie s. ap. J.-C.)";"Ma 866; MR 65; N 819";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Rome (?) / Place of discovery : Rome (?)";"Sully, [AGER] Salle 344 - Art grec classique et hellénistique, Salle 344 - Dieux et héros : Athéna, Hermès, Arès, Aphrodite), Podium 3";
cl020004292;"Etude pour un Ignudo";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7369, Recto; vol.4, p.93";"Département des Arts graphiques";;"Petit format";
cl010354257;coupe;"potier Chélis";"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 11230; Cp 12137; Cp 12209; 1985.228.b a-z; 1985.228.6 Z a-n";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Attique";"New York (Etats-Unis), Metropolitan Museum of Art";
cl010009132;masque-plastron;;"200 / 299  (époque romaine)";"E 14542 BIS";"Département des Antiquités égyptiennes";"Place of discovery : tombe 1407";"non exposé";
cl020563298;"En haut, femme à demi nue, assise de face, tenant un miroir de la main droite, des rayons autour de la tête ; à droite, femme nue, bras tendus en avant, debout sur la pointe du pied gauche ; en bas, quatre têtes dont trois de profil à gauche";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 59; vol.33, p.224";"Département des Arts graphiques";;"Réserve des petits albums, Album Hugues Jean - 18 -, Folio 55 R, dessiné au recto";
cl010104139;"Médaille : le Christ debout tenant sa croix / un sacrifice dans un temple";;;"MRR 371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010269485;lécythe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 83; CA 2403; Elé 83";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Athènes / Place of discovery : Eléonte";"non exposé";
cl010258746;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 348; Cp 2788";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Étrurie méridionale / Place of discovery : Italie";"non exposé";
cl010251714;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4521.sic";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Étrurie méridionale / Place of discovery : Italie (?)";"non exposé";
cl010258747;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 349; Cp 2783";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Étrurie méridionale / Place of discovery : Italie";"non exposé";
cl010115984;"Bassin en forme de coquille polychrome : Neptune";"Siro Antonio Africa ; Manufacture Rampini";"1690 / 1700  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 1825";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Pavie";"Sully, [OArt] Salle 605 - Stavros S. Niarchos, Vitrine 1";
cl020214423;"Portrait d'un prince indien à barbe noire";"ANONYME INDIEN XVIIIè s";;"INV 35515, Recto; NIII 22292; MA 12564; vol.15, p.47";"Département des Arts graphiques";;"dépôt, Paris, Musée Guimet";
cl010297576;coupe;;;"Cp 12636";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010282193;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 319; Myrina 214";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Myrina / Place of discovery : Myrina";"Sully, [AGER] Salle 646 - Figurines en terre cuite grecques - Époques hellénistique et romaine (Myrina), Vitrine 14 centrale";
cl020210698;"La Vierge et saint Jean l'Evangéliste";"Le Brun, Charles";"vers 1642/1645";"INV 33318, Recto; NIII 10007; MA 9465; Inventaire Le Brun, t. II 1210; vol.13, p.407";"Département des Arts graphiques";;"Petit format";
cl010256919;"épingle ; élément de boucle d'oreille";;;"Bj 471";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Italie (?) / Place of discovery : Italie (?)";"non exposé";
cl010337402;figurine;;"-30 / 395 (?)  (époque romaine [?])";308;"Département des Antiquités égyptiennes";;"Bayonne (France), Musée Bonnat-Helleu";
cl010274470;œnochoé;"peintre cérétain de Campana-Brooklyn";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 470; Cp 1193";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Caeré = Cerveteri / Place of discovery : Italie centrale";"non exposé";
cl010276435;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"MNC 996; Ma 2598";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Philomélium = Aksehir (?) / Place of discovery : Akşehir = Philomélium";"non exposé";
cl010016079;"enveloppe de cartonnage";;"-943 / -690  (époque libyenne ; début XXVe dynastie)";"N 2709";"Département des Antiquités égyptiennes";;"non exposé";
cl010110135;"Médaillon : Le Repos pendant la fuite en Egypte";"Ydeux, Martial";"1540 / 1560  (Milieu du XVIe siècle)";"R 286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Limoges";"Richelieu, [OArt] Salle 516 - Galerie de Scipion, Vitrine 2, Plate";
cl010283502;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C. [?])";"Myrina 834";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Myrina (?) / Place of discovery : Myrina";"non exposé";
cl010261519;"vase plastique";"groupe des cômastes";"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 454";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Corinthe / Place of discovery : Béotie";"Sully, [AGER] Salle 654 - Galerie Campana II, Vitrine 14 centrale";
cl010266782;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 5327";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Athènes (?) / Place of discovery : Athènes";"Sully, [AGER] Salle 648 - Figurines en terre cuite grecques - Époques archaïque et classique, Vitrine 14 murale";
cl010262512;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 5597";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Smyrne = Izmir / Place of discovery : Izmir = Smyrne";"Sully, [AGER] Salle 647 - Figurines en terre cuite grecques - Époques hellénistique et romaine, Vitrine 3 murale";
cl020214469;"Portrait d'Abu'l-Hasan Qutb Shah roi de Golconde : debout, appuyé sur un sabre, une fleur dans la main gauche";"ANONYME INDIEN fin XVIIIè s";;"INV 35561, Recto; NIII 22338; MA 12564; vol.15, p.55";"Département des Arts graphiques";;"Département des Arts de l'Islam";
cl010101956;"Aiguière : Divinités (dont Diane chasseresse)";"Court, Suzanne de";"vers 1600";"R 266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Limoges";"Richelieu, [OArt] Salle 521 - Bernard Palissy, Vitrine 2";
cl010275091;"diptyque des muses";;"400 / 500  (Ve s. ap. J.-C.)";"LP 1267; INV 8956; MR 1836; SMD 46; OA 9061";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Gaule (?)";"Denon, [AGER] Salle 661 - Salle des verres, Vitrine murale 2 - collection Durand";
cl010268331;hydrie;"potier Kleimachos";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 735; Cp 138";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Athènes / Place of discovery : Italie centrale";"Sully, [AGER] Salle 658 - Galerie Campana B, Vitrine 8 murale";
cl020214466;"Portrait de Shah Mirza, grand chancelier du sultanat de Golkonde";"ANONYME INDIEN fin XVIIIè s";;"INV 35558, Recto; NIII 22335; MA 12564; vol.15, p.55";"Département des Arts graphiques";;"dépôt, Paris, Musée Guimet";
cl010282199;figurine;Hiéron;"-75 / -25  (2e quart Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"Myr 324; Myrina 74";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Myrina / Place of discovery : Myrina";"Sully, [AGER] Salle 646 - Figurines en terre cuite grecques - Époques hellénistique et romaine (Myrina), Vitrine 6 murale";
cl010274416;stamnos;"groupe falisque A";"-330 / -310  (3e quart IVe s. av. J.-C.)";"K 417; Cp 930";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Falerii = Civita Castellana / Place of discovery : Italie centrale";"non exposé";
cl010258752;canthare;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 357; Cp 3163";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Vulci (?) / Place of discovery : Véies (?)";"Sully, [AGER] Salle 662 - Henri II, Vitrine 18";
cl010294859;calice;;;"C 660; S 961";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010280629;figurine;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"MNB 481";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Thèbes (?) / Place of discovery : Tanagra";"Sully, [AGER] Salle 648 - Figurines en terre cuite grecques - Époques archaïque et classique, Vitrine 22 centrale";
cl020214422;"Portrait d'un jeune prince indien";"ANONYME INDIEN XVIIIè s";;"INV 35514, Recto; NIII 22291; MA 12564; vol.15, p.47";"Département des Arts graphiques";;"dépôt, Paris, Musée Guimet";
cl010258745;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 347; Cp 2275";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Étrurie méridionale / Place of discovery : Italie";"non exposé";
cl010258750;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 355; Cp 2752";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Étrurie / Place of discovery : Cerveteri = Caeré";"Sully, [AGER] Salle 662 - Henri II, Vitrine 24";
cl010075158;"stèle cintrée";;"-664 / -332 (?)  (Basse Époque [?])";"IM 4245; S 999";"Département des Antiquités égyptiennes";"Place of discovery : Sérapéum de Memphis";"non exposé";
cl010258751;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 356; Cp 2874";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Étrurie / Place of discovery : Italie";"non exposé";
cl010097262;"Horloge de table en forme de monstrance";Anonyme;1598;"OA 672";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Allemagne";"Richelieu, [OArt] Salle 531 - Paul Garnier, Vitrine 3";
cl010282164;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Myr 291; Myrina 46";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Myrina / Place of discovery : Myrina";"Sully, [AGER] Salle 646 - Figurines en terre cuite grecques - Époques hellénistique et romaine (Myrina), Vitrine 6 murale";
cl020000295;"Moïse debout, de trois quart vers la gauche, un jeune homme à ses pieds";"Beccafumi, Domenico";"Vers 1525";"INV 258, Recto; NIII 1260; MA 1216; vol.1, p.41";"Département des Arts graphiques";;"Petit format";
cl010259018;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"CA 1061 bis";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Myrina (?) / Place of discovery : Myrina";"non exposé";
cl010258148;"groupe statuaire";;;"Br 4105; MND 1035";"Département des Antiquités grecques, étrusques et romaines";"Place of discovery : Rhodes (?)";"Sully, [AGER] Salle 645 - Salle des Colonnes, VI5";
cl010258744;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 346; Cp 2818";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Étrurie méridionale / Place of discovery : Italie";"non exposé";
cl010274432;œnochoé;"peintre cérétain de Castellani";"-315 / -310  (4e quart IVe s. av. J.-C.)";"K 433; Cp 1138";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Caeré = Cerveteri / Place of discovery : Italie centrale";"Sully, [AGER] Salle 663 - Salle des Bronzes, Vitrine 27";
cl010250804;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 5135; S 2217";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Acragas = Agrigente (?)";"Sully, [AGER] Salle 648 - Figurines en terre cuite grecques - Époques archaïque et classique, Vitrine 16 murale";
cl010263951;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 782";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Smyrne = Izmir / Place of discovery : Izmir = Smyrne";"Sully, [AGER] Salle 647 - Figurines en terre cuite grecques - Époques hellénistique et romaine, Vitrine 1 murale";
cl010260840;calice;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"CA 3163";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Étrurie méridionale / Place of discovery : Italie (?)";"non exposé";
cl010252012;statue;;;"Ma 5188; Ma 5609; MR Suppl 19.à 34";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Italie (?)";"Versailles (France), Château - Domaine national de Versailles";
cl010282384;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNC 529; Myr 669";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Myrina / Place of discovery : Myrina";"Sully, [AGER] Salle 646 - Figurines en terre cuite grecques - Époques hellénistique et romaine (Myrina), Vitrine 14 centrale";
cl010279263;sarcophage;;"vers 230";"Ma 972; MR 704";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Rome / Place of discovery : Italie";"non exposé";
cl020563232;"Projet pour une composition dans un encadrement cintré avec à gauche, une figure debout au pied d'un buste sur un socle et en bas à droite une figure étendue à demi sur le sol (le haut du dessin est tracé sur le folio 23 recto)";"Hugues, Jean-Baptiste";1896;"RF 51955, 42; vol.33, p.218";"Département des Arts graphiques";;"Réserve des petits albums, Album Hugues Jean - 17 -, Folio 22 V, dessiné au verso";
cl010280761;"groupe de figurines";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 991";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Corinthe / Place of discovery : Corinthe (?)";"Sully, [AGER] Salle 648 - Figurines en terre cuite grecques - Époques archaïque et classique, Vitrine 15 murale";
cl010255318;figurine;;;"AM 1675";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Moyenne Égypte / Place of discovery : Égypte";"Sully, [AGER] Salle 647 - Figurines en terre cuite grecques - Époques hellénistique et romaine, Vitrine 6 murale";
cl010019765;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 38; N 421 606 ?; Cat. 57";"Département des Antiquités égyptiennes";"Place of discovery : Sérapéum de Memphis";"non exposé";
cl010263393;figurine;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"CA 687";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Attique (?) / Place of discovery : Le Pirée";"Sully, [AGER] Salle 648 - Figurines en terre cuite grecques - Époques archaïque et classique, Vitrine 13 murale";
cl010282206;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 330; Myrina 32";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Myrina / Place of discovery : Myrina";"Sully, [AGER] Salle 646 - Figurines en terre cuite grecques - Époques hellénistique et romaine (Myrina), Vitrine 6 murale";
cl010261279;figurine;;"-375 / -350  (2e quart IVe s. av. J.-C. [?])";"CA 376";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Attique / Place of discovery : Izmir = Smyrne";"Sully, [AGER] Salle 646 - Figurines en terre cuite grecques - Époques hellénistique et romaine (Myrina), Vitrine 14 centrale";
cl010269599;amphore;"peintre affecté";"-540 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 19; Cp 97";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Athènes / Place of discovery : Cerveteri = Caeré";"Sully, [AGER] Salle 653 - Galerie Campana III, Vitrine 8 murale";
cl010278387;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 4866; MR 221";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Italie / Place of discovery : Monte Porzio Catone = Tusculum";"non exposé";
cl010279069;"stèle funéraire";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MNB 1028; Ma 774";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Athènes / Place of discovery : Athènes";"non exposé";
cl010264009;"plaque de Milo";;"vers -450";"CA 860";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Mélos = Milo (?)";"non exposé";
cl020565752;"Femme drapée, debout, de trois quarts à gauche, tenant un rameau dans la main droite, le pied sur une femme nue, renversée sur le fût dans un canon. Etude pour ""Au nom de l'Humanité, la Paix terrasse la Discorde""";"OSBERT Alphonse";1902;"RF 54200.24, Recto; vol.35, p.94";"Département des Arts graphiques";;"Fonds Osbert";
cl010253387;lécythe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNE 973";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Athènes";"Cannes (France), Musée des explorations du monde, salle d'exposition";
cl010270012;coupe;"Douris ; potier Python";"vers -480";"G 121; Cp 943";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Athènes / Place of discovery : Italie centrale";"Sully, [AGER] Salle 652 - Galerie Campana IV, Vitrine 22 centrale";
