ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020227669;"Mirabeau et Dreux-Brézé";"Philippoteaux, Félix";;"RF 28396, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020227672;"Episode du 13 Vendémiaire à Saint-Roch";"Philippoteaux, Félix";;"RF 28399, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020227675;"Napoléon passant les Alpes";"Philippoteaux, Félix";;"RF 28402, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020227676;"Homme portant un cadavre sur une civière que suit une femme et un enfant";"Philippoteaux, Félix";;"RF 28403, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020227677;"Visite de l'impératrice Eugénie dans un hôpital";"Philippoteaux, Félix";;"RF 28404, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020227682;"Le Panthéon romain";"Philippoteaux, Félix";;"RF 28409, Recto; vol.25, p.394";"Département des Arts graphiques"
cl010251034;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myr 54; Myrina 184; Myrina 149";"Département des Antiquités grecques, étrusques et romaines"
cl020227071;"Femme en costume d'époque Louis XVI dans un jardin ; femme debout";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 1; vol.25, p.366";"Département des Arts graphiques"
cl020227075;"Portrait d'une femme, en buste ; portrait d'une femme assise ; vase";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 5; vol.25, p.367";"Département des Arts graphiques"
cl020227078;"Portrait d'une famille en costumes de l'époque de Louis XVI";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 8; vol.25, p.367";"Département des Arts graphiques"
cl020227079;"Portrait d'homme en costume Louis XVI ; jeune fille ; jeune homme";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 9; vol.25, p.367";"Département des Arts graphiques"
cl020227080;"Jeune homme peignant devant un chevalet sur lequel est placée une toile";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 10; vol.25, p.367";"Département des Arts graphiques"
cl020227084;"Jeune femme jouant de la harpe";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";1772;"RF 27901, 14; vol.25, p.367";"Département des Arts graphiques"
cl020227085;"Femme assise, tenant un enfant sur ses genoux, un garçon à sa droite";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 15; vol.25, p.367";"Département des Arts graphiques"
cl020227086;"Jeune homme assis derrière une table, une jeune femme debout près de lui avec une inscripton : ""commencé le 15 octobre 1777""";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";1777;"RF 27901, 16; vol.25, p.368";"Département des Arts graphiques"
cl020227087;"Portrait d'une jeune femme, en buste ; portrait d'une jeune fille, en buste";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 17; vol.25, p.368";"Département des Arts graphiques"
cl020227088;"Portrait d'une jeune femme, en buste";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 18; vol.25, p.368";"Département des Arts graphiques"
cl020227089;"Note manuscrite";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 19; vol.25, p.368";"Département des Arts graphiques"
cl020227090;"Portrait d'un homme assis ; portrait d'une femme";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 20; vol.25, p.368";"Département des Arts graphiques"
cl020227092;"Enlèvement d'Europe ; Plan";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 22; vol.25, p.368";"Département des Arts graphiques"
cl020227094;"Note manuscrite";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 24; vol.25, p.368";"Département des Arts graphiques"
cl020227097;"Portrait d'une femme assise tenant un enfant";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 27; vol.25, p.368";"Département des Arts graphiques"
cl020227099;"Tête de femme, de profil vers la gauche";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27902, Recto; vol.25, p.368";"Département des Arts graphiques"
cl020227102;"Portrait d'une femme assise";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27905, Recto; vol.25, p.368";"Département des Arts graphiques"
cl020227106;"Portrait d'une femme, vue à mi-corps, en toilette Empire";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27909, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020227109;"Portrait d'un homme, à mi-corps";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27912, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020227110;"Portrait de femme, en buste, en toilette Empire";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27913, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020227112;"Portrait d'une femme, à mi-corps, portant la main droite à son sein droit";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27915, Recto; vol.25, p.368";"Département des Arts graphiques"
cl020227117;"Portrait d'un homme, en buste";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27920, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020227119;"Portrait d'une femme à mi-corps portant une coiffe";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27922, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020227122;"Portrait d'une femme, à mi-corps";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27925, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020227123;"Portrait d'une femme, à mi-corps";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27926, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020227125;"Une femme, corpulente, de face, vue à mi-corps";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27928, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020227126;"Portrait d'une jeune fille, assise, de trois quarts vers la droite";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27929, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020227128;"Portrait de deux jeunes femmes à grands chapeaux";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27931, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020228217;"Femme nue, debout, levant le bras droit ; bras droit";"ROY Louis";;"RF 28849, Recto; vol.25, p.421";"Département des Arts graphiques"
cl020228219;"Homme penché ; homme vu de dos brandissant une pancarte ; texte manuscrit";"Gauguin, Paul";;"RF 28851, Recto; vol.25, p.421";"Département des Arts graphiques"
cl020228221;"Femme en buste aux seins nus ; tête d'homme ; tête de petite fille";"Gauguin, Paul";;"RF 28853, Recto; vol.25, p.421";"Département des Arts graphiques"
cl020228223;"Nature morte : poire, aubergine, pomme, fleurs sur un plat";"BERNARD Emile";1889;"RF 28855, Recto; vol.25, p.421";"Département des Arts graphiques"
cl020228230;"Homme, assis, accoudé à une table";"Gauguin, Paul";;"RF 28862, Recto; vol.25, p.422";"Département des Arts graphiques"
cl020228233;"Un pot à tabac et deux poignards";"Gauguin, Paul";;"RF 28865, Recto; vol.25, p.423";"Département des Arts graphiques"
cl020228234;"Un homme debout appuyé sur un bâton : Cézanne";"ANONYME FRANCAIS XIXè s";;"RF 28866, Recto; vol.25, p.423";"Département des Arts graphiques"
cl020228236;"Un vase avec deux anses";"Gauguin, Paul";;"RF 28868, Recto; vol.25, p.423";"Département des Arts graphiques"
cl020228238;"Homme en buste, la tête tournée à droite : Gauguin";"ANONYME FRANCAIS XIXè s";;"RF 28870, Recto; vol.25, p.423";"Département des Arts graphiques"
cl020228239;"7 février 1891, Paris, à Paul Gauguin";"SCHUFFENECKER Emile";1891;"RF 28871, Recto; vol.25, p.423";"Département des Arts graphiques"
cl020228243;"Emile Schuffenecker";"ANONYME FRANCAIS XIXè s";;"RF 28874, Recto; vol.25, p.423";"Département des Arts graphiques"
cl020228245;"Adresse sur enveloppe timbrée";"Gauguin, Paul";;"RF 28876, Recto; vol.25, p.424";"Département des Arts graphiques"
cl020228248;"Sans date, sans lieu, de Antoine de la Rochefoucauld à Schuffenecker";"LA ROCHEFOUCAULD Antoine";;"RF 28879, Recto; Inventaire Autographes C 3885; vol.25, p.424";"Département des Arts graphiques"
cl020228253;Poésie;"Gauguin, Paul";;"RF 28883, Recto; vol.25, p.424";"Département des Arts graphiques"
cl020228256;"Adresse sur une enveloppe timbrée";"Gauguin, Paul";1890;"RF 28886, Recto; vol.25, p.425";"Département des Arts graphiques"
cl020228259;"Adresse sur une enveloppe timbrée du 10 mars 95. Seine-et-Oise";"ZOLA Emile";1895;"RF 28889, Recto; vol.25, p.425";"Département des Arts graphiques"
cl020228260;"1896, sans lieu, d'Emile Zola à Schuffenecker";"ZOLA Emile";1896;"RF 28890, Recto; Inventaire Autographes C 3889; vol.25, p.425";"Département des Arts graphiques"
cl020228263;"Pot de faïence de Paul Gauguin";"Gauguin, Paul";;"RF 28893, Recto; vol.25, p.425";"Département des Arts graphiques"
cl020228264;"Pot de faïence à deux anses";"Gauguin, Paul";;"RF 28894, Recto; vol.25, p.425";"Département des Arts graphiques"
cl020228265;"Lettre d'Emile Bernard à Schuffenecker (?)";"BERNARD Emile";1887;"RF 28895, Recto; vol.25, p.425";"Département des Arts graphiques"
cl020504857;"9 septembre 1890, Finistère, à E. Schuffenecker";"Gauguin, Paul";1890;"RF 28885, Verso; Inventaire Autographes C 988";"Département des Arts graphiques"
cl020227072;"Femme assise, un enfant sur ses genoux ; enfant assis";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 2; vol.25, p.366";"Département des Arts graphiques"
cl020227073;"Portrait d'un couple : deux études de figures";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 3; vol.25, p.366";"Département des Arts graphiques"
cl020227074;"Portrait d'une jeune femme assise dans un parc";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 4; vol.25, p.367";"Département des Arts graphiques"
cl020227077;"Bras et main tenant un violon ; jeune gentilhomme assis à une table ; chaise";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 7; vol.25, p.367";"Département des Arts graphiques"
cl020227081;"Jeune homme assis, en costume Louis XVI ; les Trois Grâces";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 11; vol.25, p.367";"Département des Arts graphiques"
cl020227082;"Deux jeunes femmes ; portrait de la marquise de Langeac";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 12; vol.25, p.367";"Département des Arts graphiques"
cl020227083;"Esquisse pour un portrait de femme en Diane Chasseresse et une inscription ""commencé le 7 juin 1772""";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";1772;"RF 27901, 13; vol.25, p.367";"Département des Arts graphiques"
cl020227093;"Deux esquisses de compositions mythologiques";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 23; vol.25, p.368";"Département des Arts graphiques"
cl020227095;"Portrait d''un homme debout";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 25; vol.25, p.368";"Département des Arts graphiques"
cl020227096;"Note manuscrite";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 26; vol.25, p.368";"Département des Arts graphiques"
cl020227101;"Femme assise, vue à mi-corps, de profil vers la droite";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27904, Recto; vol.25, p.368";"Département des Arts graphiques"
cl020227103;"Portrait d'un personnage, le visage en reserve";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27906, Recto; vol.25, p.368";"Département des Arts graphiques"
cl020227104;"Buste de femme décolletée, tourné vers la gauche";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27907, Recto; vol.25, p.368";"Département des Arts graphiques"
cl020227107;"Un homme assis sur une chaise, le bras droit sur le dossier";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27910, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020227108;"Portrait d'un homme, à mi-corps";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27911, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020227114;"Scène antique : femme allumant le feu sur un autel";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27917, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020227115;"Lettre D ornée, avec un Amour";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27918, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020227121;"Portrait d'une jeune fille, à mi-corps";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27924, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020227124;"Jeune artiste, en costume Empire, assis, tenant un carton sur ses genoux";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27927, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020227127;"Portrait d'une jeune femme entourée de ses fils";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27930, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020228213;"Tête de jeune femme, penchée vers la droite";"Gauguin, Paul";;"RF 28845, Recto; vol.25, p.421";"Département des Arts graphiques"
cl020228214;"Deux bretonnes (?) se faisant face";"BERNARD Emile";;"RF 28846, Recto; vol.25, p.421";"Département des Arts graphiques"
cl020228215;"Femme se promenant et tête d'homme coiffé d'un haut de forme";"ROY Louis";1889;"RF 28847, Recto; vol.25, p.421";"Département des Arts graphiques"
cl020228218;"Qautre croquis d'homme et de femme";"Gauguin, Paul";;"RF 28850, Recto; vol.25, p.421";"Département des Arts graphiques"
cl020228220;"Femme dans un champ levant une bêche";"BERNARD Emile";1889;"RF 28852, Recto; vol.25, p.421";"Département des Arts graphiques"
cl020228224;"Tête de vielle femme, penchée, de trois quarts à gauche";"Gauguin, Paul";;"RF 28856, Recto; vol.25, p.422";"Département des Arts graphiques"
cl020228225;"Homme debout, de dos, légèrement tourné vers la gauche : buste de femme";"Gauguin, Paul";;"RF 28857, Recto; vol.25, p.422";"Département des Arts graphiques"
cl020228226;"Homme très mince debout, de face, coiffé d'une sorte de chapeau colonial";"Gauguin, Paul";;"RF 28858, Recto; vol.25, p.422";"Département des Arts graphiques"
cl020228231;"Deux études, d'une tête d'enfant tournée vers la gauche";"Gauguin, Paul";;"RF 28863, Recto; vol.25, p.422";"Département des Arts graphiques"
cl020228232;"Trois hommes à mi-corps, de trois quarts vers la gauche 'SYNTHETISME'";"BERNARD Emile";;"RF 28864, Recto; vol.25, p.422";"Département des Arts graphiques"
cl020228242;"(Octobre 1889), Finistère, lettre de Gauguin à E. Schuffenecker";"Gauguin, Paul";1889;"RF 28873, Recto; Inventaire Autographes C 985; vol.25, p.423";"Département des Arts graphiques"
cl020228247;"Lettre de Jean Dolent à Schuffenecker";"DOLENT Jean";1891;"RF 28878, Recto; vol.25, p.424";"Département des Arts graphiques"
cl020228249;"Sans date, sans lieu, d'Antoine de la Rochefoucauld à Schuffenecker";"LA ROCHEFOUCAULD Antoine";;"RF 28879, Verso; Inventaire Autographes C 3885; vol.25, p.424";"Département des Arts graphiques"
cl020228254;"Adresse sur une enveloppe timbrée";"Gauguin, Paul";1890;"RF 28884, Recto; vol.25, p.424";"Département des Arts graphiques"
cl020228255;"9 septembre 1890, Finistère, à E. Schuffenecker";"Gauguin, Paul";1890;"RF 28885, Recto; Inventaire Autographes C 988; vol.25, p.425";"Département des Arts graphiques"
cl020228258;"30 juin 1892, à Peyrelebade, à Emile Shuffenecker";"Redon, Odilon";1892;"RF 28888, Recto; Inventaire Autographes C 3567; vol.25, p.425";"Département des Arts graphiques"
cl020228261;"Pages du journal de Gauguin";"Gauguin, Paul";;"RF 28891, Recto; vol.25, p.425";"Département des Arts graphiques"
cl020228267;"Frise en bois sculpté représentant trois groupes de personnages";"Gauguin, Paul";;"RF 28897, Recto; vol.25, p.426";"Département des Arts graphiques"
cl020504853;"(Octobre) 1889, Finistère, à Schuffenecker";"Gauguin, Paul";1889;"RF 28873, Verso; Inv. français, t. XIII B 985";"Département des Arts graphiques"
cl020504854;"Sans date, sans lieu, de Jules Bois à Schuffenecker";"BOIS Jules";;"RF 28875, Verso; Inventaire Autographes C 3886";"Département des Arts graphiques"
cl020504856;"20 novembre 1890, Paris, de Richard Raub à Schuffenecker";"RAUB Richard";1890;"RF 28882, Verso; Inventaire Autographes C 3884";"Département des Arts graphiques"
cl020227076;"Jeune femme assise, en costume Louis XVI, jouant de la guitare";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 6; vol.25, p.367";"Département des Arts graphiques"
cl020227091;"Portrait d'un homme assis ; reprise de la main ; cavalier, de dos";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 21; vol.25, p.368";"Département des Arts graphiques"
cl020227098;"Portrait d'homme assis, jambes croisées";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27901, 28; vol.25, p.368";"Département des Arts graphiques"
cl020227100;"Jeune femme, costume antique, présentant un miroir à une statue de Minerve";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27903, Recto; vol.25, p.368";"Département des Arts graphiques"
cl020227105;"Buste de femme décolletée, tourné vers la droite";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27908, Recto; vol.25, p.368";"Département des Arts graphiques"
cl020227111;"Un homme, vu en buste, tourné vers la gauche";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27914, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020227113;"Portrait d'une femme, à mi-corps, portant la main droite à son sein droit";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27916, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020227116;"Portrait d'une femme, vue à mi-corps";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27919, Recto; vol.25, p.368";"Département des Arts graphiques"
cl020227118;"Deux portraits de femmes, en buste";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27921, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020227120;"Une femme, vue en buste, de trois quarts vers la droite";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27923, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020228216;"Deux boys chinois";"Gauguin, Paul";;"RF 28848, Recto; vol.25, p.421";"Département des Arts graphiques"
cl020228222;"Paysanne assise sur le sol, de trois quarts à gauche";"Gauguin, Paul";;"RF 28854, Recto; vol.25, p.421";"Département des Arts graphiques"
cl020228227;"Tête d'homme barbu, coiffé d'une couronne de carton ; tête de femme";"Gauguin, Paul";;"RF 28859, Recto; vol.25, p.422";"Département des Arts graphiques"
cl020228228;"Homme en buste, de profil, à gauche";"Gauguin, Paul";;"RF 28860, Recto; vol.25, p.422";"Département des Arts graphiques"
cl020228229;"Femme assise tenant un poupon couché sur ses genoux";"Gauguin, Paul";;"RF 28861, Recto; vol.25, p.422";"Département des Arts graphiques"
cl020228235;"Homme assis sur un banc : Pissaro";"ANONYME FRANCAIS XIXè s";;"RF 28867, Recto; vol.25, p.423";"Département des Arts graphiques"
cl020228237;"Canne et poignard de Gauguin";"Gauguin, Paul";;"RF 28869, Recto; vol.25, p.423";"Département des Arts graphiques"
cl020228240;"7 février 1891, Paris, à Paul Gauguin";"SCHUFFENECKER Emile";1891;"RF 28871, Verso; Inventaire Autographes C 3883; vol.25, p.423";"Département des Arts graphiques"
cl020228241;"Adresse sur une enveloppe timbrée";"Gauguin, Paul";;"RF 28872, Recto; vol.25, p.423";"Département des Arts graphiques"
cl020228244;"Sans date, sans lieu, de Jules Bois à Scuffenecker";"BOIS Jules";;"RF 28875, Recto; Inventaire Autographes C 3886; vol.25, p.423";"Département des Arts graphiques"
cl020228246;"Novembre 1889, sans lieu, à E. Schuffenecker";"Gauguin, Paul";1889;"RF 28877, Recto; Inventaire Autographes C 986; vol.25, p.424";"Département des Arts graphiques"
cl020228250;"Adresse sur une enveloppe";"Gauguin, Paul";1889;"RF 28880, Recto; vol.25, p.424";"Département des Arts graphiques"
cl020228251;"Novembre 1889, Finistère, à E. Schuffenecker";"Gauguin, Paul";1889;"RF 28881, Recto; Inventaire Autographes C 987; vol.25, p.424";"Département des Arts graphiques"
cl020228252;"20 novembre 1890, Paris, de Richard Raub à Schuffenecker";"RAUB Richard";1890;"RF 28882, Recto; Inventaire Autographes C 3884; vol.25, p.424";"Département des Arts graphiques"
cl020228257;"Décembre 1890, sans lieu, de Félicien Champsaur à Schuffenecker";"SCHUFFENECKER Emile";1890;"RF 28887, Recto; Inventaire Autographes C 3888; vol.25, p.425";"Département des Arts graphiques"
cl020228262;"Pages du journal de Gauguin";"Gauguin, Paul";;"RF 28892, Recto; vol.25, p.425";"Département des Arts graphiques"
cl020228266;"Deux sabots, un poignard, une canne";"Gauguin, Paul";;"RF 28896, Recto; vol.25, p.425";"Département des Arts graphiques"
cl020504858;"Lettre de Redon à Schuffenecker";"Redon, Odilon";;"RF 28888, Verso";"Département des Arts graphiques"
cl010111636;"Bague aux armes d'un prélat de la famille Della Rovere";Anonyme;"1400 / 1500  (XVe siècle)";"MR 4942";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010340407;Untitled;;"395 / 641  (époque byzantine)";"SN 33 f";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010282333;"groupe de figurines";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 48; Myrina 300";"Département des Antiquités grecques, étrusques et romaines"
cl010116164;"Canapé en ottomane";"Boulard, Jean-Baptiste";"1785 / 1786  (Fin du XVIIIe siècle)";"OA 9371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104280;"Nef couverte";;"vers 1600";"MR 186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319146;"Stèle funéraire au nom de Fâtima ibnat 'Abd al 'Azîz";;"1400 / 1500  (XVe siècle)";"MAO 1290";"Département des Arts de l'Islam"
cl010282411;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Myr 72; Myrina 113";"Département des Antiquités grecques, étrusques et romaines"
cl010273373;"empreinte de chaton de bague";;;"Gy 3957";"Département des Antiquités grecques, étrusques et romaines"
cl020627126;"Ex-libris : R. E";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 2";"Département des Arts graphiques"
cl020627128;"Poème dédicatoire de Constance de Salm";"THEIS Constance de";"vers 1809/1841";"RFML.AG.2021.35.1, 4";"Département des Arts graphiques"
cl020627130;Géranium;"SALM-REIFFERSCHEIDT-DYCK Joseph Maria Franz Anton Hubert Ignaz de";"vers 1809/1841";"RFML.AG.2021.35.1, 6";"Département des Arts graphiques"
cl020627131;Poème;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 7";"Département des Arts graphiques"
cl020627135;"Romance de l'opéra de Sapho, portée musicale et paroles, et Poème";"MARTINI Jean-Paul-Égide";"vers 1809/1841";"RFML.AG.2021.35.1, 11";"Département des Arts graphiques"
cl020627141;"Le Chien et le Chat, fable";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 17";"Département des Arts graphiques"
cl020627145;Annotations;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 21";"Département des Arts graphiques"
cl020627147;Annotations;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 23";"Département des Arts graphiques"
cl020627148;Annotations;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 24";"Département des Arts graphiques"
cl020627150;Annotations;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 26";"Département des Arts graphiques"
cl020627151;"Scène de pêche côtière";"Houel, Jean-Pierre";"Vers 1809";"RFML.AG.2021.35.1, 27";"Département des Arts graphiques"
cl020627152;Annotations;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 28";"Département des Arts graphiques"
cl020627156;Dédicace;"DIDOT Firmin";"vers 1809/1841";"RFML.AG.2021.35.1, 32";"Département des Arts graphiques"
cl020627158;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 34";"Département des Arts graphiques"
cl020627167;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 43";"Département des Arts graphiques"
cl020627169;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 45";"Département des Arts graphiques"
cl020627173;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 49";"Département des Arts graphiques"
cl020627175;"Dédicaces, et Fable";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 51";"Département des Arts graphiques"
cl020627178;"Couplets dur l'Absence";"GAY Sophie";"vers 1809/1841";"RFML.AG.2021.35.1, 54";"Département des Arts graphiques"
cl020627185;"Explication sur le dessin de M. Vaudoyer";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 61";"Département des Arts graphiques"
cl020627194;"Sapho, Hommage à Madame Constance de Salm";"Girodet de Roucy-Trioson, Anne-Louis";"Vers 1809";"RFML.AG.2021.35.1, 70";"Département des Arts graphiques"
cl020627204;"La Rose est immortelle, Fable";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 80";"Département des Arts graphiques"
cl020627209;Chanson;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 85";"Département des Arts graphiques"
cl020627213;"Dialogue imité de Lucien";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 89";"Département des Arts graphiques"
cl020627214;"Dialogue imité de Lucien";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 90";"Département des Arts graphiques"
cl020627217;Dédicace;"Vernet, Antoine-Charles-Horace";"vers 1809/1841";"RFML.AG.2021.35.1, 93";"Département des Arts graphiques"
cl020627220;"La Fin du monde, Texte";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 96";"Département des Arts graphiques"
cl020627221;"La Fin du monde";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 97";"Département des Arts graphiques"
cl020627229;"Portrait d'Ali Astrakan";"VERNET Fanny";"Vers 1809";"RFML.AG.2021.35.1, 105";"Département des Arts graphiques"
cl020627231;"Madrigal, avec la traduction en anglais";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 107";"Département des Arts graphiques"
cl020627233;"Vers satyriques";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 109";"Département des Arts graphiques"
cl020627234;Sonnets;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 110";"Département des Arts graphiques"
