ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010371899;"gobelet ; dépôt de fondation";;"-222 / -204  (Ptolémée IV Philopator)";"E 15335";"Département des Antiquités égyptiennes"
cl010371900;"gobelet ; dépôt de fondation";;"-222 / -204  (Ptolémée IV Philopator)";"E 15336";"Département des Antiquités égyptiennes"
cl010371901;"outil ; dépôt de fondation";;"-222 / -204  (Ptolémée IV Philopator)";"E 15344";"Département des Antiquités égyptiennes"
cl010371902;"outil ; dépôt de fondation";;"-222 / -204  (Ptolémée IV Philopator)";"E 15345";"Département des Antiquités égyptiennes"
cl010371903;"outil ; dépôt de fondation";;"-222 / -204  (Ptolémée IV Philopator)";"E 15346";"Département des Antiquités égyptiennes"
cl010371904;"outil ; dépôt de fondation";;"-222 / -204  (Ptolémée IV Philopator)";"E 15347";"Département des Antiquités égyptiennes"
cl010371905;"outil ; dépôt de fondation";;"-222 / -204  (Ptolémée IV Philopator)";"E 15348";"Département des Antiquités égyptiennes"
cl010371906;"outil ; dépôt de fondation";;"-222 / -204  (Ptolémée IV Philopator)";"E 15339";"Département des Antiquités égyptiennes"
cl010371907;"plaquette de dépôt de fondation";;"-222 / -204  (Ptolémée IV Philopator)";"E 15320";"Département des Antiquités égyptiennes"
cl010371908;"plaquette de dépôt de fondation";;"-222 / -204  (Ptolémée IV Philopator)";"E 15321";"Département des Antiquités égyptiennes"
cl010371909;"plaquette de dépôt de fondation";;"-222 / -204  (Ptolémée IV Philopator)";"E 15322";"Département des Antiquités égyptiennes"
cl010371910;"plaquette de dépôt de fondation";;"-222 / -204  (Ptolémée IV Philopator)";"E 15323";"Département des Antiquités égyptiennes"
cl010371911;"plaquette de dépôt de fondation";;"-222 / -204  (Ptolémée IV Philopator)";"E 15325";"Département des Antiquités égyptiennes"
cl010371912;"dépôt de fondation ; amulette ménat";;"-222 / -204  (Ptolémée IV Philopator)";"E 15324 A";"Département des Antiquités égyptiennes"
cl010371913;"dépôt de fondation ; amulette ménat";;"-222 / -204  (Ptolémée IV Philopator)";"E 15324 B";"Département des Antiquités égyptiennes"
cl010371914;"dépôt de fondation ; brique";;;"E 15327";"Département des Antiquités égyptiennes"
cl010371915;"dépôt de fondation ; brique";;"-222 / -204  (Ptolémée IV Philopator)";"E 15328";"Département des Antiquités égyptiennes"
cl010372584;modèle;;"-2033 / -1670  (Moyen Empire)";"N 1536 E; Durand n°337";"Département des Antiquités égyptiennes"
cl010372799;"amulette oudjat simple monoface";;;"E 18153; MG 644";"Département des Antiquités égyptiennes"
cl010373866;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24153";"Département des Antiquités égyptiennes"
cl010375521;"échantillon ; bloc";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15301";"Département des Antiquités égyptiennes"
cl010375672;perle;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 5";"Département des Antiquités égyptiennes"
cl010375673;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15314";"Département des Antiquités égyptiennes"
cl010375674;"perles ; perle en tonnelet ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15308";"Département des Antiquités égyptiennes"
cl010375675;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15309";"Département des Antiquités égyptiennes"
cl010375676;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15315";"Département des Antiquités égyptiennes"
cl010375679;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 6";"Département des Antiquités égyptiennes"
cl010375680;perle;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 7";"Département des Antiquités égyptiennes"
cl010375681;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 58";"Département des Antiquités égyptiennes"
cl010375683;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15312";"Département des Antiquités égyptiennes"
cl010375684;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 54";"Département des Antiquités égyptiennes"
cl010375685;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 55";"Département des Antiquités égyptiennes"
cl010375686;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 56";"Département des Antiquités égyptiennes"
cl010375687;incrustation;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 57";"Département des Antiquités égyptiennes"
cl010375730;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 8";"Département des Antiquités égyptiennes"
cl010375731;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 9";"Département des Antiquités égyptiennes"
cl010375732;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 10";"Département des Antiquités égyptiennes"
cl010375733;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 11";"Département des Antiquités égyptiennes"
cl010375734;"perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 12";"Département des Antiquités égyptiennes"
cl010375735;"perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 13";"Département des Antiquités égyptiennes"
cl010375736;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 14";"Département des Antiquités égyptiennes"
cl010375737;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 15";"Département des Antiquités égyptiennes"
cl010375738;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 16";"Département des Antiquités égyptiennes"
cl010375739;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 17";"Département des Antiquités égyptiennes"
cl010375740;"perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 18";"Département des Antiquités égyptiennes"
cl010375741;"perle en tonnelet";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 19";"Département des Antiquités égyptiennes"
cl010375742;"perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 20";"Département des Antiquités égyptiennes"
cl010375743;"perles ; perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 21";"Département des Antiquités égyptiennes"
cl010375744;"perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 22";"Département des Antiquités égyptiennes"
cl010375745;"perles ; perle globulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 25";"Département des Antiquités égyptiennes"
cl010375746;"perles ; perle en tonnelet";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 30";"Département des Antiquités égyptiennes"
cl010375747;"perle cylindrique";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 43";"Département des Antiquités égyptiennes"
cl010375748;"perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 44";"Département des Antiquités égyptiennes"
cl010375749;perle;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 45";"Département des Antiquités égyptiennes"
cl010375750;perle;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 46";"Département des Antiquités égyptiennes"
cl010375751;incrustation;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 47";"Département des Antiquités égyptiennes"
cl010375752;perle;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 48";"Département des Antiquités égyptiennes"
cl010375753;incrustation;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 49";"Département des Antiquités égyptiennes"
cl010375754;perle;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 50";"Département des Antiquités égyptiennes"
cl010375755;perle;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 51";"Département des Antiquités égyptiennes"
cl010375756;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 52";"Département des Antiquités égyptiennes"
cl010375757;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 53";"Département des Antiquités égyptiennes"
cl010375758;"perles ; perle globulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 26";"Département des Antiquités égyptiennes"
cl010375759;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 27";"Département des Antiquités égyptiennes"
cl010375760;"perles ; perle globulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 28";"Département des Antiquités égyptiennes"
cl010375761;"perles ; perle globulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 29";"Département des Antiquités égyptiennes"
cl010375762;"perle irrégulière ; perle globulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 23";"Département des Antiquités égyptiennes"
cl010375763;"perles ; perle en tonnelet";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 24";"Département des Antiquités égyptiennes"
cl010375764;"perles ; perle globulaire côtelée";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 35";"Département des Antiquités égyptiennes"
cl010375765;"perles ; perle en tonnelet";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 36";"Département des Antiquités égyptiennes"
cl010375766;"perles ; perle cylindrique";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 37";"Département des Antiquités égyptiennes"
cl010375767;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 38";"Département des Antiquités égyptiennes"
cl010375768;"perle en tonnelet";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 39";"Département des Antiquités égyptiennes"
cl010375775;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 59";"Département des Antiquités égyptiennes"
cl010375776;"perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 1";"Département des Antiquités égyptiennes"
cl010375777;"perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 2";"Département des Antiquités égyptiennes"
cl010375778;"perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 3";"Département des Antiquités égyptiennes"
cl010375779;"perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 4";"Département des Antiquités égyptiennes"
cl010375780;"perle globulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 26 1";"Département des Antiquités égyptiennes"
cl010375782;"perle ; épingle";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 40";"Département des Antiquités égyptiennes"
cl010375783;"perle globulaire ; épingle";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 41";"Département des Antiquités égyptiennes"
cl010375784;"perle globulaire ; épingle";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 42";"Département des Antiquités égyptiennes"
cl010375787;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15316";"Département des Antiquités égyptiennes"
cl010375788;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15306";"Département des Antiquités égyptiennes"
cl010375789;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15307";"Département des Antiquités égyptiennes"
cl010375790;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15310";"Département des Antiquités égyptiennes"
cl010375791;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15311";"Département des Antiquités égyptiennes"
cl010375792;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15317";"Département des Antiquités égyptiennes"
cl010375793;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15305";"Département des Antiquités égyptiennes"
cl010375794;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15304";"Département des Antiquités égyptiennes"
cl010375803;"perles ; perle globulaire côtelée";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 31";"Département des Antiquités égyptiennes"
cl010375804;"perles ; perle globulaire côtelée";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 32";"Département des Antiquités égyptiennes"
cl010375805;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 33";"Département des Antiquités égyptiennes"
cl010375806;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 34";"Département des Antiquités égyptiennes"
cl010376966;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 8112; ODL 207; R 1153";"Département des Antiquités égyptiennes"
cl010377464;ostracon;;;"E 11037; ODL 499; ODL 759; ODL 1537";"Département des Antiquités égyptiennes"
cl010377841;ostracon;;;"ODL 1153";"Département des Antiquités égyptiennes"
cl010378210;ostracon;;;"ODL 1530";"Département des Antiquités égyptiennes"
cl010378211;ostracon;;;"ODL 1531";"Département des Antiquités égyptiennes"
cl010378212;ostracon;;;"ODL 1532";"Département des Antiquités égyptiennes"
cl010378213;ostracon;;;"ODL 1533";"Département des Antiquités égyptiennes"
cl010378214;ostracon;;;"ODL 1534";"Département des Antiquités égyptiennes"
cl010378215;ostracon;;;"ODL 1535";"Département des Antiquités égyptiennes"
cl010378216;ostracon;;;"ODL 1536";"Département des Antiquités égyptiennes"
cl010378218;ostracon;;;"ODL 1538";"Département des Antiquités égyptiennes"
cl010378639;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 09";"Département des Antiquités égyptiennes"
cl010378640;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 10";"Département des Antiquités égyptiennes"
cl010378693;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 03";"Département des Antiquités égyptiennes"
cl010378694;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 02";"Département des Antiquités égyptiennes"
cl010378695;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 01";"Département des Antiquités égyptiennes"
cl010378696;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 04";"Département des Antiquités égyptiennes"
cl010378697;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 05";"Département des Antiquités égyptiennes"
cl010378698;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 06";"Département des Antiquités égyptiennes"
cl010378699;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 07";"Département des Antiquités égyptiennes"
cl010378700;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 08";"Département des Antiquités égyptiennes"
cl010378701;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 11";"Département des Antiquités égyptiennes"
cl010378702;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 12";"Département des Antiquités égyptiennes"
cl010379987;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 48; MDP XVI 48";"Département des Antiquités orientales"
cl010380088;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"SB 18080; MDP XVI 49; AS 15361 49";"Département des Antiquités orientales"
cl010380095;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 18090; MDP XVI 371; AS 15361 371";"Département des Antiquités orientales"
cl010380096;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 18091; MDP XVI 569; AS 15361 569";"Département des Antiquités orientales"
cl010381606;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30153";"Département des Antiquités égyptiennes"
cl010384888;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 11532; X 5215; TC 86; C 46";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385203;"Boileau-Despréaux (Nicolas Boileau, dit) (1636-1711) écrivain";"Girardon, François ; France";"1680 / 1705  (XVIIe siècle)";"MR 2181; N 15366";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010385485;"médaillon ; indéterminé";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 21537; MG 4038";"Département des Antiquités égyptiennes"
cl010385614;"clou ; clou, fragment ; tête de clou, fragment ; tête de clou ; objet indéterminé";;;"JC 121.153; 220";"Service de l'Histoire du Louvre"
cl010385638;anneau;;;"JC 121.153 002; 194";"Service de l'Histoire du Louvre"
cl010385649;"vase, récipient, fragment";;;"JC 121.153 003; 164";"Service de l'Histoire du Louvre"
cl010386122;pointe;;;"CN 3.153; 3473";"Service de l'Histoire du Louvre"
cl010386165;"plastron de tunique ; fragment";;"395 / 641  (époque byzantine)";"E 11536; X 4853; TC 88; D 51";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386185;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 11537; X 4854; D 54; TC 88 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386748;"élément de construction, fragment";;;"CN 3.153.002";"Service de l'Histoire du Louvre"
cl010387919;"élément de construction, fragment ; carreau, fragment";;;"JC 121.153; JC 121.133.19 D; JC 121.153.055; JC 121.153.056; JC 121.133.100";"Service de l'Histoire du Louvre"
cl010388805;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 11534; X 5214; TC 86 D; E 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010389052;"carreau, fragment ; élément de construction, fragment";;;"CN 12.153";"Service de l'Histoire du Louvre"
cl010389305;"objet indéterminé, fragment";;;"CN 15.365";"Service de l'Histoire du Louvre"
cl010389385;"canalisation ; carreau, fragment";;;"CN 15.36.002";"Service de l'Histoire du Louvre"
cl010389391;"élément de construction, fragment";;;"CN 15.38; 20316";"Service de l'Histoire du Louvre"
cl010389392;"tuile, fragment";;;"CN 15.38.002";"Service de l'Histoire du Louvre"
cl010389401;"carreau, fragment ; tuile, fragment";;;"CN 15.357";"Service de l'Histoire du Louvre"
cl010389406;tomette;;;"CN 15.308; 20823";"Service de l'Histoire du Louvre"
cl010389439;"carreau, fragment";;;"CN 15.3";"Service de l'Histoire du Louvre"
cl010389452;"carreau, fragment";;;"CN 15.358";"Service de l'Histoire du Louvre"
cl010390313;"tuile, fragment ; vase, récipient, fragment ; carreau";;;"CN 31.53";"Service de l'Histoire du Louvre"
cl010391704;"collier ; perles";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15313";"Département des Antiquités égyptiennes"
cl010392335;"objet indéterminé, fragment ; plaque, fragment";;;"CN 3.138.006; 15153";"Service de l'Histoire du Louvre"
cl010392440;"piton, fragment";;;"CN 3.153.003";"Service de l'Histoire du Louvre"
cl010392444;"penture, fragment ; tôle, fragment ; ferrure, fragment";;;"CN 3.476.006; 15306";"Service de l'Histoire du Louvre"
cl010392742;"clou, fragment";;;"CN 5.51.004; 1537";"Service de l'Histoire du Louvre"
cl010392744;"penture, fragment";;;"CN 5.51.005; 1538";"Service de l'Histoire du Louvre"
cl010393163;ostracon;;;"ODL 1539";"Département des Antiquités égyptiennes"
cl010393630;"outil, fragment";;;"CN 7.38.005; 3153";"Service de l'Histoire du Louvre"
cl010394504;"mortier à oreilles ; vase miniature";;"-222 / -204  (Ptolémée IV Philopator)";"E 15333";"Département des Antiquités égyptiennes"
cl010396048;outil;;;"JC 115.303 3; 3";"Service de l'Histoire du Louvre"
cl010396049;outil;;;"JC 115.303 1; 1";"Service de l'Histoire du Louvre"
cl010396055;outil;;;"JC 115.305 1; 1";"Service de l'Histoire du Louvre"
cl010396056;outil;;;"JC 115.305 2; 2";"Service de l'Histoire du Louvre"
cl010396065;outil;;;"JC 115.302 1; 1";"Service de l'Histoire du Louvre"
cl010396071;"clou, fragment ; fiche, fragment ; tige fragment ; penture, fragment";;;"CN 12.153.002; 8550";"Service de l'Histoire du Louvre"
cl010396098;fragment;;;"Ma 6153";"Département des Antiquités grecques, étrusques et romaines"
cl010396205;"penture, fragment";;;"CN 12.969; 15322";"Service de l'Histoire du Louvre"
cl010397263;"Villes remises sous l'obéissance du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1153";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010397452;"clou, fragment ; penture, fragment";;;"CN 15.357.002";"Service de l'Histoire du Louvre"
cl010397458;"tôle, fragment";;;"CN 15.320.002";"Service de l'Histoire du Louvre"
cl010397460;"tige fragment ; crochet, fragment ; clou, fragment";;;"CN 15.326";"Service de l'Histoire du Louvre"
cl010397468;"clou, fragment";;;"CN 15.308.002";"Service de l'Histoire du Louvre"
cl010397471;"clou, fragment ; tige fragment";;;"CN 15.310.002";"Service de l'Histoire du Louvre"
cl010397473;"clou, fragment ; piton, fragment";;;"CN 15.309";"Service de l'Histoire du Louvre"
cl010397479;"clou, fragment ; pointe, fragment";;;"CN 15.306";"Service de l'Histoire du Louvre"
cl010397498;"clou, fragment ; tige fragment";;;"CN 15.327.002";"Service de l'Histoire du Louvre"
cl010397505;"clou, fragment ; pointe, fragment ; penture, fragment";;;"CN 15.322";"Service de l'Histoire du Louvre"
cl010397599;"fiche, fragment";;;"CN 14.153";"Service de l'Histoire du Louvre"
cl010397684;"fiche, fragment ; clou, fragment ; piton, fragment";;;"CN 15.36.003; 8752";"Service de l'Histoire du Louvre"
cl010397686;"clou, fragment";;;"CN 15.33; 8751";"Service de l'Histoire du Louvre"
cl010397688;"clou, fragment ; élément de construction, fragment ; tôle, fragment";;;"CN 15.32; 8748";"Service de l'Histoire du Louvre"
cl010397690;"clou, fragment ; penture, fragment ; piton, fragment";;;"CN 15.37; 8753";"Service de l'Histoire du Louvre"
cl010397692;"clou, fragment ; tige fragment ; pointe, fragment";;;"CN 15.35; 8749";"Service de l'Histoire du Louvre"
cl010397696;"clou, fragment ; tige fragment";;;"CN 15.38.003";"Service de l'Histoire du Louvre"
cl010398185;"élément de construction, fragment";;;"CN 18.363.002; 15363";"Service de l'Histoire du Louvre"
cl010398341;"élément de construction, fragment";;;"JC 115.305 2.002; 2";"Service de l'Histoire du Louvre"
cl010399324;"élément de construction, fragment";;;"CN 28.163; 15?36";"Service de l'Histoire du Louvre"
cl010400875;"applique, fragment";;;"CN 11.995; 15388";"Service de l'Histoire du Louvre"
cl010400884;"plaque, fragment";;;"CN 11.935.003; 15398";"Service de l'Histoire du Louvre"
cl010401125;"penture, fragment ; clou, fragment";;;"CN 36.153";"Service de l'Histoire du Louvre"
cl010401211;"carreau, fragment";;;"CN 12.153.003; 6825";"Service de l'Histoire du Louvre"
cl010401254;"carreau, fragment";;;"CN 15.37.003; 10394";"Service de l'Histoire du Louvre"
cl010401762;"clou, fragment ; penture, fragment ; outil, fragment";;;"CN 43.153.002";"Service de l'Histoire du Louvre"
cl010401891;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.153";"Service de l'Histoire du Louvre"
cl010402117;"clou, fragment ; piton, fragment ; pointe, fragment ; fiche, fragment";;;"CN 51.538";"Service de l'Histoire du Louvre"
cl010402667;"objet indéterminé, fragment ; tige fragment";;;"JC 105.153 3; 3";"Service de l'Histoire du Louvre"
cl010403544;"élément de construction, fragment";;;"JC 121.153 215; 215";"Service de l'Histoire du Louvre"
cl010403545;"élément de construction, fragment";;;"JC 121.153 210; 210";"Service de l'Histoire du Louvre"
cl010403548;"élément de construction, fragment";;;"JC 121.153 214; 214";"Service de l'Histoire du Louvre"
cl010403549;"élément de construction, fragment";;;"JC 121.153 218; 218";"Service de l'Histoire du Louvre"
cl010403552;"élément de construction, fragment";;;"JC 121.153 209; 209";"Service de l'Histoire du Louvre"
cl010403554;"élément de construction, fragment";;;"JC 121.153 212; 212";"Service de l'Histoire du Louvre"
cl010403557;"élément de construction, fragment";;;"JC 121.153 213; 213";"Service de l'Histoire du Louvre"
cl010403559;"élément de construction, fragment";;;"JC 121.153 211; 211";"Service de l'Histoire du Louvre"
cl010403562;"élément de construction, fragment";;;"JC 121.153 216; 216";"Service de l'Histoire du Louvre"
cl010404251;"tige fragment ; objet indéterminé, fragment";;;"JC 114.153 1; 1";"Service de l'Histoire du Louvre"
cl010404482;"tôle, fragment ; tige fragment";;;"JC 118.153 1; 1";"Service de l'Histoire du Louvre"
cl010404494;"sculpture, fragment";;;"CN 8.170.011; 15310";"Service de l'Histoire du Louvre"
cl010404511;"tige fragment";;;"JC 118.153 21; 21";"Service de l'Histoire du Louvre"
cl010404637;"élément de construction, fragment";;;"CN 15.37.004; 10391";"Service de l'Histoire du Louvre"
cl010406401;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11153";"Département des Antiquités égyptiennes"
cl010409508;plaquette;;"-1392 / -911  (Médio-assyrien)";"AO 30006 2; M. 1532";"Département des Antiquités orientales"
cl010409509;plaquette;;"-1392 / -911  (Médio-assyrien)";"AO 30006 3; M. 1532";"Département des Antiquités orientales"
cl010409510;plaquette;;"-1392 / -911  (Médio-assyrien)";"AO 30006 4; M. 1532";"Département des Antiquités orientales"
cl010409511;plaquette;;"-1392 / -911  (Médio-assyrien)";"AO 30006 5; M. 1532";"Département des Antiquités orientales"
cl010409513;plaquette;;"-1392 / -911  (Médio-assyrien)";"AO 30006 6; M. 1532";"Département des Antiquités orientales"
cl010409514;plaquette;;"-1392 / -911  (Médio-assyrien)";"AO 30006 7; M. 1532";"Département des Antiquités orientales"
cl010409515;plaquette;;"-1392 / -911  (Médio-assyrien)";"AO 30006 8; M. 1532";"Département des Antiquités orientales"
cl010409516;plaquette;;"-1392 / -911  (Médio-assyrien)";"AO 30006 9; M. 1532";"Département des Antiquités orientales"
cl010410330;aiguille;;;"SB 14119; AS 15317";"Département des Antiquités orientales"
cl010411159;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9153";"Département des Antiquités grecques, étrusques et romaines"
cl010412159;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10153";"Département des Antiquités grecques, étrusques et romaines"
cl010413159;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11153";"Département des Antiquités grecques, étrusques et romaines"
cl010413536;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11530";"Département des Antiquités grecques, étrusques et romaines"
cl010413537;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11531";"Département des Antiquités grecques, étrusques et romaines"
cl010413538;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11532";"Département des Antiquités grecques, étrusques et romaines"
cl010413539;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11533";"Département des Antiquités grecques, étrusques et romaines"
cl010413540;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11534";"Département des Antiquités grecques, étrusques et romaines"
cl010413541;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11535";"Département des Antiquités grecques, étrusques et romaines"
cl010413542;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11536";"Département des Antiquités grecques, étrusques et romaines"
cl010413543;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11537";"Département des Antiquités grecques, étrusques et romaines"
