ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020037354;Navires;"Ziem, Félix";1856;"RF 36087, 36; vol.28, p.146";"Département des Arts graphiques"
cl020037355;"Croquis de personnages et gondoles";"Ziem, Félix";1856;"RF 36087, 37; vol.28, p.146";"Département des Arts graphiques"
cl020037359;"Croquis de paysage avec un pont";"Ziem, Félix";1856;"RF 36087, 41; vol.28, p.146";"Département des Arts graphiques"
cl020037360;"Croquis de paysage";"Ziem, Félix";1856;"RF 36087, 42; vol.28, p.146";"Département des Arts graphiques"
cl020037363;"Croquis de paysage : vue de Messine";"Ziem, Félix";1856;"RF 36087, 45; vol.28, p.146";"Département des Arts graphiques"
cl020037370;"Boeufs autour d'une charrette";"Ziem, Félix";1856;"RF 36087, 52; vol.28, p.146";"Département des Arts graphiques"
cl020037372;"Deux chevaux attelés, portant un chargement";"Ziem, Félix";1856;"RF 36087, 54; vol.28, p.146";"Département des Arts graphiques"
cl020037374;"Notes manuscrites";"Ziem, Félix";1856;"RF 36087, 56; vol.28, p.146";"Département des Arts graphiques"
cl020037375;"Croquis de personnage";"Ziem, Félix";1856;"RF 36087, 57; vol.28, p.146";"Département des Arts graphiques"
cl010116937;Ardillon;Anonyme;"1475 / 1500  (4e quart du XVe siècle = dernier quart du XVe siècle)";"OA 8964; CL 22191";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514695;"Etude de femme et enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52744, Recto";"Département des Arts graphiques"
cl010256962;collier;;"-480 / -460  (1e moitié Ve s. av. J.-C.)";"Bj 514";"Département des Antiquités grecques, étrusques et romaines"
cl020033431;"Portrait de fillette assise, vue de trois quarts, tournée vers la droite";"BRESLAU Louise Catherine";;"RF 30272, 4; vol.26, p.201";"Département des Arts graphiques"
cl020033433;"Homme et femme assis à une table, vus à mi-corps";"BRESLAU Louise Catherine";;"RF 30272, 6; vol.26, p.201";"Département des Arts graphiques"
cl020033435;"Etudes de figures vues à mi-corps, et têtes";"BRESLAU Louise Catherine";;"RF 30272, 8; vol.26, p.201";"Département des Arts graphiques"
cl020033436;"Ange et petits enfants faisant une ronde";"BRESLAU Louise Catherine";;"RF 30272, 9; vol.26, p.201";"Département des Arts graphiques"
cl020033438;"Portrait d'enfant vu à mi-corps, de face";"BRESLAU Louise Catherine";;"RF 30272, 11; vol.26, p.201";"Département des Arts graphiques"
cl020033440;"Portrait d'enfant vu de face, à mi-corps";"BRESLAU Louise Catherine";;"RF 30272, 13; vol.26, p.201";"Département des Arts graphiques"
cl020033441;"Femme assise, vue de profil, dans un intérieur";"BRESLAU Louise Catherine";;"RF 30272, 14; vol.26, p.201";"Département des Arts graphiques"
cl020033444;"Femme assise, jouant d'un instrument de musique, une fillette la regardant";"BRESLAU Louise Catherine";;"RF 30272, 17; vol.26, p.201";"Département des Arts graphiques"
cl020033446;"Personnages dans un jardin";"BRESLAU Louise Catherine";;"RF 30272, 19; vol.26, p.201";"Département des Arts graphiques"
cl020033450;"Jeune fille passant son bras gauche autour du cou d'un jeune homme";"BRESLAU Louise Catherine";;"RF 30272, 23; vol.26, p.202";"Département des Arts graphiques"
cl020033451;"Annotations manuscrites";"BRESLAU Louise Catherine";;"RF 30272, 24; vol.26, p.202";"Département des Arts graphiques"
cl020033454;"Portrait de madame Ochsé";"BRESLAU Louise Catherine";;"RF 30272, 27; vol.26, p.202";"Département des Arts graphiques"
cl020033463;Encadrement;"BRESLAU Louise Catherine";;"RF 30272, 36; vol.26, p.202";"Département des Arts graphiques"
cl020033469;"Femme assise à une table, une plume à la main";"BRESLAU Louise Catherine";;"RF 30272, 42; vol.26, p.202";"Département des Arts graphiques"
cl020033471;"Portrait de femme, vue de trois quarts, tournée vers la droite";"BRESLAU Louise Catherine";;"RF 30272, 44; vol.26, p.203";"Département des Arts graphiques"
cl020037320;"Croquis de personnages, d'un bateau et d'une poulie";"Ziem, Félix";1856;"RF 36087, 2; vol.28, p.146";"Département des Arts graphiques"
cl020037323;"Etude de bateau et croquis de personnage";"Ziem, Félix";1856;"RF 36087, 5; vol.28, p.146";"Département des Arts graphiques"
cl020037330;"Groupe de personnages sous un arbre";"Ziem, Félix";1856;"RF 36087, 12; vol.28, p.146";"Département des Arts graphiques"
cl020037331;"Croquis de paysage";"Ziem, Félix";1856;"RF 36087, 13; vol.28, p.146";"Département des Arts graphiques"
cl020037339;"Carrosses tirés par des boeufs";"Ziem, Félix";1856;"RF 36087, 21; vol.28, p.146";"Département des Arts graphiques"
cl020037347;"Croquis de paysage avec un minaret";"Ziem, Félix";1856;"RF 36087, 29; vol.28, p.146";"Département des Arts graphiques"
cl020037349;"Personnage devant une fontaine, sous un auvent";"Ziem, Félix";1856;"RF 36087, 31; vol.28, p.146";"Département des Arts graphiques"
cl020037353;Navires;"Ziem, Félix";1856;"RF 36087, 35; vol.28, p.146";"Département des Arts graphiques"
cl020037361;"Etude de vase, moulins, et croquis de personnage assis";"Ziem, Félix";1856;"RF 36087, 43; vol.28, p.146";"Département des Arts graphiques"
cl020037362;"Croquis de paysage : vue de Rhodes";"Ziem, Félix";1856;"RF 36087, 44; vol.28, p.146";"Département des Arts graphiques"
cl020037365;"Croquis de paysage";"Ziem, Félix";1856;"RF 36087, 47; vol.28, p.146";"Département des Arts graphiques"
cl020037366;"Deux charrettes transportant des personnages";"Ziem, Félix";1856;"RF 36087, 48; vol.28, p.146";"Département des Arts graphiques"
cl020037367;"Croquis divers : cheval, charrette, vieillard assis";"Ziem, Félix";1856;"RF 36087, 49; vol.28, p.146";"Département des Arts graphiques"
cl020037377;Croquis;"Ziem, Félix";1856;"RF 36087, 59; vol.28, p.146";"Département des Arts graphiques"
cl010118063;"Chauffe-mains ou flasque en forme de livre";Anonyme;"1490 / 1510  (Début du XVIe siècle)";"OA 1229";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104277;"Tabatière rectangulaire";"Breton, Jean-François";"1738 / 1744  (2e quart du XVIIIe siècle)";"OA 6762";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098121;Nécessaire;;"vers 1770";"OA 2341";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010122210;statue;;"-490 / -480  (Chypro-archaïque II)";"AM 638; Hermary, 1989, n° 816";"Département des Antiquités orientales"
cl010122211;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 2864; Hermary, 1989, n° 817; S 101";"Département des Antiquités orientales"
cl010115088;"Petit nécessaire";;"vers 1760";"R 464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102006;"Oeuf : ""Rien d'agréable loin de vous""";;"1750 / 1760  (3e quart du XVIIIe siècle)";"R 383";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010153803;collier;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 29397";"Département des Antiquités orientales"
cl020223391;"Note manuscrite";"Chassériau, Théodore";;"RF 26062, 1; vol.25, p.245";"Département des Arts graphiques"
cl020223392;"Tête d'oriental";"Chassériau, Théodore";;"RF 26062, 2; vol.25, p.245";"Département des Arts graphiques"
cl020223393;"Note manuscrite";"Chassériau, Théodore";;"RF 26062, 3; vol.25, p.245";"Département des Arts graphiques"
cl020223394;"Note manuscrite";"Chassériau, Théodore";;"RF 26062, 4; vol.25, p.245";"Département des Arts graphiques"
cl020223395;"Note manuscrite";"Chassériau, Théodore";;"RF 26062, 5; vol.25, p.245";"Département des Arts graphiques"
cl020223399;Personnages;"Chassériau, Théodore";;"RF 26062, 9; vol.25, p.245";"Département des Arts graphiques"
cl020223406;"Figure à mi-corps";"Chassériau, Théodore";;"RF 26062, 16; vol.25, p.245";"Département des Arts graphiques"
cl020223408;"Oiseaux devant les tours d'une cathédrale";"Chassériau, Théodore";;"RF 26062, 18; vol.25, p.245";"Département des Arts graphiques"
cl020223409;"Deux jambes nues";"Chassériau, Théodore";;"RF 26062, 19; vol.25, p.245";"Département des Arts graphiques"
cl020223410;"Façade d'une maison";"Chassériau, Théodore";;"RF 26062, 20; vol.25, p.245";"Département des Arts graphiques"
cl020223412;Croquis;"Chassériau, Théodore";;"RF 26062, 22; vol.25, p.245";"Département des Arts graphiques"
cl020223416;"Note manuscrite";"Chassériau, Théodore";;"RF 26062, 26; vol.25, p.245";"Département des Arts graphiques"
cl020223418;"Note manuscrite";"Chassériau, Théodore";;"RF 26062, 28; vol.25, p.245";"Département des Arts graphiques"
cl020223421;"Personnage tenant une torche";"Chassériau, Théodore";;"RF 26062, 31; vol.25, p.245";"Département des Arts graphiques"
cl020223424;"Note manuscrite";"Chassériau, Théodore";;"RF 26062, 34; vol.25, p.245";"Département des Arts graphiques"
cl020223432;"Note manuscrite";"Chassériau, Théodore";;"RF 26062, 41; vol.25, p.245";"Département des Arts graphiques"
cl020223434;"Homme à mi-corps, les mains jointes";"Chassériau, Théodore";;"RF 26062, 43; vol.25, p.245";"Département des Arts graphiques"
cl020223435;"Canal devant des maisons à pignons";"Chassériau, Théodore";;"RF 26062, 44; vol.25, p.245";"Département des Arts graphiques"
cl020223439;"Note manuscrite";"Chassériau, Théodore";;"RF 26062, 48; vol.25, p.245";"Département des Arts graphiques"
cl020223442;"Note manuscrite";"Chassériau, Théodore";;"RF 26062, 51; vol.25, p.245";"Département des Arts graphiques"
cl020223444;"Figures vues à mi-corps";"Chassériau, Théodore";;"RF 26062, 53; vol.25, p.245";"Département des Arts graphiques"
cl020223445;"Deux études d'une femme embrassant un enfant";"Chassériau, Théodore";;"RF 26062, 54; vol.25, p.245";"Département des Arts graphiques"
cl020223397;"Note manuscrite";"Chassériau, Théodore";;"RF 26062, 7; vol.25, p.245";"Département des Arts graphiques"
cl020223400;"Note manuscrite";"Chassériau, Théodore";;"RF 26062, 10; vol.25, p.245";"Département des Arts graphiques"
cl020223401;"Homme portant un ballot";"Chassériau, Théodore";;"RF 26062, 11; vol.25, p.245";"Département des Arts graphiques"
cl020223402;"Deux matelots";"Chassériau, Théodore";;"RF 26062, 12; vol.25, p.245";"Département des Arts graphiques"
cl020223405;"Ange pleurant";"Chassériau, Théodore";;"RF 26062, 15; vol.25, p.245";"Département des Arts graphiques"
cl020223411;Croquis;"Chassériau, Théodore";;"RF 26062, 21; vol.25, p.245";"Département des Arts graphiques"
cl020223414;Losanges;"Chassériau, Théodore";;"RF 26062, 24; vol.25, p.245";"Département des Arts graphiques"
cl020223415;"Christ en Croix";"Chassériau, Théodore";;"RF 26062, 25; vol.25, p.245";"Département des Arts graphiques"
cl020223420;"Personnage tenant une torche";"Chassériau, Théodore";;"RF 26062, 30; vol.25, p.245";"Département des Arts graphiques"
cl020223422;"Pieds d'un crucifié";"Chassériau, Théodore";;"RF 26062, 32; vol.25, p.245";"Département des Arts graphiques"
cl020223423;Croquis;"Chassériau, Théodore";;"RF 26062, 33; vol.25, p.245";"Département des Arts graphiques"
cl020223427;"Note manuscrite";"Chassériau, Théodore";;"RF 26062, 36; vol.25, p.245";"Département des Arts graphiques"
cl020223428;"Trois crucifiés";"Chassériau, Théodore";;"RF 26062, 37; vol.25, p.245";"Département des Arts graphiques"
cl020223436;"Porche fortifié";"Chassériau, Théodore";;"RF 26062, 45; vol.25, p.245";"Département des Arts graphiques"
cl020223437;"Femme agenouillée, de profil à gauche";"Chassériau, Théodore";;"RF 26062, 46; vol.25, p.245";"Département des Arts graphiques"
cl020223440;"Larron crucifié";"Chassériau, Théodore";;"RF 26062, 49; vol.25, p.245";"Département des Arts graphiques"
cl020223441;"Note manuscrite";"Chassériau, Théodore";;"RF 26062, 50; vol.25, p.245";"Département des Arts graphiques"
cl020223443;"Note manuscrite";"Chassériau, Théodore";;"RF 26062, 52; vol.25, p.245";"Département des Arts graphiques"
cl020514697;"Annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 1";"Département des Arts graphiques"
cl020514698;"Diverses études";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 2";"Département des Arts graphiques"
cl020514702;"Etudes diverses dont une pour un portrait ; annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 4";"Département des Arts graphiques"
cl020514705;"Etudes: figures ailées et Lutte de Jacob et l'Ange ; annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 7";"Département des Arts graphiques"
cl020514706;"Etudes diverses : groupe de figures et portrait de femme assise";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 8";"Département des Arts graphiques"
cl020514709;"Etude de femme et enfant";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 11";"Département des Arts graphiques"
cl020514718;"Etudes de composition avec enfant";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 20";"Département des Arts graphiques"
cl020514743;"Etudes de figures et annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 36";"Département des Arts graphiques"
cl020514747;"Etudes de femme avec enfant dont une dans un intérieur";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 40";"Département des Arts graphiques"
cl020514748;Croquis;"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 41";"Département des Arts graphiques"
cl020514751;"Etudes de figure";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 44";"Département des Arts graphiques"
cl020514753;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 46";"Département des Arts graphiques"
cl020514756;"Etudes de buste de femme";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 49";"Département des Arts graphiques"
cl020514757;"Etudes de figures avec annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 50";"Département des Arts graphiques"
cl020514760;"Etude pour une composition";"BOUGUEREAU William";"vers 1863/1865";"RF 52747, Recto";"Département des Arts graphiques"
cl020514761;"Portrait d'homme assis avec un enfant";"BOUGUEREAU William";"vers 1863/1865";"RF 52748, Recto";"Département des Arts graphiques"
cl010116315;"Tabatière en forme de chien dogue";;"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 7669";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020223396;"Note manuscrite";"Chassériau, Théodore";;"RF 26062, 6; vol.25, p.245";"Département des Arts graphiques"
cl020223398;"Note manuscrite";"Chassériau, Théodore";;"RF 26062, 8; vol.25, p.245";"Département des Arts graphiques"
cl020223403;"Deux matelots";"Chassériau, Théodore";;"RF 26062, 13; vol.25, p.245";"Département des Arts graphiques"
cl020223407;"Figure de dos, à mi-corps";"Chassériau, Théodore";;"RF 26062, 17; vol.25, p.245";"Département des Arts graphiques"
cl020223413;"Note manuscrite";"Chassériau, Théodore";;"RF 26062, 23; vol.25, p.245";"Département des Arts graphiques"
cl020223417;"Esquisse d'une tête";"Chassériau, Théodore";;"RF 26062, 27; vol.25, p.245";"Département des Arts graphiques"
cl020223419;"Personnage tenant une torche";"Chassériau, Théodore";;"RF 26062, 29; vol.25, p.245";"Département des Arts graphiques"
cl020223425;"Cheval de trois quarts à droite";"Chassériau, Théodore";;"RF 26062, 35; vol.25, p.245";"Département des Arts graphiques"
cl020223429;"Note manuscrite";"Chassériau, Théodore";;"RF 26062, 38; vol.25, p.245";"Département des Arts graphiques"
cl020223431;"Une fleur";"Chassériau, Théodore";;"RF 26062, 40; vol.25, p.245";"Département des Arts graphiques"
cl020223433;"Note manuscrite";"Chassériau, Théodore";;"RF 26062, 42; vol.25, p.245";"Département des Arts graphiques"
cl020223438;"Larron crucifié";"Chassériau, Théodore";;"RF 26062, 47; vol.25, p.245";"Département des Arts graphiques"
cl020223446;"Deux études d'une femme embrassant un enfant";"Chassériau, Théodore";;"RF 26062, 55; vol.25, p.245";"Département des Arts graphiques"
cl020223447;"Femme embrassant un enfant, et étude de tête";"Chassériau, Théodore";;"RF 26062, 56; vol.25, p.245";"Département des Arts graphiques"
cl020223448;"Cheval de trois quarts à gauche";"Chassériau, Théodore";;"RF 26062, 57; vol.25, p.245";"Département des Arts graphiques"
cl020514699;"Annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 3";"Département des Arts graphiques"
cl020514707;"Diverses études";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 9";"Département des Arts graphiques"
cl020514714;"Etudes diverses et annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 16";"Département des Arts graphiques"
cl020514717;"Etudes diverses dont femme avec enfant ; annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 19";"Département des Arts graphiques"
cl020514719;"Diverses études de composition dont femme avec enfant";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 21";"Département des Arts graphiques"
cl020514744;"Diverses études : mise au tombeau ; paysan labourant";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 37";"Département des Arts graphiques"
cl020514746;"Etudes : femme et enfant ; tête d'enfant";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 39";"Département des Arts graphiques"
cl020514750;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 43";"Département des Arts graphiques"
cl020514752;"Etude de figure dont un portrait de femme dans un cadre";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 45";"Département des Arts graphiques"
cl020514754;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 47";"Département des Arts graphiques"
cl020514755;"Etudes d'une femme ; annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 48";"Département des Arts graphiques"
cl020514758;"Etude de femme nue de profil";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 51";"Département des Arts graphiques"
cl010099394;Tabatière;;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 6834";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514703;"Annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 5";"Département des Arts graphiques"
cl020514704;"Etudes diverses dont une pour une figure de fillette";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 6";"Département des Arts graphiques"
cl020514708;"Diverses études dont un jeune garçon de profil";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 10";"Département des Arts graphiques"
cl020514710;"Etude de femme et enfant avec annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 12";"Département des Arts graphiques"
cl020514711;"Etudes de femme et enfant avec annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 13";"Département des Arts graphiques"
cl020514712;"Etudes de femme et enfant avec annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 14";"Département des Arts graphiques"
cl020514713;"Diverses études avec annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 15";"Département des Arts graphiques"
cl020514715;"Etude de figure";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 17";"Département des Arts graphiques"
cl020514716;"Etude de composition pour une Piéta";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 18";"Département des Arts graphiques"
cl020514742;Paysage;"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 35";"Département des Arts graphiques"
cl020514745;"Diverses études dont une femme avec enfant";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 38";"Département des Arts graphiques"
cl020514749;"Etudes de figures";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 42";"Département des Arts graphiques"
cl020514759;"Annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 52";"Département des Arts graphiques"
cl010421183;"Coffret en argent de style néogothique";"Froment-Meurice, François-Désiré";"vers 1848";"OA 12913";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010122668;statue;;"-600 / -550  (Chypro-archaïque II)";"AM 2987; Hermary, 1989, n° 791";"Département des Antiquités orientales"
cl010099680;Tabatière;;"1700 / 1900  (XVIIIe-XIXe siècle)";"OA 7699";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020625513;"Deux couples assis, conversant intimement";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 62; Inventaire Gros AJG 435";"Département des Arts graphiques"
cl020625507;"Jeunes femmes élégamment vêtues accompagnées de duègnes ; traits de débordement du dessin du folio suivant, à droite";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 56; Inventaire Gros AJG 429";"Département des Arts graphiques"
cl020514568;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 6";"Département des Arts graphiques"
cl020514571;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 9";"Département des Arts graphiques"
cl020514572;"Etudes : femme avec enfant et portrait d'enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 10";"Département des Arts graphiques"
cl020514648;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 11";"Département des Arts graphiques"
cl020514650;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 13";"Département des Arts graphiques"
cl020514652;"Etude de femme debout";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 15";"Département des Arts graphiques"
cl020514657;"Etude de femme assise";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 20";"Département des Arts graphiques"
cl020514661;"Etudes diverses dont femme et enfant ; annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 24";"Département des Arts graphiques"
cl020514662;"Etudes diverses ; annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 25";"Département des Arts graphiques"
cl020514665;"Etudes diverses dont femme et enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 28";"Département des Arts graphiques"
cl020514667;"Etude d'une branche d'arbre et de feuilles ; annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 30";"Département des Arts graphiques"
cl020514670;"Deux études de compositions ; annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 33";"Département des Arts graphiques"
cl020514674;"Etudes de figures et plan d'une église";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 37";"Département des Arts graphiques"
cl020514681;"Etude de figure attachée à une colonne";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 44";"Département des Arts graphiques"
cl020514683;"Etudes de figures et annotations manuscries";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 46";"Département des Arts graphiques"
cl020514686;"Etudes avec figures et annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 49";"Département des Arts graphiques"
cl020514690;"Etudes : portrait de jeune garçon";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 53";"Département des Arts graphiques"
cl020514694;"Annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 57";"Département des Arts graphiques"
cl020573939;Traits;"BOUGUEREAU William";;"RF 52743, 58";"Département des Arts graphiques"
cl010118497;"stèle ; objet funéraire";;"0 / 100  (Romain Impérial)";"MNB 2029";"Département des Antiquités orientales"
cl020514564;"Etudes de femme avec enfants";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 2";"Département des Arts graphiques"
cl020514567;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 5";"Département des Arts graphiques"
cl020514569;"Etude de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 7";"Département des Arts graphiques"
cl020514570;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 8";"Département des Arts graphiques"
cl020514649;"Etudes de femme avec enfant";"BOUGUEREAU William";;"RF 52743, 12";"Département des Arts graphiques"
cl020514653;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 16";"Département des Arts graphiques"
cl020514660;"Etudes diverses dont femme et enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 23";"Département des Arts graphiques"
cl020514663;"Etudes diverses dont femme et enfant ; annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 26";"Département des Arts graphiques"
cl020514664;"Etudes diverses : femme et enfant ; homme nu";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 27";"Département des Arts graphiques"
cl020514666;"Etudes diverses dont femme et enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 29";"Département des Arts graphiques"
cl020514668;"Etudes d'arbres et de femme avec enfant ; annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 31";"Département des Arts graphiques"
cl020514673;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 36";"Département des Arts graphiques"
cl020514678;"Etude de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 41";"Département des Arts graphiques"
cl020514680;"Etudes de femme";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 43";"Département des Arts graphiques"
cl020514682;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 45";"Département des Arts graphiques"
cl020514687;"Etudes avec figures";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 50";"Département des Arts graphiques"
cl020514689;"Etudes : portrait de jeune garçon";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 52";"Département des Arts graphiques"
cl020514691;"Etudes avec figures";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 54";"Département des Arts graphiques"
cl020514700;"Annotations manuscrites de couleurs";"BOUGUEREAU William";"vers 1869/1870";"RF 52743.1, Recto";"Département des Arts graphiques"
cl020625476;"Homme, vu en buste, penché en avant, de trois quarts vers la droite, et esquisse d'un arbre (tête-bêche)";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 25; Inventaire Gros AJG 398";"Département des Arts graphiques"
cl020514563;"Etudes de femme avec enfants ; annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 1";"Département des Arts graphiques"
cl020514565;"Portrait de jeune femme";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 3";"Département des Arts graphiques"
cl020514566;"Etudes ; femme avec enfant et portrait ; annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 4";"Département des Arts graphiques"
cl020514651;"Etude de femme debout";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 14";"Département des Arts graphiques"
cl020514654;"Portrait d'enfant et étude de figure";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 17";"Département des Arts graphiques"
cl020514655;"Etude pour un portrait";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 18";"Département des Arts graphiques"
cl020514656;"Etudes pour un portrait de femme";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 19";"Département des Arts graphiques"
cl020514658;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 21";"Département des Arts graphiques"
cl020514659;"Etudes de femme avec enfant et annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 22";"Département des Arts graphiques"
cl020514669;"Etudes de femme et enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 32";"Département des Arts graphiques"
cl020514671;"Etude pour une composition ; annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 34";"Département des Arts graphiques"
cl020514672;"Etudes de femme, femme et enfant ; annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 35";"Département des Arts graphiques"
cl020514675;"Etudes de femme et femme et enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 38";"Département des Arts graphiques"
cl020514676;"Etudes et annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 39";"Département des Arts graphiques"
