ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020207824;"Projet pour l'Arc de triomphe de la rue Saint-Antoine à Paris";"Le Brun, Charles";"vers 1668";"INV 30043, Recto; NIII 13034; MA 10726; Guiffrey et Marcel G 8214; vol.12, p.269";"Département des Arts graphiques"
cl010263813;amphore;"manière du peintre de Princeton";"-540 / -530  (3e quart VIe s. av. J.-C.)";"CA 7318";"Département des Antiquités grecques, étrusques et romaines"
cl020208091;"Projet pour l'arc de triomphe de la rue Saint-Antoine à Paris";"Le Brun, Charles";"vers 1668";"INV 30304, Recto; NIII 13078; MA 10726; Guiffrey et Marcel G 8220; vol.12, p.309";"Département des Arts graphiques"
cl010277254;"relief votif";;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"MND 701; MND 2267; Ma 3592";"Département des Antiquités grecques, étrusques et romaines"
cl020532327;"L'Empereur et l'Impératrice recevant sur leur trône les hommages et les félicitations de tous les corps d'état le lendemain de leur mariage";"NORMAND Charles Pierre Joseph";;"4173 C/ Recto";"Département des Arts graphiques"
cl010270412;skyphos;;"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 558; Cp 1060";"Département des Antiquités grecques, étrusques et romaines"
cl010013193;figurine;;"-664 / -332  (Basse Époque)";"E 3820";"Département des Antiquités égyptiennes"
cl010270085;amphore;Myson;"-500 / -490  (1e quart Ve s. av. J.-C.)";"LP 1266; G 197; N 3407";"Département des Antiquités grecques, étrusques et romaines"
cl020603262;"Plan et profil du trône construit pour leurs majestéz le 29 aoust 1739 jour de la feste donnée par la ville de Paris,";"BLONDEL Jacques-François";1740;"L 195 LR/7 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603280;"Plan et profil du trône construit pour leurs majestéz le 29 aoust 1739 jour de la feste donnée par la ville de Paris,";"BLONDEL Jacques-François";1740;"L 195 LR/BIS7 Recto; vol.9, p.74";"Département des Arts graphiques"
cl010270056;cratère;"peintre de Cléophradès";"-485 / -480  (1e quart Ve s. av. J.-C.)";"G 162; Cp 754";"Département des Antiquités grecques, étrusques et romaines"
cl010268428;amphore;"peintre d'Omaha";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 861; Cp 273";"Département des Antiquités grecques, étrusques et romaines"
cl020525833;"Plan et profil du trône construit pour leurs majestés le 29 août 1739, jour de la fête donnée par la ville de Paris";"BLONDEL Jean-François";;"4019 C/ Recto";"Département des Arts graphiques"
cl010418044;"Muhammad Mirza, le futur Muhammad Shah, après sa victoire à Sarakhs, est assis sur un trône, entouré de princes et de dignitaires";;1833;"MAO 594 B";"Département des Arts de l'Islam"
cl020208061;"Projet pour l'arc de triomphe de la rue Saint-Antoine à Paris";"Le Brun, Charles";"vers 1668";"INV 30274, Recto; NIII 13042; MA 10726; Guiffrey et Marcel G 8219; vol.12, p.305";"Département des Arts graphiques"
cl020528476;"Palais : essai de restauration ; temple ou Salle du trône : coupe sur a' b' ; élévation de la façade restaurée ; plan état actuel et plan restauré";DIGEON;;"7725 C/ Recto; 7266 / 37 bis";"Département des Arts graphiques"
cl020561655;"Projet pour une composition dans un encadrement circulaire avec figure assise sur un trône entre des colonnes et figures sur les marches d'un escalier";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 90; vol.33, p.160";"Département des Arts graphiques"
cl020589285;"Frontispice : Esther tombe pâmée entre les bras de ses suivantes ; Assuérus, à gauche, se lève de son trône et tend le bras vers elle";"Le Clerc, Sébastien";;"L 83 LR/1597 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590222;"Médaille pour Henri III : avers ou revers, le roi sur son trône, surmonté du Saint-Esprit, reçoit le serment d'un nouveau chevalier de l'Ordre";"Le Clerc, Sébastien";;"L 84 LR/2531 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589286;"Frontispice : Esther tombe pâmée entre les bras de ses suivantes ; Assuérus, à gauche, se lève de son trône et tend le bras vers elle";"Le Clerc, Sébastien";;"L 83 LR/1598 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020208068;"Projet pour l'Arc de triomphe de la rue Saint-Antoine à Paris";"Le Brun, Charles";"vers 1668";"INV 30281, Recto; NIII 13050; MA 10726; Guiffrey et Marcel G 8210; vol.12, p.306";"Département des Arts graphiques"
cl020208090;"Projet pour l'arc de triomphe de la rue Saint-Antoine à Paris";"Le Brun, Charles";"vers 1668";"INV 30303, Recto; NIII 13077; MA 10726; Guiffrey et Marcel G 8213; vol.12, p.309";"Département des Arts graphiques"
cl020589284;"Frontispice : Esther tombe pâmée entre les bras de ses suivantes ; Assuérus, à gauche, se lève de son trône et tend le bras vers elle";"Le Clerc, Sébastien";;"L 83 LR/1596 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020207830;"Projet pour l'Arc de triomphe de la rue Saint-Antoine à Paris";"Le Brun, Charles";"vers 1668";"INV 30049, Recto; NIII 13046; MA 10726; Guiffrey et Marcel G 5965; vol.12, p.270";"Département des Arts graphiques"
cl020590259;"Médaille pour Charles VIII : avers, le roi assis sur son trône ; revers, un écu mi-parti aux armes de France et une croix de Jérusalem";"Le Clerc, Sébastien";;"L 84 LR/2568 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020561603;"Projet de composition avec figure allégorique assise sur un trône, les bras tendus vers une figure ailée, dans un décor architectural avec colonnettes et portique";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 37; vol.33, p.156";"Département des Arts graphiques"
cl020590119;"Vignette du commencement du livre : à gauche, l'empereur Auguste, assis sur son trône, regarde Vitruve qui lui montre le plan de la basilique de Fano";"Le Clerc, Sébastien";;"L 84 LR/2431 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010013780;figurine;;"-664 / -525 (?)  (XXVIe dynastie)";"E 6005";"Département des Antiquités égyptiennes"
cl010089274;"La Vierge a mi-corps assise sur un trône et tenant l'Enfant nu debout sur ses genoux et bénissant dans un encadrement à décor floral";"Mino da Fiesole ; Italie";"vers 1465";"CAMP 27";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010032928;statue;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 12963";"Département des Antiquités égyptiennes"
cl010029562;"figurine de donateur";;;"E 5865 B";"Département des Antiquités égyptiennes"
cl020208058;"Projet pour l'arc de triomphe de la rue Saint-Antoine à Paris";"Le Brun, Charles";"vers 1668";"INV 30271, Recto; NIII 13033; MA 10726; Guiffrey et Marcel G 8415; vol.12, p.305";"Département des Arts graphiques"
cl020582292;"Plusieurs membre du Haut Clergé savoir Mr M... arrivent dans l'Empire du Demon et sont recus par Belzebuth leur roi son trone est un Fourneau [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 495 LR/29 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020564267;"Femme drapée et voilée, assise sur un trône, de face, la tête penchée sur l'épaule gauche, tenant un éteignoir sur les genoux, endormie. Dans un ovale";"Levy, Émile";;"RF 52064, Recto; vol.33, p.241";"Département des Arts graphiques"
cl020564266;"Femme drapée et voilée, assise sur un trône, de face, la tête penchée sur l'épaule droite, endormie, tenant un éteignoir sur ses genoux. Dans un ovale";"Levy, Émile";;"RF 52063, Recto; vol.33, p.241";"Département des Arts graphiques"
cl010033301;"stèle rectangulaire à corniche";;"-30 / 395  (époque romaine)";"E 20363; MG 2864";"Département des Antiquités égyptiennes"
cl020554999;"Mosaïque avec le Christ en gloire, sur un trône, tenant par la main un prisonnier blanc, à sa gauche, et un prisonnier noir, à sa droite";"LENOIR Fonds";;"RF 52982, Recto";"Département des Arts graphiques"
cl020591853;"Un dragon rouge ayant sept têtes cherche à dévorer l'enfant d'une femme enceinte, enveloppée du soleil ; son enfant est enlevé vers Dieu et vers son trône";"Salomon, Bernard";1554;"L 114 LR/85 Recto; vol.9, p.65";"Département des Arts graphiques"
cl010317839;"La reine de l'archipel Waq-Waq sur son trône (page d'une version persane du ""Livre des merveilles de la création et leurs singularités"")";Qazwini;"1500 / 1600  (XVIe siècle)";"AOR 4239 Recto";"Département des Arts de l'Islam"
cl020503304;"Projet de bordure avec corne d'abondance, fleur de lys, etc...";"ANONYME FRANCAIS XIXè s";;"RF 42815, Recto; vol.32, p.42";"Département des Arts graphiques"
cl020514372;"Deux trônes sur deux registres";"David, Jacques-Louis";"vers 1775/1780";"RF 54391, Recto";"Département des Arts graphiques"
cl020535110;"Le duc d'Orléans, lieutenant-général du royaume, reçoit à la barrière du trône, le 1er régiment de hussards commandé par le duc de Chartres, le 4 août 1830.";"PREVOST Zachée";;"1247 FG/ Recto; G556; 6146/556";"Département des Arts graphiques"
cl020589690;"Vignette pour le livre IV : Cisneros sur une sorte de trône impose au conseil d'Espagne d'accepter la nomination de l'archiduc Charles (Charles Quint) roi d'Aragon et de Castille";"Le Clerc, Sébastien";;"L 84 LR/2002 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020502652;"Poncif avec détail d'une branche du sceptre et branches de laurier";"ANONYME FRANCAIS";;"RF 42783, Recto; vol.32, p.39";"Département des Arts graphiques"
cl020503310;"Motif d'arabesque, détail";"ANONYME FRANCAIS XIXè s";;"RF 42820, Recto; vol.32, p.42";"Département des Arts graphiques"
cl020589691;"Vignette pour le livre V : le cardinal de Cisneros, assis sur un trône à gauche, reçoit l'Infant d'Espagne et son entourage ; au loin, une flotte dans le port";"Le Clerc, Sébastien";;"L 84 LR/2003 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020503317;"Motifs décoratifs, palmettes, arabesques";"ANONYME FRANCAIS XIXè s";;"RF 42827, Recto; vol.32, p.43";"Département des Arts graphiques"
cl020562941;"En haut, croquis d'un pape ou d'un évêque gisant sur le dos sur un tombeau ; en bas, croquis d'un évêque ou d'un pape, assis sur un trône, de face";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 24; vol.33, p.201";"Département des Arts graphiques"
cl020512719;"Divers fragments antiques et modernes dessinés d'après nature";"Percier, Charles";1791;"RF 52751, Recto";"Département des Arts graphiques"
cl020532523;"PL 200 : Musée royal du louvre : Jupiter ; Jupiter, Junon et Thétis ; Jeux du Ceste ; Génies des combats de coqs PL 218 : Musée royal du louvre : Trône de Saturne ; sacrifice ; sacrifice romain";"NORMAND Charles Pierre Joseph";;"9932 C/ Recto; 7744";"Département des Arts graphiques"
cl020590193;"Médaille célébrant la Saint-Barthélemy : revers, le roi en majesté sur son trône, foulant des cadavres au pied : autre revers, les armes de la France, encadrées par deux colonnes et deux palmes";"Le Clerc, Sébastien";;"L 84 LR/2502 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010212102;"tunique ; plastron de tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5763 A; X 4444";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020502648;"Points de broderie de fleurs de lys";"ANONYME FRANCAIS";;"RF 42779, Recto; vol.32, p.39";"Département des Arts graphiques"
cl020589784;"Vignette pour la première partie des Annales : fondation du parlement de Toulouse, en janvier 1303 : Philippe le Bel assis sur un trône, devant lui, le premier président prête serment sur les évangiles";"Le Clerc, Sébastien";;"L 84 LR/2096 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010045341;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 10154; AF 5488; X 4169; TC 61; G 330";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010461521;"tunique ; deux fragments";;"395 / 641  (époque byzantine)";"AF 5763 B; X 4444; G 271; TC 344; G 272";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010321603;"Fath Ali Shah sur son trône, avec deux princes à ses côtés, reçoit un groupe de savants secrétaires capables d'écrire des poèmes à la louange du roi (page d'un ""Shahinshahnama"")";"Fath Ali Khan Saba";"1810 / 1840  (1ère moitié du XIXe siècle)";"MAO 798 Verso; MAO 798";"Département des Arts de l'Islam"
cl020030661;"Projet pour un tabernacle";"ANONYME ITALIEN XVIè s";;"RF 14675, Recto; vol.23, p.443";"Département des Arts graphiques"
cl010064928;"La Vierge et l'Enfant";"Paolo Veneziano (Paolo da Venezia, dit) ; Italie Vénétie Venise";1354;"MI 396; Campana 314";"Département des Peintures"
cl010144444;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19717; AAS 50";"Département des Antiquités orientales"
cl020532459;"PL 22 : Le Louvre: Vestibule de l'Ouest : la Religion, la Charité romaine, guerriers romains, David assis sur un trône PL 32 : Cour du Louvre, côté de l' Est : la Loi, Moïse, isis et Manco-Capac ; Numa";"NORMAND Charles Pierre Joseph";;"9785 C/ Recto; 7597";"Département des Arts graphiques"
cl020589552;"Vignette pour le Discours de l'utilité des Academies : au centre, de face, trône l'Eloquence, un caducée dans la main gauche ; au premier plan, à droite et à gauche, deux figures de femmes tenant des livres ouverts";"Le Clerc, Sébastien";;"L 83 LR/1864 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020214925;"Projet pour l'Arc de triomphe de la rue Saint-Antoine";"Le Clerc, Sébastien";;"RF 5286, Recto; vol.21, p.13";"Département des Arts graphiques"
cl010064953;"La Vierge et l'Enfant sur un trône entourés de quatre saints (à gauche, une sainte non identifiée et saint Paul, à droite, saint Pierre [ou saint Barthélémy ?] et saint Dominique) ; à la partie inférieure, deux donateurs agenouillés";"Maître de Monte Oliveto ; Italie Toscane Sienne";"1300 / 1350  (1e moitié du XIVe siècle)";"MI 411; Campana 81";"Département des Peintures"
cl020005538;"Homme drapé, de trois quarts vers la gauche, assis sur une chaise curule";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8544, Recto; NIII 4749; MA 4448; vol.4, p.282";"Département des Arts graphiques"
cl010064954;"La Vierge et l'Enfant sur un trône entre des anges et quatre saints (Jean Baptiste et Jean l'Évangéliste à gauche, deux autres saints à droite) ; à l'intérieur du gâble, Dieu le Père dans une mandorle entouré de quatre séraphins.";"Maître du Codex de Saint Georges ; Italie";"1300 / 1400  (XIVe siècle)";"INV 815 bis; INV 310; C 320";"Département des Peintures"
cl010106696;"Relief : le massacre des Innocents";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010355122;figurine;;"-620 / -480  (?)";"MNB 2627; ANT 764";"Département des Antiquités grecques, étrusques et romaines"
cl020022268;"Cérémonie de l'investiture de l'ordre de la Jarretière";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6999, Recto; Inv. français, t. XIII B 1396; vol.21, p.327";"Département des Arts graphiques"
cl020523514;"Anne d'Autriche, Louis XIV et Philippe de France, duc d'Orléans. La Reine mère soutient le sceptre du jeune Louis XIV assis sur un trône ; près d'elle est le duc d'Orléans (alors duc d'Anjou) en robe. Dans le fond la bataille de Rocroy";Anonyme;;"2102 C/ Recto";"Département des Arts graphiques"
cl010165282;figurine;;;"AO 4431";"Département des Antiquités orientales"
cl010053400;Madone;"Antoniazzo Romano ; Italie";1494;"RF 1712";"Département des Peintures"
cl010111309;"Plaquette : la Vierge, l'Enfant Jésus et deux anges";;;"OA 2828";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020022270;"Cérémonie de l'Investiture";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7001, Recto; Inv. français, t. XIII B 1398; vol.21, p.328";"Département des Arts graphiques"
cl020022271;"Croquis sommaire de la cérémonie";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7002, Recto; Inv. français, t. XIII B 1397; vol.21, p.328";"Département des Arts graphiques"
cl010066234;"La Vierge et l'Enfant entre saint Jean Baptiste et sainte Marie-Madeleine";"Cima da Conegliano (Giovanni Battista Cima, dit) ; Italie";1513;"INV 253; MR 158";"Département des Peintures"
cl010144325;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19582; MVN 8,27";"Département des Antiquités orientales"
cl010165602;relief;;;"AO 4817";"Département des Antiquités orientales"
cl010168524;tablette;;"-680 / -669  (Néo-assyrien : Asarhaddon)";"AO 7736";"Département des Antiquités orientales"
cl010512242;tablette;;"-680 / -669  (Néo-assyrien : Asarhaddon)";"AO 7736 frgt";"Département des Antiquités orientales"
cl020022269;"Cérémonie de l'Investiture";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7000, Recto; Inv. français, t. XIII B 1399; vol.21, p.327";"Département des Arts graphiques"
cl020518825;"Le prophète Daniel";"BALDINI Baccio";"Vers 1470/1475";"3728 LR/ Recto; 9013";"Département des Arts graphiques"
cl020553819;"Motifs de rinceaux, détail du tône de Jupiter et frise décorative avec un masque d'homme";"ANONYME PADOUAN deuxième moitié XVe";;"861 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl010097412;"Sceau du roi de la Basoche";Anonyme;"1800 / 1850  (1ère moitié du XIXe siècle)";"OA 803";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020012310;"Amulius, roi usurpateur d'Albe la Longue, ordonne d'exposer Romulus et Rémus, fils de Rhéa Silvia";"MAITRE DES MEDAILLONS HISTORIQUES";;"INV 33456, Recto; NIII 26882; MA 12619; vol.14, p.10";"Département des Arts graphiques"
cl010144404;tablette;;;"AO 19671";"Département des Antiquités orientales"
cl020214464;"Portrait de Sayyid Ahmad";"ANONYME INDIEN fin XVIIè s";;"INV 35556, Recto; NIII 22333; MA 12564; vol.15, p.55";"Département des Arts graphiques"
cl010144392;tablette;;;"AO 19653";"Département des Antiquités orientales"
cl010116353;"Carreau carré : fleur de lys";Anonyme;"1800 / 1850  (1ère moitié du XIXe siècle)";"SN 609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010144319;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19576; MVN 8,3";"Département des Antiquités orientales"
cl020502958;"Tête d'ange";"Carducho, Vicente";;"INV 18417, Verso; NIII 783; MA 769; Inv. Ecole espagnole k 52; vol.7, p.547";"Département des Arts graphiques"
cl020519673;"La Vierge aux pélérins";"MAÎTRE JG";;"4576 LR/ Recto; 9584; vol.3, p.16";"Département des Arts graphiques"
cl010180217;kudurru;;;"SB 6435; AS 6357";"Département des Antiquités orientales"
cl010144324;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19581; MVN 8,29";"Département des Antiquités orientales"
cl020509814;"13 avril 1814, Paris, à son fils M.-M. Drolling, une page de sa fille Lilie";"Drölling, Martin";1814;"A 959, Recto; Inventaire Autographes C 959";"Département des Arts graphiques"
cl020002088;"Urbain II demande à saint Bruno de l'aider à gouverner l'Eglise";"POCCETTI Bernardino";;"INV 1448, Recto; NIII 767; MA 753; vol.1, p.233";"Département des Arts graphiques"
cl010174063;"élément de mobilier";;"300 / 400  (Sassanide)";"MAO 132";"Département des Antiquités orientales"
cl010094936;"Pilastre d'applique";France;"1500 / 1525  (1er quart du XVIe siècle)";"RF 3133";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010144309;tablette;;;"AO 19554";"Département des Antiquités orientales"
cl020583074;"L'Archeveque de ... en Président du Conseil infernal décrete qu'il mourra plutot que de preter le Serment, il est sur le trone du Demon il porte derriere son dos la Crosse et le Flambeau de la guerre civile. / ou le Diable a quatre et les Motions des mâchoires d'anes";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/53 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010144483;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19755; AAS 64";"Département des Antiquités orientales"
cl020209813;"Feuille d'études : siège antique, un autel et deux éléphants";"Poussin, Nicolas";;"INV 32473, Recto; NIII 10005; MA 9463; Inv. français, t. XIII B 1796; vol.13, p.254";"Département des Arts graphiques"
cl010106658;"Coupe ronde : Jupiter et Prométhée";Anonyme;1540;"OA 1537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010144639;figurine;;"-1400 / -1200  (Bronze récent II)";"AO 19930; RS 9.283";"Département des Antiquités orientales"
cl020519674;"La Vierge aux pélérins";"MAÎTRE JG";;"4577 LR/ Recto; 8818; vol.3, p.16";"Département des Arts graphiques"
cl010135225;cachet;;"-2112 / -2004  (Ur III [?])";"AO 10525; P 130";"Département des Antiquités orientales"
cl020035516;"Etude pour 'Le jugement de Béatrice Cenci' ?";"Delaroche, Paul";;"RF 35054, Recto; vol.28, p.29";"Département des Arts graphiques"
cl020515751;"La Trinité";"Dürer, Albrecht";1511;"707 LR/ Recto; 2316; vol.1, p.38";"Département des Arts graphiques"
cl020564687;"La Vierge Marie cherchant l'Enfant dans la synagogue";"ALTDORFER Albrecht";;"L 23 LR/24 Recto; 478";"Département des Arts graphiques"
cl020214408;"Un prince indien partant pour la chasse";"ANONYME INDIEN début XVIIIè s";;"INV 35500, Recto; NIII 22277; MA 12564; vol.15, p.44";"Département des Arts graphiques"
cl010295691;figurine;;;"CA 3801.e";"Département des Antiquités grecques, étrusques et romaines"
cl010147755;statue;;;"AO 23007";"Département des Antiquités orientales"
cl010146876;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 495";"Département des Antiquités orientales"
cl020211784;"Vasque reposant sur deux bases en forme de sphinges";"David, Jacques-Louis";;"INV 26105, Recto; NIII 33148; vol.11, p.6";"Département des Arts graphiques"
cl010053530;"La Vierge et l'Enfant trônant entre deux anges";"Crivelli, Vittorio ; Italie";"1497 / 1501  (Fin du XVe siècle - début du XVIe siècle)";"MI 492; Campana 273";"Département des Peintures"
cl010060091;"La Vierge et l'Enfant, dit La Vierge à la grenade";"Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit) ; Italie Toscane Florence";"1450 / 1475  (3e quart du XVe siècle)";"RF 1961 9";"Département des Peintures"
cl010131566;figurine;;"-1230 / -1050  (Chypriote récent III)";"AM 2191";"Département des Antiquités orientales"
cl010144397;tablette;;;"AO 19660";"Département des Antiquités orientales"
cl010110887;"Sceau : Maximilien II";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 541";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059314;"Le Mariage mystique de sainte Catherine de Sienne, avec saints Pierre, Vincent Ferrier, Étienne, Barthélémy, Dominique, François et deux autres saints";"Fra Bartolomeo (Baccio della Porta, dit) ; Italie Toscane Florence";1511;"INV 97; MR 222";"Département des Peintures"
cl010093571;Jessé;"Pays-Bas ; Anciens Pays-Bas et Belgique";"1500 / 1515  (Début du XVIe siècle)";"RF 1344";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010149132;"support de vase";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 24273; M. 896";"Département des Antiquités orientales"
cl010062568;"Plafond : La véritable Gloire s'appuie sur la Vertu (au centre). Mars, couronné par la Victoire, écoutant la Modération, arrête ses coursiers et baisse ses javelots (à gauche). Le Temps élève la Vérité vers les marches du trône, la Sagesse l'y reçoit, un génie naissant l'écoute, les armes royales sont à ses pieds (côté droit)";"France ; Gros, Antoine-Jean Baron";1827;"INV 5059; C 189";"Département des Peintures"
cl010096926;"Médaillon émaillé : Adoration des mages";Anonyme;"1150 / 1175  (3e quart du XIIe siècle)";"MRR 252";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001439;"Tête de femme, de trois quarts, à gauche, regardant vers le bas";"CARDI Lodovico";"vers 1593";"INV 895, Recto; NIII 21831; MA 12562; Inventaire italien, t.III W 137; vol.1, p.148";"Département des Arts graphiques"
cl020003069;"Trois casques surmontés de cimiers et deux pièces de canons démontées";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2295, Recto; MI 159; NIII 35547; vol.1, p.389";"Département des Arts graphiques"
cl010174165;cachet;;"-604 / -539  (Néo-babylonien)";"KLQ 25; CCO A. 726";"Département des Antiquités orientales"
cl010119958;figurine;;"-333 / -30  (Hellénistique [?])";"AO 1151";"Département des Antiquités orientales"
cl010064808;"La Vierge et l'Enfant";"Orlandi, Deodato ; Italie Toscane";"1300 / 1325  (1e quart du XIVe siècle)";"RF 1945 21";"Département des Peintures"
cl010111752;"Statuette : Sainte assise";Anonyme;"avant 1850";"ML 159; MN 182";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319992;"Fragment d'une frise épigraphiée";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 314 m";"Département des Arts de l'Islam"
cl020503865;"Mont Athos, monastère de la Grande Lavra, croquis d'une fresque de l'église";"Papety, Dominique";"vers 1846/1847";"RF 1773.10, Recto; Inv. français, t. XIII B 326";"Département des Arts graphiques"
cl020503866;"Mont Athos, monastère de la Grande Lavra (copie d'une fresque de l'église)";"Papety, Dominique";"vers 1846/1847";"RF 1773.19, Recto; Inv. français, t. XIII B 327";"Département des Arts graphiques"
cl010122728;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 22196";"Département des Antiquités orientales"
cl010143060;parure;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18245; M. 778";"Département des Antiquités orientales"
cl010113393;"Sceptre de Charles V";"Hennequin Du Vivier ; Biennais, Martin-Guillaume";"avant 1380";"MS 83";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010171535;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"MNB 139";"Département des Antiquités orientales"
cl010103951;"Statuette : Vierge trônante";Anonyme;"1200 / 1300  (XIIIe siècle [?])";"OA 3224";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111040;"Médaillon : Pluton et Proserpine";;;"OA 2448";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131570;"sceau cylindre";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2195";"Département des Antiquités orientales"
cl010104384;"Empreinte de sceau : François II et Marie Stuart";;;"OA 779";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462241;"Intronisation de Charles X, 29 mai 1825";"Gayrard, Raymond";"1800 / 1900  (XIXe siècle)";"OAP 2874";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006367;"Etude d'architecture pour l'intérieur d'une chapelle avec une statue";"Cambiaso, Luca";;"INV 9297, Recto; NIII 33544; LP 4633; vol.4, p.410";"Département des Arts graphiques"
cl020018061;"Le Pape Urbain VIII assis, le bras droit levé, vu tourné vers la droite";"Parrocel, Étienne";;"RF 3729, 154; Inv. français, t. XIII B 669; vol.20, p.128";"Département des Arts graphiques"
cl020207429;"Homme à mi-corps, le bras gauche levé";"Le Brun, Charles";"vers 1672";"INV 29656, Recto; NIII 12907; MA 10650; Guiffrey et Marcel G 7156; vol.12, p.198";"Département des Arts graphiques"
cl010147483;"sceau cylindre ; cachet";;"-1600 / -1050  (Chypriote récent)";"AO 22732; Guimet 135";"Département des Antiquités orientales"
cl010171756;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1931; CCO A. 227";"Département des Antiquités orientales"
cl020102023;"Dieu le Père en gloire";"RICCIO Domenico del";;"INV 9885, Recto; NIII 7413; MA 6907; vol.5, p.17";"Département des Arts graphiques"
cl010462181;"Intronisation de Charles X, 29 mai 1825";"Gayrard, Raymond";"1800 / 1900  (XIXe siècle)";"OAP 2873";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098502;"Plaque : La Vierge à l'Enfant";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 4009";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020013149;"Trois putti tenant des couronnes de lauriers et une palme, et jouant sur des nuages";"Chaperon, Nicolas";;"INV 34142, Recto; NIII 30257; MA 12652; vol.14, p.128";"Département des Arts graphiques"
