ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020021756;"Figures, et paysage";"BELLY Léon Adolphe Auguste";;"RF 6853, 72; vol.21, p.293";"Département des Arts graphiques"
cl020021758;"Femme vue en buste";"BELLY Léon Adolphe Auguste";;"RF 6853, 74; vol.21, p.293";"Département des Arts graphiques"
cl020021763;Chèvre;"BELLY Léon Adolphe Auguste";;"RF 6853, 79; vol.21, p.293";"Département des Arts graphiques"
cl020021769;"Tronc d'arbre";"BELLY Léon Adolphe Auguste";;"RF 6853, 85; vol.21, p.293";"Département des Arts graphiques"
cl020021771;"Figures, chèvres, et temple";"BELLY Léon Adolphe Auguste";;"RF 6853, 87; vol.21, p.293";"Département des Arts graphiques"
cl020021775;Porc;"BELLY Léon Adolphe Auguste";;"RF 6853, 91; vol.21, p.293";"Département des Arts graphiques"
cl020021776;"Deux enfants sur l'île de Syra";"BELLY Léon Adolphe Auguste";;"RF 6853, 92; vol.21, p.293";"Département des Arts graphiques"
cl020021779;"Timonier, voilier ; et annotations chiffrées";"BELLY Léon Adolphe Auguste";;"RF 6853, 95; vol.21, p.293";"Département des Arts graphiques"
cl020021780;"Figure assise ; arc de triomphe ; annotations chiffrées";"BELLY Léon Adolphe Auguste";;"RF 6853, 96; vol.21, p.293";"Département des Arts graphiques"
cl020021782;"Annotations chiffrées";"BELLY Léon Adolphe Auguste";;"RF 6853, 98; vol.21, p.293";"Département des Arts graphiques"
cl020213772;"Homme drapé, assis de profil";"Le Brun, Charles";1687;"INV 27930, Recto; NIII 10982; MA 10141; Guiffrey et Marcel G 7017; vol.11, p.379";"Département des Arts graphiques"
cl020021689;"Paysage, animaux et homme debout";"BELLY Léon Adolphe Auguste";;"RF 6853, 5; vol.21, p.293";"Département des Arts graphiques"
cl020021690;"Deux figures assises sur une terrasse, et paysage";"BELLY Léon Adolphe Auguste";;"RF 6853, 6; vol.21, p.293";"Département des Arts graphiques"
cl020021696;"Deux études d'hommes assis ; paysanne debout et paysanne à mi-corps, de dos";"BELLY Léon Adolphe Auguste";;"RF 6853, 12; vol.21, p.293";"Département des Arts graphiques"
cl020021701;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 17; vol.21, p.293";"Département des Arts graphiques"
cl020021703;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 19; vol.21, p.293";"Département des Arts graphiques"
cl020021704;"Trois figures";"BELLY Léon Adolphe Auguste";;"RF 6853, 20; vol.21, p.293";"Département des Arts graphiques"
cl020021705;"Paysage boisé";"BELLY Léon Adolphe Auguste";;"RF 6853, 21; vol.21, p.293";"Département des Arts graphiques"
cl020021706;"Paysage boisé";"BELLY Léon Adolphe Auguste";;"RF 6853, 22; vol.21, p.293";"Département des Arts graphiques"
cl020021708;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 24; vol.21, p.293";"Département des Arts graphiques"
cl020021711;"Homme portant une cruche ; homme assis, et paysage";"BELLY Léon Adolphe Auguste";;"RF 6853, 27; vol.21, p.293";"Département des Arts graphiques"
cl020021712;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 28; vol.21, p.293";"Département des Arts graphiques"
cl020021716;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 32; vol.21, p.293";"Département des Arts graphiques"
cl020021720;"Porte des lions à Mycènes";"BELLY Léon Adolphe Auguste";;"RF 6853, 36; vol.21, p.293";"Département des Arts graphiques"
cl020021734;"Figure debout";"BELLY Léon Adolphe Auguste";;"RF 6853, 50; vol.21, p.293";"Département des Arts graphiques"
cl020021735;Piétà;"BELLY Léon Adolphe Auguste";;"RF 6853, 51; vol.21, p.293";"Département des Arts graphiques"
cl020021737;"Paysage avec une colonnade antique en ruines";"BELLY Léon Adolphe Auguste";;"RF 6853, 53; vol.21, p.293";"Département des Arts graphiques"
cl020021740;"La porte d'Arcadie";"BELLY Léon Adolphe Auguste";;"RF 6853, 56; vol.21, p.293";"Département des Arts graphiques"
cl020021742;"Lion sculpté en bas-relief";"BELLY Léon Adolphe Auguste";;"RF 6853, 58; vol.21, p.293";"Département des Arts graphiques"
cl020021744;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 60; vol.21, p.293";"Département des Arts graphiques"
cl020021745;"Homme assis ; colonnes, et têtes";"BELLY Léon Adolphe Auguste";;"RF 6853, 61; vol.21, p.293";"Département des Arts graphiques"
cl020021746;"Etudes de personnages et d'un porc";"BELLY Léon Adolphe Auguste";;"RF 6853, 62; vol.21, p.293";"Département des Arts graphiques"
cl020021747;"Têtes, bustes de femmes et jambes d'un personnage";"BELLY Léon Adolphe Auguste";;"RF 6853, 63; vol.21, p.293";"Département des Arts graphiques"
cl020021749;"Etudes de personnages";"BELLY Léon Adolphe Auguste";;"RF 6853, 65; vol.21, p.293";"Département des Arts graphiques"
cl020021751;"File de cavaliers, et femmes assises";"BELLY Léon Adolphe Auguste";;"RF 6853, 67; vol.21, p.293";"Département des Arts graphiques"
cl020021755;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 71; vol.21, p.293";"Département des Arts graphiques"
cl020021760;Cavaliers;"BELLY Léon Adolphe Auguste";;"RF 6853, 76; vol.21, p.293";"Département des Arts graphiques"
cl020021762;"Tête d'homme ; homme assis ; main";"BELLY Léon Adolphe Auguste";;"RF 6853, 78; vol.21, p.293";"Département des Arts graphiques"
cl020021768;Pieta;"BELLY Léon Adolphe Auguste";;"RF 6853, 84; vol.21, p.293";"Département des Arts graphiques"
cl020021772;"Figures, personnages sur des ânes";"BELLY Léon Adolphe Auguste";;"RF 6853, 88; vol.21, p.293";"Département des Arts graphiques"
cl020021773;"Etudes de personnages";"BELLY Léon Adolphe Auguste";;"RF 6853, 89; vol.21, p.293";"Département des Arts graphiques"
cl020021774;"Paysage et figures";"BELLY Léon Adolphe Auguste";;"RF 6853, 90; vol.21, p.293";"Département des Arts graphiques"
cl020021777;"Vue de Corfou";"BELLY Léon Adolphe Auguste";;"RF 6853, 93; vol.21, p.293";"Département des Arts graphiques"
cl020021778;"Etudes de figures";"BELLY Léon Adolphe Auguste";;"RF 6853, 94; vol.21, p.293";"Département des Arts graphiques"
cl020021781;"Deux figures sur un banc ; homme de profil";"BELLY Léon Adolphe Auguste";;"RF 6853, 97; vol.21, p.293";"Département des Arts graphiques"
cl020119408;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 3; vol.22, p.269";"Département des Arts graphiques"
cl020119409;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 4; vol.22, p.269";"Département des Arts graphiques"
cl020119411;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 6; vol.22, p.269";"Département des Arts graphiques"
cl020119412;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 7; vol.22, p.269";"Département des Arts graphiques"
cl020119413;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 8; vol.22, p.269";"Département des Arts graphiques"
cl020119415;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 10; vol.22, p.269";"Département des Arts graphiques"
cl020119417;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 12; vol.22, p.269";"Département des Arts graphiques"
cl020119419;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 14; vol.22, p.269";"Département des Arts graphiques"
cl020119423;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 18; vol.22, p.269";"Département des Arts graphiques"
cl020119424;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 19; vol.22, p.269";"Département des Arts graphiques"
cl020119425;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 20; vol.22, p.269";"Département des Arts graphiques"
cl020119426;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 21; vol.22, p.269";"Département des Arts graphiques"
cl020119427;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 22; vol.22, p.269";"Département des Arts graphiques"
cl020119429;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 24; vol.22, p.269";"Département des Arts graphiques"
cl020119430;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 25; vol.22, p.269";"Département des Arts graphiques"
cl020119431;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 26; vol.22, p.269";"Département des Arts graphiques"
cl020119439;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 34; vol.22, p.269";"Département des Arts graphiques"
cl020119444;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 39; vol.22, p.269";"Département des Arts graphiques"
cl020119448;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 43; vol.22, p.269";"Département des Arts graphiques"
cl020119456;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 51; vol.22, p.269";"Département des Arts graphiques"
cl020119458;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 53; vol.22, p.269";"Département des Arts graphiques"
cl020119460;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 55; vol.22, p.269";"Département des Arts graphiques"
cl020119464;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 59; vol.22, p.269";"Département des Arts graphiques"
cl020119471;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 66; vol.22, p.269";"Département des Arts graphiques"
cl020119478;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 73; vol.22, p.269";"Département des Arts graphiques"
cl020119479;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 74; vol.22, p.269";"Département des Arts graphiques"
cl020119483;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 78; vol.22, p.269";"Département des Arts graphiques"
cl020119487;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8724, 82; vol.22, p.269";"Département des Arts graphiques"
cl020119489;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8724, 84; vol.22, p.269";"Département des Arts graphiques"
cl020021687;"Femme accroupie et enfant sous des arbres";"BELLY Léon Adolphe Auguste";;"RF 6853, 3; vol.21, p.293";"Département des Arts graphiques"
cl020021693;"Porc couché";"BELLY Léon Adolphe Auguste";;"RF 6853, 9; vol.21, p.293";"Département des Arts graphiques"
cl020021694;"Paysanne de dos ; paysan";"BELLY Léon Adolphe Auguste";;"RF 6853, 10; vol.21, p.293";"Département des Arts graphiques"
cl020021699;"Renommée sculptée dans un écoinçon, et chapiteau";"BELLY Léon Adolphe Auguste";;"RF 6853, 15; vol.21, p.293";"Département des Arts graphiques"
cl020021700;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 16; vol.21, p.293";"Département des Arts graphiques"
cl020021702;"Homme bêchant";"BELLY Léon Adolphe Auguste";;"RF 6853, 18; vol.21, p.293";"Département des Arts graphiques"
cl020021710;"Paysage ; profil";"BELLY Léon Adolphe Auguste";;"RF 6853, 26; vol.21, p.293";"Département des Arts graphiques"
cl020021713;"Figure de proue (?), et paysage";"BELLY Léon Adolphe Auguste";;"RF 6853, 29; vol.21, p.293";"Département des Arts graphiques"
cl020021715;"Vue des montagnes entourant Athènes";"BELLY Léon Adolphe Auguste";;"RF 6853, 31; vol.21, p.293";"Département des Arts graphiques"
cl020021717;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 33; vol.21, p.293";"Département des Arts graphiques"
cl020021719;"Homme bêchant ; homme de profil";"BELLY Léon Adolphe Auguste";;"RF 6853, 35; vol.21, p.293";"Département des Arts graphiques"
cl020021721;"Deux études de personnages";"BELLY Léon Adolphe Auguste";;"RF 6853, 37; vol.21, p.293";"Département des Arts graphiques"
cl020021723;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 39; vol.21, p.293";"Département des Arts graphiques"
cl020021725;"Personnages sur une place de village";"BELLY Léon Adolphe Auguste";;"RF 6853, 41; vol.21, p.293";"Département des Arts graphiques"
cl020021726;"Paysage boisé";"BELLY Léon Adolphe Auguste";;"RF 6853, 42; vol.21, p.293";"Département des Arts graphiques"
cl020021727;"Figure ; paysage";"BELLY Léon Adolphe Auguste";;"RF 6853, 43; vol.21, p.293";"Département des Arts graphiques"
cl020021741;"Femme debout, et études de figures";"BELLY Léon Adolphe Auguste";;"RF 6853, 57; vol.21, p.293";"Département des Arts graphiques"
cl020021750;"Etudes de personnages";"BELLY Léon Adolphe Auguste";;"RF 6853, 66; vol.21, p.293";"Département des Arts graphiques"
cl020021752;"Etudes de personnages et cavalier";"BELLY Léon Adolphe Auguste";;"RF 6853, 68; vol.21, p.293";"Département des Arts graphiques"
cl020021753;"Figure près d'un hangar dans une ferme";"BELLY Léon Adolphe Auguste";;"RF 6853, 69; vol.21, p.293";"Département des Arts graphiques"
cl020021754;"Groupe de personnages, et tête coiffée d'un bonnet";"BELLY Léon Adolphe Auguste";;"RF 6853, 70; vol.21, p.293";"Département des Arts graphiques"
cl020021757;"Homme assis";"BELLY Léon Adolphe Auguste";;"RF 6853, 73; vol.21, p.293";"Département des Arts graphiques"
cl020021759;"Femme en buste";"BELLY Léon Adolphe Auguste";;"RF 6853, 75; vol.21, p.293";"Département des Arts graphiques"
cl020021761;Figures;"BELLY Léon Adolphe Auguste";;"RF 6853, 77; vol.21, p.293";"Département des Arts graphiques"
cl020021764;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 80; vol.21, p.293";"Département des Arts graphiques"
cl020021765;"Figures et paysage";"BELLY Léon Adolphe Auguste";;"RF 6853, 81; vol.21, p.293";"Département des Arts graphiques"
cl020021766;"Etudes de figures";"BELLY Léon Adolphe Auguste";;"RF 6853, 82; vol.21, p.293";"Département des Arts graphiques"
cl020021767;"Personnage devant un bâtiment";"BELLY Léon Adolphe Auguste";;"RF 6853, 83; vol.21, p.293";"Département des Arts graphiques"
cl020021770;Enfant;"BELLY Léon Adolphe Auguste";;"RF 6853, 86; vol.21, p.293";"Département des Arts graphiques"
cl020207762;"Femme drapée assise, le visage caché par un parchemin ou un livre";"Le Brun, Charles";"vers 1674/1679";"INV 29982, Recto; NIII 34818; Guiffrey et Marcel G 7442; vol.12, p.254";"Département des Arts graphiques"
cl020119410;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 5; vol.22, p.269";"Département des Arts graphiques"
cl020119414;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 9; vol.22, p.269";"Département des Arts graphiques"
cl020119420;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 15; vol.22, p.269";"Département des Arts graphiques"
cl020119428;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 23; vol.22, p.269";"Département des Arts graphiques"
cl020119432;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 27; vol.22, p.269";"Département des Arts graphiques"
cl020119433;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 28; vol.22, p.269";"Département des Arts graphiques"
cl020119434;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 29; vol.22, p.269";"Département des Arts graphiques"
cl020119436;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 31; vol.22, p.269";"Département des Arts graphiques"
cl020119438;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 33; vol.22, p.269";"Département des Arts graphiques"
cl020119443;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 38; vol.22, p.269";"Département des Arts graphiques"
cl020119445;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 40; vol.22, p.269";"Département des Arts graphiques"
cl020119446;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 41; vol.22, p.269";"Département des Arts graphiques"
cl020119447;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 42; vol.22, p.269";"Département des Arts graphiques"
cl020119452;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 47; vol.22, p.269";"Département des Arts graphiques"
cl020119459;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 54; vol.22, p.269";"Département des Arts graphiques"
cl020119461;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 56; vol.22, p.269";"Département des Arts graphiques"
cl020119463;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 58; vol.22, p.269";"Département des Arts graphiques"
cl020119465;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 60; vol.22, p.269";"Département des Arts graphiques"
cl020119472;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 67; vol.22, p.269";"Département des Arts graphiques"
cl020119473;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 68; vol.22, p.269";"Département des Arts graphiques"
cl020119482;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 77; vol.22, p.269";"Département des Arts graphiques"
cl020119488;"Notes manuscrites et petit croquis";"Corot, Jean-Baptiste Camille";;"RF 8724, 83; vol.22, p.269";"Département des Arts graphiques"
cl020119490;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8724, 85; vol.22, p.269";"Département des Arts graphiques"
cl020119406;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 1; vol.22, p.269";"Département des Arts graphiques"
cl020119407;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 2; vol.22, p.269";"Département des Arts graphiques"
cl020119416;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 11; vol.22, p.269";"Département des Arts graphiques"
cl020119418;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 13; vol.22, p.269";"Département des Arts graphiques"
cl020119421;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 16; vol.22, p.269";"Département des Arts graphiques"
cl020119422;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 17; vol.22, p.269";"Département des Arts graphiques"
cl020119435;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 30; vol.22, p.269";"Département des Arts graphiques"
cl020119437;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 32; vol.22, p.269";"Département des Arts graphiques"
cl020119440;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 35; vol.22, p.269";"Département des Arts graphiques"
cl020119441;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 36; vol.22, p.269";"Département des Arts graphiques"
cl020119442;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 37; vol.22, p.269";"Département des Arts graphiques"
cl020119449;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 44; vol.22, p.269";"Département des Arts graphiques"
cl020119450;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 45; vol.22, p.269";"Département des Arts graphiques"
cl020119451;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 46; vol.22, p.269";"Département des Arts graphiques"
cl020119453;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 48; vol.22, p.269";"Département des Arts graphiques"
cl020119454;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 49; vol.22, p.269";"Département des Arts graphiques"
cl020119455;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 50; vol.22, p.269";"Département des Arts graphiques"
cl020119457;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 52; vol.22, p.269";"Département des Arts graphiques"
cl020119462;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 57; vol.22, p.269";"Département des Arts graphiques"
cl020119466;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 61; vol.22, p.269";"Département des Arts graphiques"
cl020119467;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 62; vol.22, p.269";"Département des Arts graphiques"
cl020119468;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 63; vol.22, p.269";"Département des Arts graphiques"
cl020119469;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 64; vol.22, p.269";"Département des Arts graphiques"
cl020119470;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 65; vol.22, p.269";"Département des Arts graphiques"
cl020119474;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 69; vol.22, p.269";"Département des Arts graphiques"
cl020119475;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 70; vol.22, p.269";"Département des Arts graphiques"
cl020119476;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 71; vol.22, p.269";"Département des Arts graphiques"
cl020119477;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 72; vol.22, p.269";"Département des Arts graphiques"
cl020119480;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 75; vol.22, p.269";"Département des Arts graphiques"
cl020119481;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 76; vol.22, p.269";"Département des Arts graphiques"
cl020119484;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 79; vol.22, p.269";"Département des Arts graphiques"
cl020119485;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8724, 80; vol.22, p.269";"Département des Arts graphiques"
cl020119486;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8724, 81; vol.22, p.269";"Département des Arts graphiques"
cl020111565;"Jeune femme assise à terre avec deux enfants ; et un homme vu de dos";"Beccafumi, Domenico";"Vers 1525";"RF 40, Recto; vol.19, p.4";"Département des Arts graphiques"
cl020032158;"Etude de figures dont une fillette se cachant le visage";"FORTUNY Mariano";;"RF 29849, 1; vol.26, p.114";"Département des Arts graphiques"
cl020032160;"Etude d'une fillette assise et d'un sceptre";"FORTUNY Mariano";;"RF 29849, 3; vol.26, p.114";"Département des Arts graphiques"
cl020032161;"Blason décoré de deux dragons ; fleuri ; divisé en deux compartiments";"FORTUNY Mariano";;"RF 29849, 4; vol.26, p.114";"Département des Arts graphiques"
cl020032162;"Etude d'un chien couché ; décors architecturaux";"FORTUNY Mariano";;"RF 29849, 5; vol.26, p.114";"Département des Arts graphiques"
cl020032168;"Etudes de terme et de caryatides";"FORTUNY Mariano";;"RF 29849, 11; vol.26, p.114";"Département des Arts graphiques"
cl020032170;"Etudes de femmes et d'un homme en costumes locaux";"FORTUNY Mariano";;"RF 29849, 13; vol.26, p.114";"Département des Arts graphiques"
cl020032173;"Motif décoratif en forme d'écusson";"FORTUNY Mariano";;"RF 29849, 16; vol.26, p.114";"Département des Arts graphiques"
cl020032174;"Motifs décoratifs";"FORTUNY Mariano";;"RF 29849, 17; vol.26, p.114";"Département des Arts graphiques"
cl020032175;"Note manuscrite";"FORTUNY Mariano";;"RF 29849, 18; vol.26, p.114";"Département des Arts graphiques"
cl020032177;"Femme en costume du XVIIème siècle, à mi-corps de profil";"FORTUNY Mariano";;"RF 29849, 20; vol.26, p.114";"Département des Arts graphiques"
cl020032180;"Soldat portant un bicorne et une longue cape";"FORTUNY Mariano";;"RF 29849, 23; vol.26, p.114";"Département des Arts graphiques"
cl020032182;Cheminée;"FORTUNY Mariano";;"RF 29849, 25; vol.26, p.114";"Département des Arts graphiques"
cl020032183;"Elément décoratif : colonette sculptée en ressaut sur un mur";"FORTUNY Mariano";;"RF 29849, 26; vol.26, p.114";"Département des Arts graphiques"
cl020032188;"Paysage de montagnes, vu à travers un réseaux de branches verticales";"FORTUNY Mariano";;"RF 29849, 31; vol.26, p.114";"Département des Arts graphiques"
cl020032195;"Etude d'une épée et reprise partielle de la dague";"FORTUNY Mariano";;"RF 29849, 38; vol.26, p.114";"Département des Arts graphiques"
cl020032196;"Pointe d'une épée";"FORTUNY Mariano";;"RF 29849, 39; vol.26, p.114";"Département des Arts graphiques"
cl020032201;"Grille d'entrée monumentale et écusson";"FORTUNY Mariano";;"RF 29849, 44; vol.26, p.114";"Département des Arts graphiques"
cl020032205;"Femmes dans un atelier";"FORTUNY Mariano";;"RF 29849, 48; vol.26, p.114";"Département des Arts graphiques"
cl020032206;"Etude de deux silhouettes assises et d'un portrait d'homme sculpté";"FORTUNY Mariano";;"RF 29849, 49; vol.26, p.114";"Département des Arts graphiques"
cl020032215;"Homme appuyé sur un mur au coin d'une rue ; enfants et leurs mères ; chien";"FORTUNY Mariano";;"RF 29849, 58; vol.26, p.114";"Département des Arts graphiques"
cl020032219;"Etude de nu et colonne";"FORTUNY Mariano";;"RF 29849, 62; vol.26, p.114";"Département des Arts graphiques"
cl020032224;"Motif décoratif avec deux amours portant un miroir";"FORTUNY Mariano";;"RF 29849, 67; vol.26, p.114";"Département des Arts graphiques"
cl020032231;"Etude d'épée";"FORTUNY Mariano";;"RF 29849, 74; vol.26, p.114";"Département des Arts graphiques"
cl020113123;Andromaque;"Prud'hon, Pierre-Paul";"vers 1780/1800";"RF 1454, Recto; Inv. français, t. XIII B 2063; vol.19, p.115";"Département des Arts graphiques"
cl020206049;"Draperie pour un homme, vu presque de dos";"Le Brun, Charles";"vers 1653";"INV 28423, Recto; NIII 11485; MA 10501; Guiffrey et Marcel G 7644.g; vol.12, p.19";"Département des Arts graphiques"
cl020032163;"Motifs d'architecture";"FORTUNY Mariano";;"RF 29849, 6; vol.26, p.114";"Département des Arts graphiques"
cl020032176;"Deux silhouettes d'hommes dont un ecclésiastique";"FORTUNY Mariano";;"RF 29849, 19; vol.26, p.114";"Département des Arts graphiques"
cl020032191;"Eléments décoratifs d'une colonette";"FORTUNY Mariano";;"RF 29849, 34; vol.26, p.114";"Département des Arts graphiques"
cl020032198;"Croquis indéterminé";"FORTUNY Mariano";;"RF 29849, 41; vol.26, p.114";"Département des Arts graphiques"
cl020032199;"Croquis de figures décoratives et gargouilles";"FORTUNY Mariano";;"RF 29849, 42; vol.26, p.114";"Département des Arts graphiques"
cl020032200;"Croquis indéterminé";"FORTUNY Mariano";;"RF 29849, 43; vol.26, p.114";"Département des Arts graphiques"
cl020032204;"Etude d'aprés l'antique";"FORTUNY Mariano";;"RF 29849, 47; vol.26, p.114";"Département des Arts graphiques"
cl020032208;"Croquis indéterminé";"FORTUNY Mariano";;"RF 29849, 51; vol.26, p.114";"Département des Arts graphiques"
cl020032209;"Etude de la base d'un monument : colonne et escalier";"FORTUNY Mariano";;"RF 29849, 52; vol.26, p.114";"Département des Arts graphiques"
cl020032211;"Croquis d'une figure debout de dos";"FORTUNY Mariano";;"RF 29849, 54; vol.26, p.114";"Département des Arts graphiques"
cl020032212;"Etude d'aprés l'antique";"FORTUNY Mariano";;"RF 29849, 55; vol.26, p.114";"Département des Arts graphiques"
cl020032214;"Banière fleurdelisée";"FORTUNY Mariano";;"RF 29849, 57; vol.26, p.114";"Département des Arts graphiques"
cl020032216;"Portrait d'un ecclésiastique à mi-corps ; croquis indéterminé";"FORTUNY Mariano";;"RF 29849, 59; vol.26, p.114";"Département des Arts graphiques"
cl020032217;"Rampe ; silhouettes d'un chien et d'un homme tombant ?";"FORTUNY Mariano";;"RF 29849, 60; vol.26, p.114";"Département des Arts graphiques"
cl020032218;"Etude de partie inférieure d'un corps de femme et d'un entablement";"FORTUNY Mariano";;"RF 29849, 61; vol.26, p.114";"Département des Arts graphiques"
cl020032225;"Motif décoratif";"FORTUNY Mariano";;"RF 29849, 68; vol.26, p.114";"Département des Arts graphiques"
cl020032159;"Etudes de motifs décoratifs";"FORTUNY Mariano";;"RF 29849, 2; vol.26, p.114";"Département des Arts graphiques"
cl020032164;"Etude pour une composition et un squelette d'oiseaux";"FORTUNY Mariano";;"RF 29849, 7; vol.26, p.114";"Département des Arts graphiques"
cl020032165;"Casque ailé et éléphant arnaché";"FORTUNY Mariano";1852;"RF 29849, 8; vol.26, p.114";"Département des Arts graphiques"
cl020032166;"Frise décorative de néréides, tritons et amours";"FORTUNY Mariano";;"RF 29849, 9; vol.26, p.114";"Département des Arts graphiques"
cl020032167;"Frise décorative avec figures de néréides, tritons, amours";"FORTUNY Mariano";;"RF 29849, 10; vol.26, p.114";"Département des Arts graphiques"
cl020032169;"Homme debout en costume du XVIIème siècle";"FORTUNY Mariano";;"RF 29849, 12; vol.26, p.114";"Département des Arts graphiques"
