ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010065954;"Filippo Mazzeï (1730-1816), homme politique, agent du roi de Pologne Stanislas-Auguste Poniatowski à Paris; dit autrefois: Portrait de J.-S.Bailly, puis: Portrait d'A.B.F. Le Goarre de Kervélégan.";"David, Jacques-Louis ; France";"1775 / 1800  (4e quart du XVIIIe siècle)";"MI 1050";"Département des Peintures"
cl010066527;"Alexandre Lenoir (1761-1839), archéologue, conservateur du Musée des Monuments français";"David, Jacques-Louis ; France";1817;"RF 2300";"Département des Peintures"
cl010066867;"Catherine-Marie-Jeanne Tallard (1772/73-1825), femme de françois Lamy, maire de Sougères (Yonne).";"David, Jacques-Louis ; France";1795;"RF 1740";"Département des Peintures"
cl020032915;"Fronton sculpté avec Apollon et les Muses ; Pâris et Hélène ; cortège marin avec Triton et Néréide";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 73; Inventaire Gros AJG 74; vol.26, p.160";"Département des Arts graphiques"
cl020016646;"Homme nu, assis, de profil et fragment de croquis";"David, Jacques-Louis";;"RF 4004, Verso; vol.20, p.160";"Département des Arts graphiques"
cl020211763;"Un barbare";"David, Jacques-Louis";;"INV 26094, Recto; NIII 33137; vol.11, p.4";"Département des Arts graphiques"
cl020211804;"Un boeuf";"David, Jacques-Louis";;"INV 26114.TER, Recto; NIII 33157; vol.11, p.8";"Département des Arts graphiques"
cl020211807;"Sujet antique";"David, Jacques-Louis";;"INV 26116, Recto; NIII 33159; vol.11, p.8";"Département des Arts graphiques"
cl020211809;"Un simpulum";"David, Jacques-Louis";;"INV 26117.A, Recto; NIII 33160; vol.11, p.9";"Département des Arts graphiques"
cl020211815;"Accessoires de sacrifice";"David, Jacques-Louis";;"INV 26119, Recto; NIII 33162; vol.11, p.9";"Département des Arts graphiques"
cl020213202;"Un esclave";"David, Jacques-Louis";;"INV 26094.BIS, Recto; NIII 33137; vol.11, p.4";"Département des Arts graphiques"
cl020506423;"Vieillard barbu, un genou à terre";"David, Jacques-Louis";;"INV 26101, Verso; NIII 33144";"Département des Arts graphiques"
cl020230688;"Buste de Napoléon Ier, de profil à gauche";"David, Jacques-Louis";;"RF 41385, 8; vol.31, p.52";"Département des Arts graphiques"
cl020230701;"Recherche pour le 'Portrait de l'Empereur en costume impérial'";"David, Jacques-Louis";;"RF 41385, 21; vol.31, p.52";"Département des Arts graphiques"
cl020230703;"Recherche pour le 'Portrait de l'Empereur en costume impérial'";"David, Jacques-Louis";;"RF 41385, 23; vol.31, p.52";"Département des Arts graphiques"
cl020231100;"Vue de Rome";"David, Jacques-Louis";;"RF 41493, 21; vol.31, p.83";"Département des Arts graphiques"
cl020211758;"Etude d'empereur ou de sénateur romain assis, tenant un rouleau";"David, Jacques-Louis";;"INV 26091.BIS, Recto; NIII 33134; vol.11, p.3";"Département des Arts graphiques"
cl020211762;"Vieillard assis";"David, Jacques-Louis";;"INV 26093.BIS, Recto; NIII 33136; vol.11, p.4";"Département des Arts graphiques"
cl020211806;"Etude d'un mulet marchant";"David, Jacques-Louis";;"INV 26115.BIS, Recto; NIII 33158; vol.11, p.8";"Département des Arts graphiques"
cl020506414;"Silhouette étendue, et femme assise";"David, Jacques-Louis";;"INV 26102, Verso; NIII 33145";"Département des Arts graphiques"
cl020506415;"Femme drapée à l'antique, tenant un livre";"David, Jacques-Louis";;"INV 26093.BIS, Verso; NIII 33136";"Département des Arts graphiques"
cl020211748;"Apollon sur son char";"David, Jacques-Louis";;"INV 26085, Recto; NIII 33128; vol.11, p.2";"Département des Arts graphiques"
cl020211791;"Figure allégorique d'une ville";"David, Jacques-Louis";;"INV 26108.TER, Recto; NIII 33151; vol.11, p.7";"Département des Arts graphiques"
cl020211802;"Etude d'un crâne de cheval";"David, Jacques-Louis";;"INV 26114, Recto; NIII 33157; vol.11, p.8";"Département des Arts graphiques"
cl020211803;"Etude d'un crâne de cheval";"David, Jacques-Louis";;"INV 26114.BIS, Recto; NIII 33157; vol.11, p.8";"Département des Arts graphiques"
cl020211805;"Cheval et tête de femme";"David, Jacques-Louis";;"INV 26115, Recto; NIII 33158; vol.11, p.8";"Département des Arts graphiques"
cl020211810;"Faisceau de licteur";"David, Jacques-Louis";;"INV 26117.B, Recto; NIII 33160; vol.11, p.9";"Département des Arts graphiques"
cl020506416;"Femme assise";"David, Jacques-Louis";;"INV 26094.BIS, Verso; NIII 33137";"Département des Arts graphiques"
cl020231101;"Vue de Rome";"David, Jacques-Louis";;"RF 41493, 22; vol.31, p.83";"Département des Arts graphiques"
cl020514312;"Femme debout, drapée et tenant un masque ; reprise de la tête en haut";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54331, Recto";"Département des Arts graphiques"
cl020514313;"Femme debout tenant une coupelle et un rouleau";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54332, Recto";"Département des Arts graphiques"
cl020230720;"Etude pour le 'Portrait de l'Empereur en costume impérial'";"David, Jacques-Louis";;"RF 41385, 40; vol.31, p.52";"Département des Arts graphiques"
cl020211743;"Vue d'une fabrique";"David, Jacques-Louis";"vers 1775/1780";"INV 26082.BIS, Recto; NIII 32296; vol.11, p.1";"Département des Arts graphiques"
cl020514291;"Femme debout, vue de dos, sur un socle";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54310, Recto";"Département des Arts graphiques"
cl020018279;"Costume d'un représentant du peuple pendant la Révolution";"David, Jacques-Louis";1794;"RF 4611, Recto; vol.20, p.256";"Département des Arts graphiques"
cl020017150;"San Saba au pied du Palatin";"David, Jacques-Louis";"vers 1784/1785";"RF 4506, 111; vol.20, p.241";"Département des Arts graphiques"
cl020514294;"La Flore Farnèse sur son socle";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54313, Recto";"Département des Arts graphiques"
cl020514311;"La Flore Capitoline";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54330, Recto";"Département des Arts graphiques"
cl020038852;"Homme barbu, de profil à droite, le genou droit en terre";"David, Jacques-Louis";;"RF 36942, 4; vol.28, p.230";"Département des Arts graphiques"
cl020230707;"Enfant de choeur tenant un chandelier, avançant vers la gauche";"David, Jacques-Louis";;"RF 41385, 27; vol.31, p.52";"Département des Arts graphiques"
cl020230717;"Trois écclésiatiques, l'un tenant une tiare";"David, Jacques-Louis";;"RF 41385, 37; vol.31, p.52";"Département des Arts graphiques"
cl020230740;"Feuille d'études de personnages, dont un groupe de prélats";"David, Jacques-Louis";;"RF 41385, 60; vol.31, p.52";"Département des Arts graphiques"
cl020230750;"Personnage, en costume renaissance, tête caricaturale et étude de chaussure";"David, Jacques-Louis";;"RF 41385, 70; vol.31, p.52";"Département des Arts graphiques"
cl020514310;"Femme debout, vue de dos";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54329, Recto";"Département des Arts graphiques"
cl020230736;"Deux évêques coiffés de la mitre";"David, Jacques-Louis";;"RF 41385, 56; vol.31, p.52";"Département des Arts graphiques"
cl020230684;"Prélat tenant un livre, suivi d'un acolyte portant une croix";"David, Jacques-Louis";;"RF 41385, 4; vol.31, p.52";"Département des Arts graphiques"
cl020230735;"Croquis d'un pape, et de deux cardinaux, et détail d'une crosse";"David, Jacques-Louis";;"RF 41385, 55; vol.31, p.52";"Département des Arts graphiques"
cl020231086;"Vénus et Adonis";"David, Jacques-Louis";;"RF 41493, 7; vol.31, p.83";"Département des Arts graphiques"
cl020230699;"Recherche pour le groupe du cardinal Caprara et du cardinal Braschi";"David, Jacques-Louis";;"RF 41385, 19; vol.31, p.52";"Département des Arts graphiques"
cl020230710;"Homme vus en buste, se tenant à une colonnette";"David, Jacques-Louis";;"RF 41385, 30; vol.31, p.52";"Département des Arts graphiques"
cl020231085;"Moine vu à mi-coprs, de trois quarts à gauche, les mains sur la poitrine et notes manuscrites";"David, Jacques-Louis";;"RF 41493, 6; vol.31, p.83";"Département des Arts graphiques"
cl020514315;"Femme debout tenant une coupelle et un rouleau";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54334, Recto";"Département des Arts graphiques"
cl020038868;"Jeune enfant vêtu d'une tunique courte";"David, Jacques-Louis";;"RF 36942, 20; vol.28, p.230";"Département des Arts graphiques"
cl020230716;"Prélat tenant une tiare";"David, Jacques-Louis";;"RF 41385, 36; vol.31, p.52";"Département des Arts graphiques"
cl020514317;"Femme assise, dite la Juive";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54336, Recto";"Département des Arts graphiques"
cl020230738;"Feuille d'études de personnages religieux";"David, Jacques-Louis";;"RF 41385, 58; vol.31, p.52";"Département des Arts graphiques"
cl020514292;"Femme debout, vue de trois-quarts et tournée vers la droite, sur un socle";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54311, Recto";"Département des Arts graphiques"
cl020230744;"Feuille de personnages, dont une femme avec deux hommes à genoux";"David, Jacques-Louis";;"RF 41385, 64; vol.31, p.52";"Département des Arts graphiques"
cl020038901;"Homme nu, assis, et un enfant, devant une table supportant une couronne";"David, Jacques-Louis";"vers 1791/1792";"RF 36942, 53; vol.28, p.230";"Département des Arts graphiques"
cl020230718;"Prélat, coiffé d'une mitre, tenant un livre";"David, Jacques-Louis";;"RF 41385, 38; vol.31, p.52";"Département des Arts graphiques"
cl020230734;"Jeune homme en costume médiéval, et croquis inachevés de personnages";"David, Jacques-Louis";;"RF 41385, 54; vol.31, p.52";"Département des Arts graphiques"
cl020230737;"Cardinaux et évêques";"David, Jacques-Louis";;"RF 41385, 57; vol.31, p.52";"Département des Arts graphiques"
cl020230742;"Trois personnes, coiffés de chapeaux à plumes, de profil à droite";"David, Jacques-Louis";;"RF 41385, 62; vol.31, p.52";"Département des Arts graphiques"
cl020230731;"Deux moines et prélat";"David, Jacques-Louis";;"RF 41385, 51; vol.31, p.52";"Département des Arts graphiques"
cl020230732;"Groupe de qautre écclésiastiques, tournés vers la gauche";"David, Jacques-Louis";;"RF 41385, 52; vol.31, p.52";"Département des Arts graphiques"
cl020018276;"Costume de législateur en fonction pendant la Révolution";"David, Jacques-Louis";1794;"RF 4608, Recto; vol.20, p.256";"Département des Arts graphiques"
cl020018278;"Costume d'officier municipal pendant la Révolution";"David, Jacques-Louis";1794;"RF 4610, Recto; vol.20, p.256";"Département des Arts graphiques"
cl020038900;"Jeune enfant devant une table, près de laquelle un homme est assis";"David, Jacques-Louis";"vers 1791/1792";"RF 36942, 52; vol.28, p.230";"Département des Arts graphiques"
cl020230748;"Plusieurs traits";"David, Jacques-Louis";;"RF 41385, 67; vol.31, p.52";"Département des Arts graphiques"
cl020018277;"Costume de fonctionnaire pendant la Révolution";"David, Jacques-Louis";1794;"RF 4609, Recto; vol.20, p.256";"Département des Arts graphiques"
cl020017839;"Portrait d'un inconnu, vu à mi-corps, de profil à droite";"David, Jacques-Louis";1795;"RF 4233, Recto; vol.20, p.190";"Département des Arts graphiques"
cl020514314;"Une Niobide";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54333, Recto";"Département des Arts graphiques"
cl020230724;"Quatre croquis de personnages, et reprise de la main de l'un d'entre eux";"David, Jacques-Louis";;"RF 41385, 44; vol.31, p.52";"Département des Arts graphiques"
cl020230739;"Croquis d'un prélat, d'un femme et d'un cardinal";"David, Jacques-Louis";;"RF 41385, 59; vol.31, p.52";"Département des Arts graphiques"
cl020514289;"La Junon Cesi";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54308, Recto";"Département des Arts graphiques"
cl010090680;"Jacques Lafitte";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.068";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094050;"Jacques Lafitte";"David D'Angers, Pierre-Jean ; France";1830;"RF 1710";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020230723;"Monarque agenouillé, devant un prie-Dieu, sous un dais";"David, Jacques-Louis";;"RF 41385, 43; vol.31, p.52";"Département des Arts graphiques"
cl020230747;"L'Empereur et l'Impératrice, un troisième personnage";"David, Jacques-Louis";;"RF 41385, 68; vol.31, p.52";"Département des Arts graphiques"
cl020230727;"Prélat coiffé d'une mitre, et tenant une crosse";"David, Jacques-Louis";;"RF 41385, 47; vol.31, p.52";"Département des Arts graphiques"
cl020230729;"Evêque coiffé d'une mitre";"David, Jacques-Louis";;"RF 41385, 49; vol.31, p.52";"Département des Arts graphiques"
cl020230726;"Personnage tenant une épée, de profil, un autre tenant une corbeille";"David, Jacques-Louis";;"RF 41385, 46; vol.31, p.52";"Département des Arts graphiques"
cl020514316;Uranie;"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54335, Recto";"Département des Arts graphiques"
cl020038855;"Tête d'homme, de profil à gauche, et deuxième profil presque effacé";"David, Jacques-Louis";;"RF 36942, 7; vol.28, p.230";"Département des Arts graphiques"
cl020121215;"Notes manuscrites de la main du marquis de Chennevières";"David, Jacques-Louis";;"RF 9137, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020121216;"Notes manuscrites et croquis d'homme nu, assis, tenant une lyre";"David, Jacques-Louis";;"RF 9137, 1; vol.22, p.352";"Département des Arts graphiques"
cl020121221;"Croquis de main tenant un glaive, et de guerrier";"David, Jacques-Louis";;"RF 9137, 6; vol.22, p.352";"Département des Arts graphiques"
cl020121222;"Femme s'enfuyant avec un enfant, cadavre, et groupe combattant";"David, Jacques-Louis";;"RF 9137, 7; vol.22, p.352";"Département des Arts graphiques"
cl020121227;"Etudes d'enfants nus";"David, Jacques-Louis";;"RF 9137, 12; vol.22, p.352";"Département des Arts graphiques"
cl020121228;"Jeune femme tenant une torche renversée, et deux personnages à l'antique";"David, Jacques-Louis";;"RF 9137, 13; vol.22, p.352";"Département des Arts graphiques"
cl020121230;"Trois guerriers, de profil à gauche, avec boucliers et épées";"David, Jacques-Louis";;"RF 9137, 15; vol.22, p.352";"Département des Arts graphiques"
cl020121232;"Trois guerriers avec boucliers, et deux études de têtes de jeunes femmes";"David, Jacques-Louis";;"RF 9137, 17; vol.22, p.352";"Département des Arts graphiques"
cl020121233;"Guerrier étendu et diverses études d'armement";"David, Jacques-Louis";;"RF 9137, 18; vol.22, p.352";"Département des Arts graphiques"
cl020121235;"Enseigne de Rome, et enfant nu les poings sur les yeux";"David, Jacques-Louis";;"RF 9137, 20; vol.22, p.352";"Département des Arts graphiques"
cl020121237;"Etudes d'enfants nus jouant ou se battant";"David, Jacques-Louis";;"RF 9137, 22; vol.22, p.352";"Département des Arts graphiques"
cl020121239;"Esquisse d'un cheval, de profil à gauche, et tête de femme";"David, Jacques-Louis";;"RF 9137, 24; vol.22, p.352";"Département des Arts graphiques"
cl020121240;"Croquis de plusieurs têtes de femmes, et d'une femme allongée";"David, Jacques-Louis";;"RF 9137, 25; vol.22, p.352";"Département des Arts graphiques"
cl020121241;"Femme écartant les bras";"David, Jacques-Louis";;"RF 9137, 26; vol.22, p.352";"Département des Arts graphiques"
cl020121246;"Femme drapée, de face, portant les mains à son front";"David, Jacques-Louis";;"RF 9137, 31; vol.22, p.352";"Département des Arts graphiques"
cl020121252;"Deux femmes à demi-cachées par le bouclier que tient un homme nu";"David, Jacques-Louis";;"RF 9137, 37; vol.22, p.352";"Département des Arts graphiques"
cl020121258;"Croquis d'un guerrier à cheval, et d'un enfant nu";"David, Jacques-Louis";;"RF 9137, 43; vol.22, p.352";"Département des Arts graphiques"
cl020121260;"Tête de cheval, de profil à gauche";"David, Jacques-Louis";;"RF 9137, 45; vol.22, p.352";"Département des Arts graphiques"
cl020121266;"Homme en armure sur un cheval cabré, brandissant une épée, et cheval";"David, Jacques-Louis";;"RF 9137, 51; vol.22, p.352";"Département des Arts graphiques"
cl020121270;"Guerrier dressé sur la pointe des pieds, nus et armé d'une lance";"David, Jacques-Louis";;"RF 9137, 55; vol.22, p.352";"Département des Arts graphiques"
cl020121273;"Esquisse d'un visage, et trois croquis de personnages";"David, Jacques-Louis";;"RF 9137, 58; vol.22, p.352";"Département des Arts graphiques"
cl020121277;"Esquisse d'un homme nu, de face, et torse d'homme nu de dos";"David, Jacques-Louis";;"RF 9137, 62; vol.22, p.352";"Département des Arts graphiques"
cl020121278;"Etude de guerrier nu, et trois études d'hommes nus";"David, Jacques-Louis";;"RF 9137, 63; vol.22, p.352";"Département des Arts graphiques"
cl020121279;"Silhouette d'un homme assis et croquis";"David, Jacques-Louis";;"RF 9137, 64; vol.22, p.352";"Département des Arts graphiques"
cl020121292;"Trois études d'hommes et d'adolescent nus";"David, Jacques-Louis";;"RF 9137, 77; vol.22, p.352";"Département des Arts graphiques"
cl020121295;"Guerrier nu, casqué, s'élançant vers la gauche en dégainant son épée";"David, Jacques-Louis";;"RF 9137, 80; vol.22, p.352";"Département des Arts graphiques"
cl020121298;"Croquis d'hommes nus et de guerriers";"David, Jacques-Louis";;"RF 9137, 83; vol.22, p.352";"Département des Arts graphiques"
cl020121299;"Etudes de guerriers et de jupiter";"David, Jacques-Louis";;"RF 9137, 84; vol.22, p.352";"Département des Arts graphiques"
cl020121301;"Guerrier nu, barbu et casqué, serrant la poignée de son épée";"David, Jacques-Louis";;"RF 9137, 86; vol.22, p.352";"Département des Arts graphiques"
cl020121304;"Guerrier nu, barbu et casqué, et guerrier soufflant dans une trompette";"David, Jacques-Louis";;"RF 9137, 89; vol.22, p.352";"Département des Arts graphiques"
cl020121306;"Etude pour la tête de Romulus pour le tableau des Sabines";"David, Jacques-Louis";;"RF 9137, 91; vol.22, p.352";"Département des Arts graphiques"
cl020121311;"Deux femmes prosternées sur le sol, et enfant étendus";"David, Jacques-Louis";;"RF 9137, 96; vol.22, p.352";"Département des Arts graphiques"
cl020121312;"Petit enfant accroupi tenant de la main droite son pied droit et croquis";"David, Jacques-Louis";;"RF 9137, 97; vol.22, p.352";"Département des Arts graphiques"
cl020121315;"Deux femmes agenouillées";"David, Jacques-Louis";;"RF 9137, 100; vol.22, p.352";"Département des Arts graphiques"
cl020211737;"Deux jeunes filles apportent du pain à Homère endormi";"David, Jacques-Louis";;"INV 26079, Recto; NIII 32293; vol.11, p.1";"Département des Arts graphiques"
cl020121217;"Groupe de trois femmes";"David, Jacques-Louis";;"RF 9137, 2; vol.22, p.352";"Département des Arts graphiques"
cl020121218;"Angelot tenant une torche allumée, et homme drapé jouant de la lyre";"David, Jacques-Louis";;"RF 9137, 3; vol.22, p.352";"Département des Arts graphiques"
cl020121219;"Croquis de femme, agenouillée, tenant un enfant nu, à bout de bras";"David, Jacques-Louis";;"RF 9137, 4; vol.22, p.352";"Département des Arts graphiques"
cl020121220;"Croquis de femme agenouillée tenant un enfant, et jeune garçon";"David, Jacques-Louis";;"RF 9137, 5; vol.22, p.352";"Département des Arts graphiques"
cl020121223;"Léonidas ?";"David, Jacques-Louis";;"RF 9137, 8; vol.22, p.352";"Département des Arts graphiques"
cl020121225;"Croquis d'enfants nus, assis par terre, dans diverses attitudes";"David, Jacques-Louis";;"RF 9137, 10; vol.22, p.352";"Département des Arts graphiques"
cl020121226;"Esquisse pour Tatius, et la femme tenant son enfant devant elle";"David, Jacques-Louis";;"RF 9137, 11; vol.22, p.352";"Département des Arts graphiques"
cl020121231;"Tête de mort";"David, Jacques-Louis";;"RF 9137, 16; vol.22, p.352";"Département des Arts graphiques"
cl020121234;"Trois guerriers à cheval soufflant dans des trompes, et femme voilée";"David, Jacques-Louis";;"RF 9137, 19; vol.22, p.352";"Département des Arts graphiques"
cl020121236;"La louve romaine allaitant Romulus et Rémus";"David, Jacques-Louis";;"RF 9137, 21; vol.22, p.352";"Département des Arts graphiques"
cl020121238;"Guerrier de face portant sur l'épaule gauche le cadavre d'un homme nu";"David, Jacques-Louis";;"RF 9137, 23; vol.22, p.352";"Département des Arts graphiques"
cl020121243;"Jeune femme, vue en buste, les bras écartés, dans le fond une tour fortifiée";"David, Jacques-Louis";;"RF 9137, 28; vol.22, p.352";"Département des Arts graphiques"
cl020121247;"Guerrier casqué, armé, à cheval, de profil à gauche, et silhouette de femme";"David, Jacques-Louis";;"RF 9137, 32; vol.22, p.352";"Département des Arts graphiques"
cl020121248;"Tête de femme échevelée, et guerrier à cheval rengainant son épée";"David, Jacques-Louis";;"RF 9137, 33; vol.22, p.352";"Département des Arts graphiques"
cl020121249;"Guerriers nus, casqués";"David, Jacques-Louis";;"RF 9137, 34; vol.22, p.352";"Département des Arts graphiques"
cl020121251;"Guerrier à cheval rengainant son épée, et tête de jeune garçon, de profil";"David, Jacques-Louis";;"RF 9137, 36; vol.22, p.352";"Département des Arts graphiques"
cl020121256;"Femme échevelée s'avançant vers la gauche, les bras écartés";"David, Jacques-Louis";;"RF 9137, 41; vol.22, p.352";"Département des Arts graphiques"
cl020121257;"Femme nue, échevelée, avançant vers la gauche, la main droite sur le front";"David, Jacques-Louis";;"RF 9137, 42; vol.22, p.352";"Département des Arts graphiques"
cl020121262;"Croquis d'un guerrier, casqué, armé d'une épée, d'un bouclier et d'une lance";"David, Jacques-Louis";;"RF 9137, 47; vol.22, p.352";"Département des Arts graphiques"
cl020121263;"Silhouette d'un homme nu, à cheval, de trois quarts à droite";"David, Jacques-Louis";;"RF 9137, 48; vol.22, p.352";"Département des Arts graphiques"
cl020121267;"Cavalier, vu de profil à droite";"David, Jacques-Louis";;"RF 9137, 52; vol.22, p.352";"Département des Arts graphiques"
cl020121268;"Guerrier, vu de face, armé et casqué";"David, Jacques-Louis";;"RF 9137, 53; vol.22, p.352";"Département des Arts graphiques"
cl020121269;"Tête d'adolescent, de profil à gauche, coiffée d'un bonnet phrygien";"David, Jacques-Louis";;"RF 9137, 54; vol.22, p.352";"Département des Arts graphiques"
cl020121271;"Cavalier, de profil à gauche, brandissant une épée, et croquis d'un homme nu";"David, Jacques-Louis";;"RF 9137, 56; vol.22, p.352";"Département des Arts graphiques"
cl020121280;"Homme nu, à demi-étendu sur le sol, et tête d'homme barbu et casqué";"David, Jacques-Louis";;"RF 9137, 65; vol.22, p.352";"Département des Arts graphiques"
cl020121283;"Homme nu, assis, et croquis de femme agenouillée près d'un guerrier";"David, Jacques-Louis";;"RF 9137, 68; vol.22, p.352";"Département des Arts graphiques"
cl020121284;"Homme nu, le genou droit sur une pierre ; homme nu soufflant dans une corne";"David, Jacques-Louis";;"RF 9137, 69; vol.22, p.352";"Département des Arts graphiques"
cl020121285;"Guerriers nus, casqués l'un assis sur le sol, l'autre tenant une épée";"David, Jacques-Louis";;"RF 9137, 70; vol.22, p.352";"Département des Arts graphiques"
cl020121291;"Etude d'homme nu, s'élançant vers la gauche, un bouclier au bras gauche";"David, Jacques-Louis";;"RF 9137, 76; vol.22, p.352";"Département des Arts graphiques"
cl020121294;"Homme, à demi nu, s'élançant vers la gauche, tête de guerrier casqué et notes manuscrites";"David, Jacques-Louis";;"RF 9137, 79; vol.22, p.352";"Département des Arts graphiques"
cl020121300;"Etudes de guerriers en pied, têtes et torse";"David, Jacques-Louis";;"RF 9137, 85; vol.22, p.352";"Département des Arts graphiques"
cl020121305;"Guerrier, nu et casqué, tenant une lance de la main gauche";"David, Jacques-Louis";;"RF 9137, 90; vol.22, p.352";"Département des Arts graphiques"
cl020121308;"Etudes d'enfants nus";"David, Jacques-Louis";;"RF 9137, 93; vol.22, p.352";"Département des Arts graphiques"
cl020121309;"Etudes d'enfants nus";"David, Jacques-Louis";;"RF 9137, 94; vol.22, p.352";"Département des Arts graphiques"
cl020121310;"Deux femmes vues à mi-corps";"David, Jacques-Louis";;"RF 9137, 95; vol.22, p.352";"Département des Arts graphiques"
cl020121313;"Jeune femme, de face, drapée, tenant une boule dans la main gauche";"David, Jacques-Louis";;"RF 9137, 98; vol.22, p.352";"Département des Arts graphiques"
cl020121314;"Trois études d'enfants nus, assis";"David, Jacques-Louis";;"RF 9137, 99; vol.22, p.352";"Département des Arts graphiques"
cl020121316;"Une jambe gauche, et la silhouette d'un homme nu, marchant";"David, Jacques-Louis";;"RF 9137, 101; vol.22, p.352";"Département des Arts graphiques"
cl020020478;"Serment du jeu de Paume à Versailles (20 juin 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6167, Recto; Inv. français, t. XIII B 1978; vol.21, p.198";"Département des Arts graphiques"
cl020121224;"Etudes pour Romulus, et croquis d'enfant";"David, Jacques-Louis";;"RF 9137, 9; vol.22, p.352";"Département des Arts graphiques"
cl020121229;"Deux cavaliers dont un souffle dans une trompe, et guerrier avec un bouclier";"David, Jacques-Louis";;"RF 9137, 14; vol.22, p.352";"Département des Arts graphiques"
cl020121242;"Groupe de femmes dont une est à genoux ; annotation manuscrite";"David, Jacques-Louis";;"RF 9137, 27; vol.22, p.352";"Département des Arts graphiques"
cl020121244;"Femme agenouillée découvrant sa poitrine";"David, Jacques-Louis";;"RF 9137, 29; vol.22, p.352";"Département des Arts graphiques"
cl020121245;"Femme agenouillée découvrant sa poitrine";"David, Jacques-Louis";;"RF 9137, 30; vol.22, p.352";"Département des Arts graphiques"
cl020121250;"Guerriers nus, casqués";"David, Jacques-Louis";;"RF 9137, 35; vol.22, p.352";"Département des Arts graphiques"
cl020121253;"Cavaliers chargeant, les bras levés au ciel";"David, Jacques-Louis";;"RF 9137, 38; vol.22, p.352";"Département des Arts graphiques"
cl020121255;"Tête de cheval, croquis de femme, et silhouette de guerrier";"David, Jacques-Louis";;"RF 9137, 40; vol.22, p.352";"Département des Arts graphiques"
cl020121259;"Tête de cheval, de profil à gauche";"David, Jacques-Louis";;"RF 9137, 44; vol.22, p.352";"Département des Arts graphiques"
cl020121261;"Etude de guerrier, vu en buste, de profil à gauche, barbu et casqué";"David, Jacques-Louis";;"RF 9137, 46; vol.22, p.352";"Département des Arts graphiques"
cl020121272;"Croquis d'un homme nu, tourné vers la droite, portant un coussin";"David, Jacques-Louis";;"RF 9137, 57; vol.22, p.352";"Département des Arts graphiques"
cl020121274;"Quatre croquis d'hommes";"David, Jacques-Louis";;"RF 9137, 59; vol.22, p.352";"Département des Arts graphiques"
cl020121275;"Deux hommes nus dont l'un passe ses bras autour de la taille de l'autre";"David, Jacques-Louis";;"RF 9137, 60; vol.22, p.352";"Département des Arts graphiques"
cl020121276;"Trois études d'un homme casqué et drapé à l'antique";"David, Jacques-Louis";;"RF 9137, 61; vol.22, p.352";"Département des Arts graphiques"
cl020121281;"Trois hommes nu se tenant par les épaules, brandissant une épée";"David, Jacques-Louis";;"RF 9137, 66; vol.22, p.352";"Département des Arts graphiques"
cl020121282;"Croquis de guerriers, et d'homme nu penché en avant tenant un arc";"David, Jacques-Louis";;"RF 9137, 67; vol.22, p.352";"Département des Arts graphiques"
cl020121286;"Homme nu, une épée en bandoulière, penché en avant et touchant son pied";"David, Jacques-Louis";;"RF 9137, 71; vol.22, p.352";"Département des Arts graphiques"
cl020121287;"Guerrier nu, casqué, le pied droit posé sur une marche";"David, Jacques-Louis";;"RF 9137, 72; vol.22, p.352";"Département des Arts graphiques"
cl020121288;"Esquisses de guerriers nus";"David, Jacques-Louis";;"RF 9137, 73; vol.22, p.352";"Département des Arts graphiques"
cl020121289;"Guerrier nu, marchant vers la droite, tenant une lance de la main droite";"David, Jacques-Louis";;"RF 9137, 74; vol.22, p.352";"Département des Arts graphiques"
cl020121290;"Croquis de guerriers, et études de tête et de bras drapé";"David, Jacques-Louis";;"RF 9137, 75; vol.22, p.352";"Département des Arts graphiques"
cl020121293;"Deux études de guerriers nus, et tête d'homme, de profil à gauche";"David, Jacques-Louis";;"RF 9137, 78; vol.22, p.352";"Département des Arts graphiques"
cl020121296;"Homme nu, les cheveux noués derrière la tête, le pied droit sur une marche";"David, Jacques-Louis";;"RF 9137, 81; vol.22, p.352";"Département des Arts graphiques"
cl020121297;"Neptune, et guerrier nu";"David, Jacques-Louis";;"RF 9137, 82; vol.22, p.352";"Département des Arts graphiques"
