ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010339682;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33544; BN 695";"Département des Antiquités égyptiennes"
cl010339683;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33543; BN 713";"Département des Antiquités égyptiennes"
cl010339686;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33540; BN 712";"Département des Antiquités égyptiennes"
cl010339853;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 773 bis; BN 668; D.1923.2.79";"Département des Antiquités égyptiennes"
cl010339874;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"BN 894; D.961.2.87";"Département des Antiquités égyptiennes"
cl010339893;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"BN 657; D.961.2.111";"Département des Antiquités égyptiennes"
cl010339896;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"BN 694; D.961.2.114";"Département des Antiquités égyptiennes"
cl010339899;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"BN 718 Bis; D.961.2.117";"Département des Antiquités égyptiennes"
cl010339974;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16361; 1969-574";"Département des Antiquités égyptiennes"
cl010339979;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16371 ?; 1969-572";"Département des Antiquités égyptiennes"
cl010340073;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";88.3.112;"Département des Antiquités égyptiennes"
cl010257525;"ciste Napoléon";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1663.1; Cp 6759";"Département des Antiquités grecques, étrusques et romaines"
cl010014365;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 770 8; IM 3638; S 1300";"Département des Antiquités égyptiennes"
cl010276117;"sarcophage ; couvercle de sarcophage";;"vers 180";"LP 2584; Ma 2119; N 603 ter";"Département des Antiquités grecques, étrusques et romaines"
cl020564171;"Femme vue en buste, de profil à droite, coiffée d'un grand chapeau et croquis d'une tête d'homme, de dos, avec haut de forme";HERMANN-PAUL;1899;"RF 52116.2, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020024971;"Paysage étendu, avec un village à l'horizon";"THIER Bernhard Heinrich";;"RF 11612, 105; vol.23, p.175";"Département des Arts graphiques"
cl010003596;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"E 22060; MG 4561";"Département des Antiquités égyptiennes"
cl010339503;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";210;"Département des Antiquités égyptiennes"
cl010339587;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"AF 1595; G 1726; I.E. 68 ?; BN 981";"Département des Antiquités égyptiennes"
cl010339862;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 3965; D.961.2.74";"Département des Antiquités égyptiennes"
cl010018938;"collier à pendentif ; figurine ; amulette ; perle tubulaire ; perle rondelle";;;"E 3243; Anastasi n°780";"Département des Antiquités égyptiennes"
cl010002649;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22111; EG 238; MG 4612";"Département des Antiquités égyptiennes"
cl010002730;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20322; MG 2843; MG 4564";"Département des Antiquités égyptiennes"
cl010015827;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 11978; BN 850";"Département des Antiquités égyptiennes"
cl010016417;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 7673";"Département des Antiquités égyptiennes"
cl010073837;amulette;;;"E 19024; MG 1515";"Département des Antiquités égyptiennes"
cl010081054;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33881";"Département des Antiquités égyptiennes"
cl010339476;"serviteur funéraire momiforme";;"-1186 / -943 (?)  (XXe dynastie ; XXIe dynastie)";"BN 728; D.2012.0.15";"Département des Antiquités égyptiennes"
cl010339926;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16353; 1969-550";"Département des Antiquités égyptiennes"
cl010339934;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16364; 1969-547";"Département des Antiquités égyptiennes"
cl010339980;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16368; 1969-499";"Département des Antiquités égyptiennes"
cl010340036;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 313-12";"Département des Antiquités égyptiennes"
cl020028547;"Vue d'une ferme à Pantin";"Leprince, Auguste-Xavier";;"RF 13657, 47; vol.23, p.383";"Département des Arts graphiques"
cl020140825;"Une figure vêtue à l'antique tenant une massue";"Chapu, Henri";;"RF 23209, 21; vol.24, p.443";"Département des Arts graphiques"
cl020135353;"Tête de jeune fille, de profil à gauche";"Chapu, Henri";;"RF 23059, 14; vol.24, p.432";"Département des Arts graphiques"
cl010010893;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 3822";"Département des Antiquités égyptiennes"
cl020001975;"Figure nue vue de dos, bras tendus en avant, jambes pliées, tête tornée vers la gauche, tombant";"MONTELATICI Francesco";;"INV 1340, Recto; NIII 22126; MA 12563; Inventaire italien, t. IV R 179; vol.1, p.210";"Département des Arts graphiques"
cl020003569;"La Vierge de profil, à mi corps, tenant l'Enfant Jésus debout sur ses genoux";"FRA PAOLINO";;"INV 2713, Recto; NIII 7533; MA 7023; vol.1, p.435";"Département des Arts graphiques"
cl010340032;"serviteur funéraire momiforme";;"-943 / -731  (XXIIe dynastie)";"E 313-6";"Département des Antiquités égyptiennes"
cl010340033;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 313-7";"Département des Antiquités égyptiennes"
cl020022399;"Débarquement du roi à Calais";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7098, Recto; Inv. français, t. XIII B 1499; vol.21, p.342";"Département des Arts graphiques"
cl020565441;"Danseuse en tutu, de dos, la main gauche à la taille, la main droite sur la tête. Petit croquis de danseuse en tutu";"OSBERT Alphonse";;"RF 53871, Recto; vol.35, p.39";"Département des Arts graphiques"
cl010281989;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 120; Myrina 180";"Département des Antiquités grecques, étrusques et romaines"
cl020135361;"Jeune homme nu, adossé à un rocher";"Chapu, Henri";;"RF 23059, 20; vol.24, p.432";"Département des Arts graphiques"
cl020140883;"Une femme accompagnée de deux guerriers vêtus à l'antique";"Chapu, Henri";;"RF 23209, 78; vol.24, p.443";"Département des Arts graphiques"
cl020140893;"Croquis d'après une statue d'un homme vêtu à l'antique";"Chapu, Henri";;"RF 23209, 88; vol.24, p.443";"Département des Arts graphiques"
cl020561618;"Groupe de personnages autour d'un arbre, l'un adossé, mains liées derrière le dos. Reprise de l'arbre, à gauche, et croquis d'une figure nue";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 53; vol.33, p.158";"Département des Arts graphiques"
cl010278285;"Sarcophage des muses";;"150 / 160  (3e quart IIe s. ap. J.-C.)";"Ma 475; MR 880; N 1035";"Département des Antiquités grecques, étrusques et romaines"
cl010014547;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 2670 31";"Département des Antiquités égyptiennes"
cl010015306;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 2734 R";"Département des Antiquités égyptiennes"
cl010015556;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13859";"Département des Antiquités égyptiennes"
cl010003694;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20234; MG 2735";"Département des Antiquités égyptiennes"
cl010003848;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 22145; MG 4646";"Département des Antiquités égyptiennes"
cl010004060;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22084; MG 4585; MG 3806; MGL 3806";"Département des Antiquités égyptiennes"
cl010004262;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22059; MG 4560";"Département des Antiquités égyptiennes"
cl010004344;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22134; MG 4635; MG 4001; MGL 4001";"Département des Antiquités égyptiennes"
cl010005796;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20291; MG 2792";"Département des Antiquités égyptiennes"
cl010015305;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 3360";"Département des Antiquités égyptiennes"
cl010015475;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 12011; BN 892";"Département des Antiquités égyptiennes"
cl010015607;"serviteur funéraire momiforme";;"-1186 / -943 (?)  (XXe dynastie [?] ; XXIe dynastie [?])";"AF 11899; BN 729";"Département des Antiquités égyptiennes"
cl010016017;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 11981; BN 855";"Département des Antiquités égyptiennes"
cl010016336;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2684 33; Salt n°3631; 1074";"Département des Antiquités égyptiennes"
cl010016360;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"N 2684 40";"Département des Antiquités égyptiennes"
cl010024122;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 3976";"Département des Antiquités égyptiennes"
cl010085395;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13999";"Département des Antiquités égyptiennes"
cl010339835;"serviteur funéraire momiforme";;"-1186 / -943 (?)  (XXe dynastie [?] ; XXIe dynastie [?])";"E 33553; BN 727";"Département des Antiquités égyptiennes"
cl010339957;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16381; 1969-503";"Département des Antiquités égyptiennes"
cl010339958;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16382; 1969-498";"Département des Antiquités égyptiennes"
cl010339960;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16385; 1969-573";"Département des Antiquités égyptiennes"
cl010340015;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16351 ?; 1969-496";"Département des Antiquités égyptiennes"
cl010340067;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";88.3.113;"Département des Antiquités égyptiennes"
cl020140830;"Un personnage vêtu à l'antique assis sur une chaise";"Chapu, Henri";;"RF 23209, 25; vol.24, p.443";"Département des Arts graphiques"
cl020106060;"Une figure assise sur un centaure";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21302, Recto; NIII 16397; MA 12524; vol.9, p.105";"Département des Arts graphiques"
cl020106234;"Le Christ descendu de la Croix par des anges";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21595, Recto; NIII 18858; MA 12540; vol.9, p.154";"Département des Arts graphiques"
cl010110085;"Albarello : armes de la famille Ricalchi ou Orichalchi de Vérone ou Ferrare";Anonyme;1564;"OA 11255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020136124;"Haut d'une colonne à chapiteau corinthien, surmonté d'une statue";"Chapu, Henri";;"RF 23096, 5; vol.24, p.434";"Département des Arts graphiques"
cl020224416;"Projet pour un momument élevé à Napoléon Ier";"Chassériau, Théodore";;"RF 26084, 32; vol.25, p.268";"Département des Arts graphiques"
cl010002657;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20237; EG 203; MG 2738";"Département des Antiquités égyptiennes"
cl010004046;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22136; EG 192; MG 4637";"Département des Antiquités égyptiennes"
cl010004346;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20249; MG 2750";"Département des Antiquités égyptiennes"
cl010004904;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20217; EG 177; MG 2718";"Département des Antiquités égyptiennes"
cl010009435;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22113; EG 180; MG 4614";"Département des Antiquités égyptiennes"
cl010015476;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 11975; BN 847";"Département des Antiquités égyptiennes"
cl010015826;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 11966; BN 830";"Département des Antiquités égyptiennes"
cl010016124;"serviteur funéraire momiforme ; moulage";;;"N 5284";"Département des Antiquités égyptiennes"
cl010016125;"serviteur funéraire momiforme ; moulage";;;"N 5285";"Département des Antiquités égyptiennes"
cl010016367;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 5602; 1120";"Département des Antiquités égyptiennes"
cl010031896;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31728";"Département des Antiquités égyptiennes"
cl010081053;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33882";"Département des Antiquités égyptiennes"
cl010339389;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16370; 1969-526";"Département des Antiquités égyptiennes"
cl010339612;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"5181; 1181";"Département des Antiquités égyptiennes"
cl010339927;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16355; 1969-549";"Département des Antiquités égyptiennes"
cl010339939;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";3168;"Département des Antiquités égyptiennes"
cl010339953;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16374; 1969-515";"Département des Antiquités égyptiennes"
cl010339965;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16394; 1969-531";"Département des Antiquités égyptiennes"
cl010340016;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16354 ?; 1969-500";"Département des Antiquités égyptiennes"
cl020139594;"Croquis de figure vue à mi-corps";"Chapu, Henri";;"RF 23180, 9; vol.24, p.441";"Département des Arts graphiques"
cl010270702;"Tirage d’une statue de ménade ou de déesse";;;"Gy 0214";"Département des Antiquités grecques, étrusques et romaines"
cl020141642;"Croquis d'une figure assise à terre";"Chapu, Henri";;"RF 23219, 83; vol.24, p.445";"Département des Arts graphiques"
cl010277147;sarcophage;;"140 / 160  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Ma 347; MR 695; N 587";"Département des Antiquités grecques, étrusques et romaines"
cl010085402;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14004";"Département des Antiquités égyptiennes"
cl020202446;"Vierge à l'Enfant adorée par un religieux, et deux saints";"ANONYME ITALIEN fin XVIIè s";;"INV 15258.3, Recto; NIII 16497; MA 12524; vol.7, p.39";"Département des Arts graphiques"
cl010002647;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 25375";"Département des Antiquités égyptiennes"
cl010014548;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 2670 32; Champollion Q. 66";"Département des Antiquités égyptiennes"
cl010015585;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 11947; BN 818";"Département des Antiquités égyptiennes"
cl010339830;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"ME 892; Durand n°266; Champollion Q. 112; D1891.DL.079";"Département des Antiquités égyptiennes"
cl010339869;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"BN 817; D.961.2.81";"Département des Antiquités égyptiennes"
cl020139648;"Croquis de figure vue à mi-corps";"Chapu, Henri";;"RF 23180, 62; vol.24, p.441";"Département des Arts graphiques"
cl020024975;"Paysage champêtre bordé, à droite, par une habitation";"THIER Bernhard Heinrich";;"RF 11612, 109; vol.23, p.175";"Département des Arts graphiques"
cl020562835;"Femme, debout, de dos, sur le seuil d'ue maison où se tient dans l'ombre un homme debout s'appuyant sur une pelle";"Hugues, Jean-Baptiste";;"RF 51949, 24; vol.33, p.196";"Département des Arts graphiques"
cl020135384;"Etude d'après une sculpture : homme adossé à un socle";"Chapu, Henri";;"RF 23059, 43; vol.24, p.432";"Département des Arts graphiques"
cl020139625;"Personnage en armure, vu à mi-corps";"Chapu, Henri";;"RF 23180, 39; vol.24, p.441";"Département des Arts graphiques"
cl020145782;"Vue du château Saint-Ange à Rome";"STELLA François I";1587;"RF 38952, Recto; vol.30, p.171";"Département des Arts graphiques"
cl010270707;statue;"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 0219";"Département des Antiquités grecques, étrusques et romaines"
cl020140890;"Fragment d'un bas relief conservé à Saint-Jean-de-Latran";"Chapu, Henri";;"RF 23209, 85; vol.24, p.443";"Département des Arts graphiques"
cl020018578;"Femmes à la fontaine";"Vien, Joseph-Marie";;"RF 4768, Recto; vol.20, p.282";"Département des Arts graphiques"
cl020139722;"Buste et personnage vu à mi-corps";"Chapu, Henri";;"RF 23181, 51; vol.24, p.441";"Département des Arts graphiques"
cl020139652;"Figure levant les bras, vue à mi-corps";"Chapu, Henri";;"RF 23180, 66; vol.24, p.441";"Département des Arts graphiques"
cl010015302;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 2734 Q";"Département des Antiquités égyptiennes"
cl010339849;"serviteur funéraire momiforme";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 773 bis; D.1923.2.83";"Département des Antiquités égyptiennes"
cl010013637;"modèle de sculpteur ; moule à figurine de cire";;"-332 / -30  (époque ptolémaïque)";"E 18566; MG 1057";"Département des Antiquités égyptiennes"
cl020561982;"L'artiste dans son atelier, regardant un modèle, de dos, dont on ne voit que le bras gauche";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 5; vol.33, p.168";"Département des Arts graphiques"
cl020140897;"Croquis d'un bas relief conservé à la villa Albani";"Chapu, Henri";;"RF 23209, 92; vol.24, p.443";"Département des Arts graphiques"
cl010019436;amulette;;"-664 / -332  (Basse Époque)";"E 1588; N 2759; Clot bey C 21 F n°272";"Département des Antiquités égyptiennes"
cl010022872;"stèle cintrée ; stèle biface";;"-1294 / -1279  (Séthi I)";"C 50; N 204; Drovetti n°441";"Département des Antiquités égyptiennes"
cl010009245;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 4269";"Département des Antiquités égyptiennes"
cl020135365;"Deux études d'homme nu, un genou à terre";"Chapu, Henri";;"RF 23059, 24; vol.24, p.432";"Département des Arts graphiques"
cl020000284;"Femme nue assise, de trois-quarts à gauche ; femme vue de dos, bras écartés ; putti ; six études de tête de vieillards et de femme";"BARTOLOZZI Francesco";;"INV 249, Recto; NIII 30321; MA 12652; Inventaire italien, t. IV R 58; vol.1, p.39";"Département des Arts graphiques"
cl020561901;"Buste d'un homme sur un socle ; croquis d'une figure de dos, escaladant un mur ; deux motifs décoratifs";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 53; vol.33, p.167";"Département des Arts graphiques"
cl020024962;"Maisons à moitié cachées par des arbres feuillus";"THIER Bernhard Heinrich";;"RF 11612, 96; vol.23, p.175";"Département des Arts graphiques"
cl010276682;"Les trois Grâces";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 287; MR 211; N 642";"Département des Antiquités grecques, étrusques et romaines"
cl020589405;"Au premier plan, à droite, un homme d'épée vu de dos, de trois-quarts à gauche, sur une terrasse qui domine la grande place d'une ville";"Le Clerc, Sébastien";;"L 83 LR/1717 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020564416;"Barque à voile au large d'une rive animée de moulins à vent";"LEPIC Ludovic Napoléon vicomte";;"RF 43107.BIS7, Recto; vol.32, p.61";"Département des Arts graphiques"
cl020564464;"Grosse barques à voile sur un fleuve. Au fond, moulins à vent";"LEPIC Ludovic Napoléon vicomte";;"RF 43164.BIS2, Recto; vol.32, p.68";"Département des Arts graphiques"
cl010013043;figurine;;;"N 3628";"Département des Antiquités égyptiennes"
cl010030901;amulette;;;"N 3709";"Département des Antiquités égyptiennes"
cl020140884;"Fragment d'un bas relief conservé à Saint-Jean-de-Latran";"Chapu, Henri";;"RF 23209, 79; vol.24, p.443";"Département des Arts graphiques"
cl020135388;"Etude d'après une sculpture : homme adossé à un socle";"Chapu, Henri";;"RF 23059, 47; vol.24, p.432";"Département des Arts graphiques"
cl020140888;"Fragment d'un bas relief conservé à Saint-Jean-de-Latran";"Chapu, Henri";;"RF 23209, 83; vol.24, p.443";"Département des Arts graphiques"
cl010270201;"cratère des Niobides";"peintre des Niobides";"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNC 511; G 341";"Département des Antiquités grecques, étrusques et romaines"
cl020510321;"(1874), sans lieu, à R. Lesclide";"Manet, Édouard";1874;"A 1492, Recto; Inventaire Autographes C 1492";"Département des Arts graphiques"
cl020228777;"Zouave emmitouflé dans une pélerine à capuchon";"REGAMEY Guillaume";;"RF 29252, Recto; vol.25, p.466";"Département des Arts graphiques"
cl020565505;"Femme vue en buste de dos, cheveux ramenés sur la nuque, groupe de trois femmes drapées, femme drapée, assise, de profil à gauche";"OSBERT Alphonse";;"RF 54021, Recto; vol.35, p.54";"Département des Arts graphiques"
cl020139657;"Croquis d'une figure drapée, vue à mi-corps";"Chapu, Henri";;"RF 23180, 71; vol.24, p.441";"Département des Arts graphiques"
cl010294605;"statuette ; partie d'objet indéterminé";;;"Br 998; NIII; INV 900";"Département des Antiquités grecques, étrusques et romaines"
cl020503194;"Lettre manuscrite de A. Sensier";"Millet, Jean Francois";;"RF 11381, Verso";"Département des Arts graphiques"
cl020626286;"Grand marché à Tanger";"RIX Hilda";;"sans numéro 0.27, Recto";"Département des Arts graphiques"
cl020140867;"Un personnage assis, portant une couronne et tenant une coupe à la main";"Chapu, Henri";;"RF 23209, 62; vol.24, p.443";"Département des Arts graphiques"
cl010012893;figurine;;"-664 / -332 (?)  (Basse Époque)";"AF 13467; N 3622 ?";"Département des Antiquités égyptiennes"
cl020503065;"Figure à mi-corps";"Le Brun, Charles";1685;"INV 28747, Verso; NIII 11809; MA 10502; Guiffrey et Marcel G 7981";"Département des Arts graphiques"
cl020140395;"Etudes d'une Vierge à l'Enfant et d'Hercule combattant le lion de Némée";"Chapu, Henri";;"RF 23192, 93; vol.24, p.442";"Département des Arts graphiques"
cl020143469;"Vue d'une église à travers les arbres";"HUARD Charles";;"RF 37120, Recto; vol.30, p.1";"Département des Arts graphiques"
cl020135430;"Femme nue, un genou à terre : étude d'après une sculpture";"Chapu, Henri";;"RF 23059, 89; vol.24, p.432";"Département des Arts graphiques"
cl010250519;figurine;;"-175 / -150  (2e quart IIe s. av. J.-C.)";"CA 1784";"Département des Antiquités grecques, étrusques et romaines"
cl020028535;"A la Briche, près de Saint-Denis";"Leprince, Auguste-Xavier";;"RF 13657, 35; vol.23, p.383";"Département des Arts graphiques"
cl020028536;"A la Briche, près de Saint-Denis";"Leprince, Auguste-Xavier";;"RF 13657, 36; vol.23, p.383";"Département des Arts graphiques"
cl020028537;"A la Briche, près de Saint-Denis";"Leprince, Auguste-Xavier";;"RF 13657, 37; vol.23, p.383";"Département des Arts graphiques"
cl010033058;amulette;;;"AF 10620";"Département des Antiquités égyptiennes"
cl020575228;"Ouvrier de face, appuyé sur une pioche et homme vu de dos, portant un panier et un ballot";"DALOU Aimé Jules";1896;"RF 51874, 39; vol.33, p.135";"Département des Arts graphiques"
cl020134629;"Femme à moitié nue, assise sur un rocher";"Chapu, Henri";;"RF 23046, 105; vol.24, p.430";"Département des Arts graphiques"
cl020562935;"Deux croquis de femmes nues, l'une de dos tenant un vase, l'autre de face, tenant un voile et motifs décoratifs";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 18; vol.33, p.201";"Département des Arts graphiques"
cl010024718;"contrepoids de collier ; égide";;"-664 / -332  (Basse Époque)";"AF 694";"Département des Antiquités égyptiennes"
cl020028533;"Vue d'une cour de ferme à Saint-Denis";"Leprince, Auguste-Xavier";;"RF 13657, 33; vol.23, p.383";"Département des Arts graphiques"
cl020106775;"Enfant nu, à demi allongé sur le sol";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22052, Recto; NIII 28213; MA 12632; vol.9, p.230";"Département des Arts graphiques"
cl020575111;"Croquis de paysanne en buste, un fichu sur la tête, portant un paquet (?) ; en haut à droite, petit croquis de paysan de dos fauchant (?)";"DALOU Aimé Jules";1895;"RF 51873, 14; vol.33, p.124";"Département des Arts graphiques"
cl010112583;"Cadran solaire horizontal";"Debombourg, Pierre I";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 10154";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020033234;"Un vieux paysan";"Pissarro, Camille";;"RF 30096, Recto; Inv. français, t. XIII B 1601; vol.26, p.190";"Département des Arts graphiques"
cl020001957;"Homme nu, se relevant, la tête coiffée d'un bonnet, les mains derrière le dos ; détail de son pied gauche";"MELISSI Agostino";;"INV 1325, Recto; NIII 22099; MA 12563; Inventaire italien, t. IV R 433; vol.1, p.208";"Département des Arts graphiques"
cl020561067;"1897, Paris, à Mme Brongniart";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.4, Recto";"Département des Arts graphiques"
cl020563483;"En haut, tête d'homme avec petites lunettes et moustache effilée, col officier, de profil à droite. En bas, tête d'homme avec petites lunettes, moustaches de dos, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 42; vol.33, p.250";"Département des Arts graphiques"
cl020028534;"A la Briche, près de Saint-Denis";"Leprince, Auguste-Xavier";;"RF 13657, 34; vol.23, p.383";"Département des Arts graphiques"
cl020200971;"Tête de femme voilée regardant à gauche";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 10954, Recto; NIII 1671; MA 1610; vol.5, p.207";"Département des Arts graphiques"
cl020561988;"Etude pour une statue de femme nue, debout, avec une jarre derrière elle, tenant un bâton dans son dos. Reprise de la même, à droite";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 11; vol.33, p.168";"Département des Arts graphiques"
cl010092674;"Cerf dix cors terrassé par deux lévriers d'Ecosse";"Barye, Antoine Louis ; France";"1857 / 1875  (XIXe siècle)";"OA 5773";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020565510;"Deux études de femmes drapées, assises, sur le sol, l'une de profil à gauche, courbée en avant et tenant ses genoux, l'autre de dos";"OSBERT Alphonse";;"RF 54026, Recto; vol.35, p.55";"Département des Arts graphiques"
cl020565720;"Deux femmes drapées, de dos, au bord de l'eau, l'une se tenant à une branche d'arbre, l'autre tenant une lyre de la main droite";"OSBERT Alphonse";;"RF 54186, Recto; vol.35, p.89";"Département des Arts graphiques"
cl020135420;"Femme à moitié nue, les bras relevés : étude d'après une sculpture";"Chapu, Henri";;"RF 23059, 79; vol.24, p.432";"Département des Arts graphiques"
cl020139667;"Une figure accoudée à un socle et tête de personnage";"Chapu, Henri";;"RF 23181, 7; vol.24, p.441";"Département des Arts graphiques"
cl020564349;"Maison à colombages";"Degas, Edgar";;"RF 43063, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020564426;"Ferme à colombages";Anonyme;;"RF 43115, Recto; vol.32, p.62";"Département des Arts graphiques"
cl010279198;relief;;"100 / 200  (IIe s. ap. J.-C.)";"MNB 3227; Ma 9";"Département des Antiquités grecques, étrusques et romaines"
