ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020010531;"Partie postérieure d'un cheval, vue de trois quarts vers la gauche";"Bouchardon, Edme";;"INV 24579, Recto; NIII 15254; MA 12506; vol.10, p.164";"Département des Arts graphiques"
cl020010583;"Jambe droite d'un cavalier, tourné de trois quarts vers la gauche";"Bouchardon, Edme";;"INV 24631, Recto; NIII 15306; MA 12506; vol.10, p.172";"Département des Arts graphiques"
cl020011521;"Jeune homme vu de dos, la tête tournée vers la gauche";"Corneille, Michel II";;"INV 25391, Recto; NIII 6853; MA 6372; vol.10, p.309";"Département des Arts graphiques"
cl020011759;"Homme nu, à genoux les deux mains sur le pied gauche";"Corneille, Michel II";;"INV 25628, Recto; NIII 14407; MA 11649; vol.10, p.349";"Département des Arts graphiques"
cl020012765;"Un personnage debout tenant son chapeau et avançant le bras gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33789, Recto; NIII 15767; MA 12516; vol.14, p.68";"Département des Arts graphiques"
cl020012770;"Un commandant d'armée tenant une canne et tendant le bras gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33794, Recto; NIII 15772; MA 12516; vol.14, p.69";"Département des Arts graphiques"
cl020012805;"Un turc debout tourné à droite et tenant le bras gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33829, Recto; NIII 15811; MA 12516; vol.14, p.74";"Département des Arts graphiques"
cl020013212;"Homme assis à terre, couronné de lauriers, levant le bras gauche";"ANONYME FRANCAIS XVIIè s";;"INV 34199, Recto; NIII 31230; vol.14, p.139";"Département des Arts graphiques"
cl020014088;"Homme déguisé, assis de face, la tête tournée vers la gauche";"ANONYME FRANCAIS XVIIIè s";;"INV 35026, Recto; NIII 31476; Guiffrey et Marcel G 1325; vol.14, p.303";"Département des Arts graphiques"
cl020014530;"Tête de femme penchée en avant, de trois quarts à gauche";"Puvis de Chavannes, Pierre";"vers 1872";"RF 2318, Recto; Inv. français, t. XIII B 2318; vol.20, p.15";"Département des Arts graphiques"
cl020015035;"Homme assis à califourchon, tenant les rênes de la main gauche";"BONHEUR Marie Rosalie";;"RF 2763, Recto; vol.20, p.48";"Département des Arts graphiques"
cl020015043;"Une jeune fille assise à terre, appuyée sur la main gauche";"GALLAND Pierre Victor";;"RF 2771, Recto; vol.20, p.49";"Département des Arts graphiques"
cl020018298;"Portrait d'Henri Monnier en Joseph Prudhomme, de trois quarts à gauche";"MONNIER Henry Bonaventure";1860;"RF 4630, Recto; vol.20, p.258";"Département des Arts graphiques"
cl020018462;"Académie d'un jeune garçon, la main gauche posée sur un appui";"Rembrandt, Harmensz. van Rijn";"Vers 1646";"RF 4713, Recto; Hollandais H 1327; vol.20, p.270";"Département des Arts graphiques"
cl020019147;"Homme nu, assis, appuyé sur un bâton, tourné vers la gauche";"ANONYME FRANCAIS XVIIè s ( début)";;"RF 4859, Recto; vol.20, p.296";"Département des Arts graphiques"
cl020021463;"Femme nue, debout, de face, la tête tournée vers la gauche";"Henner, Jean-Jacques";;"RF 6762, Recto; vol.21, p.279";"Département des Arts graphiques"
cl020021527;"Le prophète Abdias, assis, tenant un livre, un chien à gauche";"HOEY Nicolas d'";;"RF 6825, Recto; Primitifs des Pays-Bas P 709; vol.21, p.288";"Département des Arts graphiques"
cl020028117;"Femme nue, debout, de dos, le pied gauche sur un socle";"Franquelin, Jean-Augustin";;"RF 13323, Recto; vol.23, p.363";"Département des Arts graphiques"
cl020028362;"Femme nue, debout, la main gauche tenant la branche d'un arbre";"Franquelin, Jean-Augustin";;"RF 13531, Recto; vol.23, p.375";"Département des Arts graphiques"
cl020030937;"Petite fille à mi-corps, de trois quarts vers la gauche";"LAPARRA William";;"RF 14927, Recto; vol.23, p.462";"Département des Arts graphiques"
cl020031834;"Portrait de Louis Amiel, la tête appuyée sur la main gauche";"AMIEL Louis Félix";;"RF 29750, Recto; vol.26, p.103";"Département des Arts graphiques"
cl020033092;"Une bacchante ; reprise de la partie supérieure gauche ; esquisse d'un homme";"BAUDRY Paul Jacques Aimé";"vers 1868";"RF 29971, Recto; vol.26, p.178";"Département des Arts graphiques"
cl020033951;"Figure, vue à mi-corps, de profil, tournée vers la gauche";"Gauguin, Paul";;"RF 30569, 94; vol.26, p.220";"Département des Arts graphiques"
cl020035830;"Etude d'un bras gauche replié et de la manche légèrement plissée";"Delaroche, Paul";;"RF 35364, Recto; vol.28, p.62";"Département des Arts graphiques"
cl020039504;"Trois personnages nus tournés vers la gauche dont une femme penchée";"SERT Y BADIA José Maria";;"RF 31750, Recto; vol.27, p.58";"Département des Arts graphiques"
cl020040449;"Tête d'homme coiffée d'un bicorne, de profil, tournée vers la gauche";"BROWN John Lewis";;"RF 32234, 17; vol.27, p.145";"Département des Arts graphiques"
cl020041155;"Tête de femme, de trois quarts à gauche, aux cheveux noirs";"STEINLEN Théophile Alexandre";;"RF 32679, Recto; vol.27, p.209";"Département des Arts graphiques"
cl020041516;"Tête d'oriental barbu, au turban, de trois quarts vers la gauche";"STEINLEN Théophile Alexandre";;"RF 32992, Recto; vol.27, p.242";"Département des Arts graphiques"
cl020043870;"Buste vu de dos et bras gauche avec indications des muscles";"Redon, Odilon";;"RF 40943, Recto; vol.30, p.242";"Département des Arts graphiques"
cl020100580;"Etude d'un vieillard drapé, appuyé sur l'épaule et le bras gauche";"Maratti, Carlo";;"INV 3373, Recto; NIII 24715; MA 12598; vol.2, p.77";"Département des Arts graphiques"
cl020103446;"Homme nu, à demi étendu, main droite sur le genou gauche";"ANONYME ITALIEN XVIIè s";;"INV 13226, Recto; NIII 20165; MA 12548; vol.6, p.201";"Département des Arts graphiques"
cl020103513;"Homme nu, debout, de dos, le genou gauche sur une pierre";"ANONYME ITALIEN XVIIè s";;"INV 13293, Recto; NIII 20233; MA 12548; vol.6, p.212";"Département des Arts graphiques"
cl020103522;"Homme nu, assis, main droite derrière le dos, bras gauche levé";"ANONYME ITALIEN XVIIè s";;"INV 13302, Recto; NIII 20242; MA 12548; vol.6, p.213";"Département des Arts graphiques"
cl020103551;"Un homme nu, assis, la tête appuyée sur le genou gauche";"Camassei, Andrea";;"INV 13328, Recto; NIII 20269; MA 12549; vol.6, p.218";"Département des Arts graphiques"
cl020104701;"Etude d'un enfant couché sur un dauphin, le bras gauche levé";"GABBIANI Anton Domenico";;"INV 14426, Recto; NIII 26513; MA 12616; Inventaire italien, t. IV R 347; vol.6, p.416";"Département des Arts graphiques"
cl020105049;"Jeune homme drapé, de profil vers la gauche, tenant un bâton";"GIMIGNANI Giacinto";"vers 1638";"INV 14758, Recto; NIII 31831; vol.6, p.481";"Département des Arts graphiques"
cl020105520;"Portrait de jeune homme en buste de trois quarts à gauche";"ANONYME FLAMAND fin XVIè s";;"INV 20934, Recto; NIII 2976; MA 2835; Flamands F 1449; vol.9, p.39";"Département des Arts graphiques"
cl020109443;"Un guerrier romain à la gauche d'un groupe de six hommes";"Rijckere, Bernaert de";;"INV 19329, Verso; NIII 28287; MA 12633; Primitifs des Pays-Bas P 500; vol.8, p.164";"Département des Arts graphiques"
cl020109713;"Etude d'une tête de chevreuil ou d'antilope, tournée vers la gauche";"Boel, Pieter";;"INV 19575, Recto; NIII 9758; MA 9223; Flamands F 31; vol.8, p.211";"Département des Arts graphiques"
cl020113330;"Femme assise, de trois quarts à gauche, la tête de face";"MOREAU Jean Michel, le Jeune";;"RF 1623, 7; vol.19, p.128";"Département des Arts graphiques"
cl020114032;"Femme nue, étendue, le bras gauche au dessus de la tête";"DELAUNAY Elie";;"RF 1808, Recto; vol.19, p.152";"Département des Arts graphiques"
cl020114101;"Femme drapée, assise, le bras gauche levé, tenant un poignard : allégorie";"DELAUNAY Elie";;"RF 1876, Recto; vol.19, p.156";"Département des Arts graphiques"
cl020114989;"Portrait de paysan vendéen, en buste, de trois quarts à gauche";"MILCENDEAU Charles Edmond Théodore";1895;"RF 2031.A, Recto; LUX 573; vol.19, p.170";"Département des Arts graphiques"
cl020115144;"Homme nu tourné à gauche, tenant un objet sur ses bras";"DELAUNAY Elie";;"RF 2072, Recto; vol.19, p.175";"Département des Arts graphiques"
cl020115187;"Femme drapée, assise, le bras gauche levé, tenant un poignard : allégorie";"DELAUNAY Elie";;"RF 2115, Recto; vol.19, p.177";"Département des Arts graphiques"
cl020115822;"Dromadaire bâté, debout, de profil vers la gauche, en Asie Mineure";"Montfort, Antoine Alphonse";1828;"RF 7416, Recto; Guiffrey et Marcel G 11066; vol.22, p.28";"Département des Arts graphiques"
cl020116202;"Homme marchant vers la gauche, portant une houe sur l'épaule droite";"Montfort, Antoine Alphonse";;"RF 7761, Recto; Guiffrey et Marcel G 10951; vol.22, p.102";"Département des Arts graphiques"
cl020116230;"Femme coiffée d'un chapeau, en buste, de profil vers la gauche";"Montfort, Antoine Alphonse";;"RF 7786, Recto; Guiffrey et Marcel G 11501; vol.22, p.107";"Département des Arts graphiques"
cl020116379;"Esquisse d'un cheval tourné vers la gauche ; tête et avant-train";"Montfort, Antoine Alphonse";;"RF 7927, Recto; Guiffrey et Marcel G 11540; vol.22, p.126";"Département des Arts graphiques"
cl020116401;"Tête de cheval, de profil vers la gauche ; jambe de cheval";"Montfort, Antoine Alphonse";;"RF 7949, Recto; Guiffrey et Marcel G 11521; vol.22, p.128";"Département des Arts graphiques"
cl020116525;"Deux arabes assis sur le sol ; à gauche quatre chevaux sellés";"Montfort, Antoine Alphonse";;"RF 8058, Recto; Guiffrey et Marcel G 11734; vol.22, p.144";"Département des Arts graphiques"
cl020116557;"Femme assise, de profil à gauche, contre une table, dormant ; barque";"Aligny, Théodore Caruelle d'";;"RF 8086, Recto; vol.22, p.150";"Département des Arts graphiques"
cl020116608;"Une paysanne italienne, vue en buste, de profil vers la gauche";"Aligny, Théodore Caruelle d'";;"RF 8129, Recto; vol.22, p.159";"Département des Arts graphiques"
cl020116669;"Paysanne italienne, debout, de profil à droite, le bras gauche tendu";"Aligny, Théodore Caruelle d'";;"RF 8181, Recto; vol.22, p.168";"Département des Arts graphiques"
cl020121305;"Guerrier, nu et casqué, tenant une lance de la main gauche";"David, Jacques-Louis";;"RF 9137, 90; vol.22, p.352";"Département des Arts graphiques"
cl020122139;"Deux études d'un bébé endormi; bras gauche et épaule d'un homme";"Delacroix, Eugène";"vers 1820";"RF 9153, 57; vol.22, p.355";"Département des Arts graphiques"
cl020122928;"Académie d'homme, vu de face, la tête tournée vers la gauche";"Delacroix, Eugène";;"RF 9610, Recto; vol.22, p.392";"Département des Arts graphiques"
cl020122954;"Homme à demi nu, de dos, une draperie sur l'épaule gauche";"Delacroix, Eugène";;"RF 9635, Recto; vol.22, p.394";"Département des Arts graphiques"
cl020123555;"Femme nue, marchant vers la gauche, le torse penché en avant";"Degas, Edgar";;"RF 15493, Recto; vol.24, p.34";"Département des Arts graphiques"
cl020123594;"Cheval de profil à gauche et deux femmes retenant un cheval";"Degas, Edgar";"Vers 1860/1862";"RF 15530, Recto; vol.24, p.38";"Département des Arts graphiques"
cl020123709;"Jeune garçon nu, courant vers la gauche, le bras droit levé";"DUPUIS Daniel";;"RF 15636, Recto; vol.24, p.48";"Département des Arts graphiques"
cl020124822;"Jeune femme coiffée d'un chapeau, en buste, tournée vers la gauche";"RENOUARD Charles Paul";;"RF 16638, Recto; vol.24, p.145";"Département des Arts graphiques"
cl020127582;"Femme, assise, vue de profil à gauche, devant une masure délabrée";"Boudin, Eugène";;"RF 18778, Recto; vol.24, p.249";"Département des Arts graphiques"
cl020132397;"Ephèbe nu, tenant de la main gauche une statuette de l'Amour";"Thomas, Gabriel Jules";1903;"RF 22530, Recto; vol.24, p.376";"Département des Arts graphiques"
cl020133272;"Femme nue, debout, vue de face, légèrement tournée vers la gauche";"Mottez, Victor";;"RF 22979, Recto; vol.24, p.422";"Département des Arts graphiques"
cl020135419;"Homme en habit, la jambe gauche rempliée : étude d'après une sculpture";"Chapu, Henri";;"RF 23059, 78; vol.24, p.432";"Département des Arts graphiques"
cl020140194;"Une femme drapée, assise, la main gauche posée sur son front";"Chapu, Henri";;"RF 23189, 106; vol.24, p.442";"Département des Arts graphiques"
cl020140589;"Croquis d'une figure debout se tenant le pied gauche ; adresse manuscrite";"Chapu, Henri";;"RF 23206, 58; vol.24, p.443";"Département des Arts graphiques"
cl020141948;"Tête, de profil vers la gauche, dans un médaillon ; notes manuscrites";"Chapu, Henri";;"RF 23225, 56; vol.24, p.446";"Département des Arts graphiques"
cl020142996;"Tête de profil et tête caricaturale ; draperie tombant ver la gauche";"Delacroix, Eugène";;"RF 23356, 47; vol.24, p.465";"Département des Arts graphiques"
cl020143063;"Tête d'homme de profil à gauche, mordant un objet ; paysanne assise";"Delacroix, Eugène";;"RF 23357, 17; vol.24, p.465";"Département des Arts graphiques"
cl020143885;"Croquis caricatural, inachevé, d'une tête d'homme, de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 37400, Recto; vol.30, p.25";"Département des Arts graphiques"
cl020143928;"Tête d'homme de trois quarts à gauche, nez busqué, avec moustache";"CAPPIELLO Leonetto";;"RF 37433, Recto; vol.30, p.28";"Département des Arts graphiques"
cl020144063;"Croquis caricatural d'une femme, vue en buste de profil à gauche";"CAPPIELLO Leonetto";;"RF 37546, Recto; vol.30, p.38";"Département des Arts graphiques"
cl020144095;"Tête d'homme avec haut-de-forme, moustaches, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37571, Verso; vol.30, p.41";"Département des Arts graphiques"
cl020144180;"Jean de Bonnefou, à mi-corps, de trois quarts gauche, moustachu";"CAPPIELLO Leonetto";;"RF 37637, Recto; vol.30, p.47";"Département des Arts graphiques"
cl020144205;"Trois croquis de Pierre Wolf, de profil à gauche, nez retroussé";"CAPPIELLO Leonetto";;"RF 37658, Recto; vol.30, p.49";"Département des Arts graphiques"
cl020144299;"Croquis inachevé de A.Rouveyre, à mi-corps, de trois quarts gauche";"CAPPIELLO Leonetto";;"RF 37737, Recto; vol.30, p.56";"Département des Arts graphiques"
cl020144516;"Petit croquis inachevé d'une tête d'homme, de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 37917, Recto; vol.30, p.69";"Département des Arts graphiques"
cl020144547;"Tête d'homme, de trois quarts à gauche, avec favoris et 'bouc'";"CAPPIELLO Leonetto";;"RF 37948, Recto; vol.30, p.71";"Département des Arts graphiques"
cl020144677;"Tête de femme, de profil à gauche, chignon dans le cou";"CAPPIELLO Leonetto";;"RF 38061, Recto; vol.30, p.78";"Département des Arts graphiques"
cl020144703;"Tête de femme, avec une capeline, de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 38084, Recto; vol.30, p.80";"Département des Arts graphiques"
cl020144708;"Tête de femme, de trois quarts à gauche, avec un chapeau";"CAPPIELLO Leonetto";;"RF 38088, Recto; vol.30, p.80";"Département des Arts graphiques"
cl020144755;"Femme vue de profil à gauche, vêtue et coiffée de noir";"CAPPIELLO Leonetto";;"RF 38127, Recto; vol.30, p.82";"Département des Arts graphiques"
cl020144848;"Deux croquis d'une tête d'homme, souriant de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 38212, Recto; vol.30, p.89";"Département des Arts graphiques"
cl020144858;"Silhouette de femme, de profil à gauche, coiffée d'un petit chignon";"CAPPIELLO Leonetto";;"RF 38222, Recto; vol.30, p.89";"Département des Arts graphiques"
cl020144875;"Silhouette d'un cycliste, de profil à gauche ; tête d'homme, de profil";"CAPPIELLO Leonetto";;"RF 38238, Recto; vol.30, p.91";"Département des Arts graphiques"
cl020144878;"Femme vue à mi-jambes, de profil à gauche, nez busqué";"CAPPIELLO Leonetto";;"RF 38241, Recto; vol.30, p.91";"Département des Arts graphiques"
cl020144881;"Figure, en buste, de profil à gauche, et croquis de têtes";"CAPPIELLO Leonetto";;"RF 38243, Recto; vol.30, p.91";"Département des Arts graphiques"
cl020144894;"Silhouette de femme, à mi-corps, de profil vers la gauche";"CAPPIELLO Leonetto";;"RF 38254, Recto; vol.30, p.92";"Département des Arts graphiques"
cl020144991;"Tête d'homme, de trois quarts à gauche, barbu, avec un lorgnon";"CAPPIELLO Leonetto";;"RF 38341, Recto; vol.30, p.98";"Département des Arts graphiques"
cl020145495;"Personnage drapé dans un grand manteau, assis, de profil à gauche";"Lépicié, Nicolas-Bernard";;"RF 38738, Recto; vol.30, p.150";"Département des Arts graphiques"
cl020145576;"Deux hommes, à demi drapés, allongés, la tête vers la gauche";"Primaticcio, Francesco (dit Le Primatice)";;"RF 38814, Recto; vol.30, p.157";"Département des Arts graphiques"
cl020146187;"Femme nue, étendue sur le dos, enchaînée par la main gauche";"Redon, Odilon";;"RF 40602, Recto; vol.30, p.216";"Département des Arts graphiques"
cl020200981;"Tête de femme, de trois quarts vers la gauche : la Poésie";"Santi, Raffaello, dit Raphaël";;"INV 10963, Recto; NIII 7177; MA 6684; vol.5, p.209";"Département des Arts graphiques"
cl020201021;"Une tête d'homme, vue de trois quarts, tournée vers la gauche";"ANONYME VENITIEN fin XVè s - début XVIè s";;"INV 10997.BIS, Recto; NIII 9817; MA 9279; vol.5, p.214";"Département des Arts graphiques"
cl020201914;"Figure, de trois quarts vers la gauche, se retournant : un prophète (?)";"SACCHIENSE Giovanni Antonio";;"INV 11853, Recto; NIII 25428; MA 12605; vol.5, p.368";"Département des Arts graphiques"
cl020201916;"Homme drapé, assis, paraissant tenir un objet dans la main gauche";"ANONYME ITALIEN fin XVIè s";;"INV 11855, Recto; NIII 24182; MA 12593; vol.5, p.368";"Département des Arts graphiques"
cl020202019;"Portrait de jeune homme, vu de trois quarts, regardant à gauche";"Zuccaro, Federico";;"INV 11953, Recto; NIII 23333; MA 2216; vol.5, p.382";"Département des Arts graphiques"
cl020202655;"Homme nu, assis de profil, vers la gauche, sur des nuages";"CALANDRUCCI Giacinto";;"INV 15460, Recto; NIII 16738; MA 12526; vol.7, p.71";"Département des Arts graphiques"
cl020202782;"Homme barbu, assis, tourné vers la gauche, semblant tomber en arrière";"CALANDRUCCI Giacinto";;"INV 15564, Recto; NIII 16857; MA 12527; vol.7, p.87";"Département des Arts graphiques"
cl020202852;"Deux religieux agenouillés, et tête d'homme barbu, tournés vers la gauche";"CALANDRUCCI Giacinto";;"INV 15622, Recto; NIII 16915; MA 12527; vol.7, p.95";"Département des Arts graphiques"
cl020202952;"Homme nu, assis, étendant le bras droit, tourné vers la gauche";"CALANDRUCCI Giacinto";;"INV 15699, Recto; NIII 16992; MA 12528; vol.7, p.106";"Département des Arts graphiques"
cl020203206;"Epaule droite, bras droit et bras gauche d'une femme, de profil";"ANONYME ITALIEN fin XVIIè s";;"INV 15899, Recto; NIII 17194; MA 12530; vol.7, p.136";"Département des Arts graphiques"
cl020203401;"Deux hommes nus, se donnant la main, marchant vers la gauche";"ANONYME ITALIEN fin XVIIè s";;"INV 16052, Recto; NIII 17401; MA 12531; vol.7, p.160";"Département des Arts graphiques"
cl020203656;"Homme nu, assis, tenant sa jambe gauche, tourné vers la droite";"ANONYME ITALIEN fin XVIIè s";;"INV 16257, Recto; NIII 17863; MA 12535; vol.7, p.190";"Département des Arts graphiques"
cl020205198;"Homme nu, assis à terre, de face, levant le bras gauche";"ANONYME ITALIEN fin XVIIè s";;"INV 17718, Recto; NIII 20481; MA 12551; vol.7, p.420";"Département des Arts graphiques"
cl020205205;"Homme barbu, nu, assis, de face, bras gauche sur la tête";"ANONYME ITALIEN fin XVIIè s";;"INV 17724, Recto; NIII 20487; MA 12551; vol.7, p.420";"Département des Arts graphiques"
cl020207010;"Homme assis, le bras gauche replié au-dessus de la tête";"Le Brun, Charles";"vers 1679/1684";"INV 29256, Recto; NIII 12320; MA 10504; Guiffrey et Marcel G 7199; vol.12, p.140";"Département des Arts graphiques"
cl020208341;"Homme nu, debout, tourné vers la gauche et regardant à terre";"Le Moyne, François";;"INV 30540, Recto; NIII 29665; MA 12646; Guiffrey et Marcel G 8612; vol.12, p.347";"Département des Arts graphiques"
cl020208847;"Moitié gauche du médaillon Pan et Syrinx, et des figures décoratives";"Mignard, Pierre";;"INV 31007, Recto; NIII 10210; MA 9657; Guiffrey et Marcel G 10264; vol.13, p.9";"Département des Arts graphiques"
cl020209035;"Tête de femme, vue de trois quarts, tournée vers la gauche";"Mignard, Pierre";;"INV 31186, Recto; NIII 10394; MA 9699; vol.13, p.37";"Département des Arts graphiques"
cl020210606;"Un soldat nu, assis sur un rocher, tourné vers la gauche";"Verdier, François";;"INV 33227, Recto; NIII 32052; vol.13, p.390";"Département des Arts graphiques"
cl020210626;"Une figure nue, assise, tournée vers la gauche, jouant du luth";"Verdier, François";;"INV 33247, Recto; NIII 32073; vol.13, p.394";"Département des Arts graphiques"
cl020212770;"Tête de jeune fille, tournée à gauche, vue de trois quarts";"Greuze, Jean-Baptiste";;"INV 26962, Recto; NIII 14162; MA 11407; vol.11, p.202";"Département des Arts graphiques"
cl020212782;"Tête de femme, vue de trois quarts, tournée vers la gauche";"Greuze, Jean-Baptiste";;"INV 26974, Recto; NIII 28237; MA 12632; vol.11, p.203";"Département des Arts graphiques"
cl020212794;"Jeune homme, vu en buste, la tête tournée vers la gauche";"Greuze, Jean-Baptiste";;"INV 26985, Recto; NIII 29522; MA 12645; vol.11, p.205";"Département des Arts graphiques"
cl020212804;"Figure assise couvert d'un manteau, les bras tendus vers la gauche";"Greuze, Jean-Baptiste";;"INV 26994, Verso; NIII 29820; MA 12647; vol.11, p.206";"Département des Arts graphiques"
cl020212821;"Trois têtes : les deux de gauche sont vues de trois quarts";"Greuze, Jean-Baptiste";;"INV 27011, Recto; NIII 29168; MA 12641; vol.11, p.209";"Département des Arts graphiques"
cl020214310;"Un homme nu, marchant vers la gauche en tenant un bâton";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 35402, Recto; NIII 23733; MA 12588; Inventaire italien, t. V X 917; vol.15, p.26";"Département des Arts graphiques"
cl020216025;"Paysan se dirigeant vers la gauche, un seau à la main";"PIRANESI Giovanni Battista";;"RF 5918, Recto; vol.21, p.149";"Département des Arts graphiques"
cl020216774;"Homme nu, vu de dos, un chapeau dans la main gauche";"David, Jacques-Louis";;"RF 6071, 70; vol.21, p.178";"Département des Arts graphiques"
cl020217788;"Cavalier de trois quarts à gauche ; oriental marchant vers la droite";"Delacroix, Eugène";;"RF 10044, Recto; vol.23, p.21";"Département des Arts graphiques"
cl020217911;"Femme nue assise, le genou gauche levé : Diane sur son char";"Delacroix, Eugène";;"RF 10161, Recto; vol.23, p.31";"Département des Arts graphiques"
cl020219278;"Etudes de bretonne en pied, de face, tournée vers la gauche";"Giraud, Charles";;"RF 10831, 104; vol.23, p.102";"Département des Arts graphiques"
cl020220428;"Femme en buste, vue de dos, légèrement tournée vers la gauche";"Corot, Jean-Baptiste Camille";;"RF 24196, Recto; vol.25, p.72";"Département des Arts graphiques"
cl020220461;"Génie ailé, de face, ramenant la main gauche sur sa tête";"MACHARD Jules Louis";1890;"RF 24217, Recto; vol.25, p.74";"Département des Arts graphiques"
cl020220520;"Ouvrier, de profil à gauche, plongeant deux tiges dans un four";"DALOU Aimé Jules";;"RF 24276, Recto; vol.25, p.79";"Département des Arts graphiques"
cl020220855;"Femme à genoux, levant le tête, de trois quarts à gauche";"Chassériau, Théodore";;"RF 24562, Recto; vol.25, p.113";"Département des Arts graphiques"
cl020221105;"Femme demi nue, un genou à terre, tournée vers la gauche";"Chassériau, Théodore";;"RF 24741, Recto; vol.25, p.130";"Département des Arts graphiques"
cl020221318;"Groupe de personnages, les yeux au ciel, tournés vers la gauche";"Chassériau, Théodore";;"RF 24922, Recto; vol.25, p.141";"Département des Arts graphiques"
cl020221881;"Femme assise, le torse et la tête tournée vers la gauche";"Chassériau, Théodore";;"RF 25356, Recto; vol.25, p.168";"Département des Arts graphiques"
cl020222271;"Jeune homme portant la main vers une figure à gauche ; figures";"Chassériau, Théodore";;"RF 25641, Recto; vol.25, p.184";"Département des Arts graphiques"
cl020222592;"Femme, à mi-corps, de trois quarts, à gauche : une tragédienne (?)";"Chassériau, Théodore";;"RF 25884, Verso; vol.25, p.203";"Département des Arts graphiques"
cl020222818;"Homme agenouillé, de profil à gauche, bras levé, tête renversée ; reprises";"Chassériau, Théodore";;"RF 26049, Recto; vol.25, p.216";"Département des Arts graphiques"
cl020223967;"Etude d'un pied gauche et d'une tête vue de trois quarts";"Chassériau, Théodore";;"RF 26072, 48; vol.25, p.256";"Département des Arts graphiques"
cl020224185;"Académie d'homme debout, de trois quarts à gauche et figure caricaturale";"Chassériau, Théodore";;"RF 26079, 1; vol.25, p.263";"Département des Arts graphiques"
cl020224604;"Visage de femme, de profil vers la gauche ; figure de profil";"Chassériau, Théodore";;"RF 26089, 13; vol.25, p.273";"Département des Arts graphiques"
cl020228017;"Homme en buste de profil à gauche, avec un gros nez";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28742, Recto; vol.25, p.412";"Département des Arts graphiques"
cl020228042;"Tête d'homme de profil à gauche, coiffé d'un chapeau à pompon";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28767, Recto; vol.25, p.413";"Département des Arts graphiques"
cl020228191;"Femme assise sur une chaise, de trois quarts vers la gauche";"GUIGUET François Joseph";1901;"RF 28824, Recto; vol.25, p.418";"Département des Arts graphiques"
cl020228379;"Deux études d'une même figure d'homme dansant, tourné vers la gauche";"PIRANESI Giovanni Battista";;"RF 29003, Recto; vol.25, p.438";"Département des Arts graphiques"
cl020228419;"Deux orientaux debout, l'un de face, l'autre de profil à gauche";"Rembrandt, Harmensz. van Rijn";;"RF 29039, Recto; Hollandais H 1203.-13; vol.25, p.443";"Département des Arts graphiques"
cl020228434;"Jeune homme assis dans un fauteuil, de trois quarts à gauche";"BORCH Gérard Ter le Jeune";;"RF 29054, Recto; Hollandais H 124.-1; vol.25, p.446";"Département des Arts graphiques"
cl020228471;"Figure de moine étendant le bras gauche, une figure à droite";"ANONYME ITALIEN";;"RF 29089, Recto; vol.25, p.450";"Département des Arts graphiques"
cl020228819;"Paysanne dans une cour de ferme, debout, regardant vers la gauche";"ADLER Jules";1903;"RF 39053, Recto; LUX 23.D; vol.29, p.1";"Département des Arts graphiques"
cl020230136;"Esquisse d'homme debout, drapé, se dirigeant vers la gauche : saint Jean (?)";"ALBERTI Cherubino";;"RF 40969, Verso; Inventaire italien, t.III W 1; vol.31, p.2";"Département des Arts graphiques"
cl020230341;"Tête d'adolescent, le front ceint d'un bandeau ; reprise de l'oeil gauche";"EHRMANN François Emile";;"RF 41165, Recto; vol.31, p.17";"Département des Arts graphiques"
cl020231106;"Athlète nu, tenant un disque, la tête tournée vers la gauche";"David, Jacques-Louis";;"RF 41493, 27; vol.31, p.83";"Département des Arts graphiques"
cl020233162;"Portrait de Marie Redon, la tête seule, de profil à gauche";"Redon, Odilon";1862;"RF 40764, Recto; vol.30, p.227";"Département des Arts graphiques"
cl020508713;"Fillette vue en buste, tournée vers la gauche, coiffée d'un bonnet";"SAINT-AUBIN Augustin de";;"RF 52299, Recto";"Département des Arts graphiques"
cl020508931;"Jeune femme en buste, de profil à gauche dans un ovale";"SAINT-AUBIN Augustin de";;"RF 52199, Verso";"Département des Arts graphiques"
cl020512769;"Roi couronné, assis de trois quarts à gauche, tendant un parchemin";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52556, Recto";"Département des Arts graphiques"
cl020512994;"Jeune homme debout de trois quarts à gauche, étude d'après l'antique";"OSBERT Alphonse";1877;"RF 53891, Recto";"Département des Arts graphiques"
cl020513004;"Académie de femme debout de dos de trois quarts à gauche";"OSBERT Alphonse";"vers 1877";"RF 53876, Recto";"Département des Arts graphiques"
