ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010151786;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 27482; AOTc 266";"Département des Antiquités orientales"
cl010151788;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 27484; AOTc 268";"Département des Antiquités orientales"
cl010151791;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 27487; AOTc 271";"Département des Antiquités orientales"
cl010151792;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 27488; AOTc 272";"Département des Antiquités orientales"
cl010151802;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27498; AOTc 297";"Département des Antiquités orientales"
cl010151816;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27507; AOTc 312";"Département des Antiquités orientales"
cl010151822;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27512; AOTc 317";"Département des Antiquités orientales"
cl010151823;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27513; AOTc 318";"Département des Antiquités orientales"
cl010151824;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27514; AOTc 320";"Département des Antiquités orientales"
cl010151828;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27518; AOTc 326";"Département des Antiquités orientales"
cl010151829;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27519; AOTc 327";"Département des Antiquités orientales"
cl010151831;tablette;;"-2112 / -2004  (Ur III)";"AO 27521; AOTc 322 bis";"Département des Antiquités orientales"
cl010151834;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27524; AOTc 335";"Département des Antiquités orientales"
cl010151835;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27525; AOTc 336";"Département des Antiquités orientales"
cl010151836;tablette;;"-2112 / -2004  (Ur III)";"AO 27526; AOTc 337";"Département des Antiquités orientales"
cl010151837;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 27527; AOTc 338";"Département des Antiquités orientales"
cl010151839;tablette;;"-2112 / -2004  (Ur III)";"AO 27529; AOTc 340";"Département des Antiquités orientales"
cl010151840;tablette;;"-2112 / -2004  (Ur III)";"AO 27530; AOTc 341";"Département des Antiquités orientales"
cl010151841;tablette;;"-2112 / -2004  (Ur III)";"AO 27531; AOTc 342";"Département des Antiquités orientales"
cl010151844;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 27534; AOTc 345";"Département des Antiquités orientales"
cl010151845;tablette;;"-2112 / -2004  (Ur III)";"AO 27535; AOTc 346";"Département des Antiquités orientales"
cl010151849;tablette;;"-2112 / -2004  (Ur III)";"AO 27539; AOTc 350";"Département des Antiquités orientales"
cl010151853;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27542; AOTc 353";"Département des Antiquités orientales"
cl010151855;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27544; AOTc 355";"Département des Antiquités orientales"
cl010151867;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27562; AOTc 394";"Département des Antiquités orientales"
cl010151876;"enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27580 A; AOTc 420";"Département des Antiquités orientales"
cl010152290;tablette;;;"AO 28032";"Département des Antiquités orientales"
cl010152816;tablette;;"-522 / -486  (Achéménide : Darius I)";"AO 28395; KLM 38; TCL 13,187";"Département des Antiquités orientales"
cl010154068;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 29691; BBVOT 1,160; ARV 160";"Département des Antiquités orientales"
cl010155408;tablette;;"-2340 / -2200  (Akkad)";"AO 31323; AOTb 158; RTC 91";"Département des Antiquités orientales"
cl010155418;tablette;;"-2340 / -2200  (Akkad)";"AO 31332; AOTb 167; RTC 92";"Département des Antiquités orientales"
cl010155454;tablette;;"-2340 / -2200  (Akkad)";"AO 31367; RTC 116; AOTb 202";"Département des Antiquités orientales"
cl010155467;tablette;;"-2340 / -2200  (Akkad)";"AO 31379; RTC 112; AOTb 214";"Département des Antiquités orientales"
cl010155478;tablette;;"-2340 / -2200  (Akkad)";"AO 31389; RTC 110; AOTb 224";"Département des Antiquités orientales"
cl010155623;tablette;;"-2340 / -2200  (Akkad)";"AO 31522; RTC 159; AOTb 368";"Département des Antiquités orientales"
cl010155625;tablette;;"-2340 / -2200  (Akkad)";"AO 31524; RTC 154; AOTb 371";"Département des Antiquités orientales"
cl010165003;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4329";"Département des Antiquités orientales"
cl010165084;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 4133; TSA 4";"Département des Antiquités orientales"
cl010165087;tablette;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 4136; TCL 1,104";"Département des Antiquités orientales"
cl010165089;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4140; TCL 1,145";"Département des Antiquités orientales"
cl010165103;tablette;;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 4156";"Département des Antiquités orientales"
cl010165144;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 4209";"Département des Antiquités orientales"
cl010165166;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 4298";"Département des Antiquités orientales"
cl010165168;tablette;;"-2112 / -2004  (Ur III)";"AO 4300";"Département des Antiquités orientales"
cl010165176;tablette;;"-2200 / -2135  (Néo-sumérien : Lugula)";"AO 4309";"Département des Antiquités orientales"
cl010165177;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4310";"Département des Antiquités orientales"
cl010165179;tablette;;"-1865 / -1850  (Larsa : Nur-Adad)";"AO 4312; TCL 1,58";"Département des Antiquités orientales"
cl010165181;tablette;;"-1932 / -1906  (Larsa : Gungunum)";"AO 4315; TCL 1,55";"Département des Antiquités orientales"
cl010165182;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4316";"Département des Antiquités orientales"
cl010165187;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4347";"Département des Antiquités orientales"
cl010165272;tablette;;"-744 / -727  (Néo-assyrien : Tiglat-peliser III = Néo-assyrien : Tiglat-phalasar III)";"AO 4422; TCL 12,1";"Département des Antiquités orientales"
cl010165273;tablette;;"-911 / -604  (Néo-assyrien)";"AO 4423; TCL 12,3";"Département des Antiquités orientales"
cl010165329;tablette;;"-1812 / -1793  (1ère dynastie de Babylone : Sin-muballit)";"AO 4480; TCL 1,65";"Département des Antiquités orientales"
cl010165336;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 4488; TSA 5";"Département des Antiquités orientales"
cl010165350;tablette;;"-911 / -604  (Néo-assyrien)";"AO 4506; TCL 9,68";"Département des Antiquités orientales"
cl010165429;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4604; TCL 1,134";"Département des Antiquités orientales"
cl010165441;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4616; (VAB 6) BB 222; TCL 1,53";"Département des Antiquités orientales"
cl010165444;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4619; (VAB 6) BB 182; TCL 1,22";"Département des Antiquités orientales"
cl010165448;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4622; (VAB 6) BB 80; TCL 1,7";"Département des Antiquités orientales"
cl010165449;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Enetarzi)";"AO 4630; TSA 51";"Département des Antiquités orientales"
cl010166104;tablette;;"-911 / -604  (Néo-assyrien)";"AO 5469; TCL 12,4";"Département des Antiquités orientales"
cl010166117;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5670; TCL 5,5670";"Département des Antiquités orientales"
cl010166119;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5672; TCL 5,5672";"Département des Antiquités orientales"
cl010166128;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 5478; TCL 10,66";"Département des Antiquités orientales"
cl010166132;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 5481; TCL 2,5481";"Département des Antiquités orientales"
cl010166137;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5487; TCL 2,5487";"Département des Antiquités orientales"
cl010166138;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5488; TCL 2,5488";"Département des Antiquités orientales"
cl010166144;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5494; TCL 2,5494";"Département des Antiquités orientales"
cl010166147;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5498; TCL 2,5498";"Département des Antiquités orientales"
cl010166155;tablette;;"-2112 / -2004  (Ur III)";"AO 5505";"Département des Antiquités orientales"
cl010166157;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 5507; TCL 2,5507";"Département des Antiquités orientales"
cl010166158;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5508; TCL 2,5508";"Département des Antiquités orientales"
cl010166161;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5510; TCL 2,5510";"Département des Antiquités orientales"
cl010166167;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5518; TCL 2,5518";"Département des Antiquités orientales"
cl010166173;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5523; TCL 2,5523";"Département des Antiquités orientales"
cl010166174;tablette;;"-2112 / -2004  (Ur III)";"AO 5524; TCL 2,5524";"Département des Antiquités orientales"
cl010166178;tablette;;"-2112 / -2004  (Ur III)";"AO 5528; TCL 2,5528";"Département des Antiquités orientales"
cl010166179;tablette;;"-2112 / -2004  (Ur III)";"AO 5529; TCL 2,5529";"Département des Antiquités orientales"
cl010166181;tablette;;"-2112 / -2004  (Ur III)";"AO 5530; TCL 2,5530";"Département des Antiquités orientales"
cl010166183;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5532; TCL 2,5532";"Département des Antiquités orientales"
cl010166187;tablette;;"-2112 / -2004  (Ur III)";"AO 5536; TCL 2,5536";"Département des Antiquités orientales"
cl010166198;tablette;;"-2112 / -2004  (Ur III)";"AO 5553; TCL 2,5553";"Département des Antiquités orientales"
cl010166202;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5563; TCL 2,5563";"Département des Antiquités orientales"
cl010166203;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5564; TCL 2,5564";"Département des Antiquités orientales"
cl010166214;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5579; TCL 2,5579";"Département des Antiquités orientales"
cl010166218;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5584; TCL 2,5584";"Département des Antiquités orientales"
cl010166223;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5589; TCL 2,5589";"Département des Antiquités orientales"
cl010166230;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5596; TCL 2,5596";"Département des Antiquités orientales"
cl010166232;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5598; TCL 2,5598";"Département des Antiquités orientales"
cl010166239;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5603; TCL 2,5603";"Département des Antiquités orientales"
cl010166245;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 5609; TCL 2,5609";"Département des Antiquités orientales"
cl010166247;tablette;;"-2112 / -2004  (Ur III)";"AO 5610; TCL 2,5610";"Département des Antiquités orientales"
cl010166250;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5614; TCL 2,5614";"Département des Antiquités orientales"
cl010166252;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5616; TCL 2,5616";"Département des Antiquités orientales"
cl010166254;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5618; TCL 2,5618";"Département des Antiquités orientales"
cl010166258;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5621; TCL 2,5621";"Département des Antiquités orientales"
cl010166262;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5625; TCL 2,5625";"Département des Antiquités orientales"
cl010166268;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5630; TCL 2,5630";"Département des Antiquités orientales"
cl010166271;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5633; TCL 2,5633";"Département des Antiquités orientales"
cl010166273;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5635; TCL 2,5635";"Département des Antiquités orientales"
cl010166282;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5643; TCL 2,5643";"Département des Antiquités orientales"
cl010166285;tablette;;"-2112 / -2004  (Ur III)";"AO 5646";"Département des Antiquités orientales"
cl010166286;tablette;;"-2112 / -2004  (Ur III)";"AO 5647";"Département des Antiquités orientales"
cl010166287;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5648";"Département des Antiquités orientales"
cl010166301;tablette;;"-2112 / -2004  (Ur III)";"AO 5660";"Département des Antiquités orientales"
cl010166302;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5661";"Département des Antiquités orientales"
cl010166305;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5665; TCL 5,5665";"Département des Antiquités orientales"
cl010166616;"tablette ; fragment";;"-2340 / -2200  (Akkad)";"AO 6286";"Département des Antiquités orientales"
cl010166717;tablette;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 6022; TCL 17,37";"Département des Antiquités orientales"
cl010166740;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 6051; TCL 5,6051";"Département des Antiquités orientales"
cl010166742;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 6053; TCL 5,6053";"Département des Antiquités orientales"
cl010166749;tablette;;"-2112 / -2004  (Ur III)";"AO 6060; TCL 5,6060";"Département des Antiquités orientales"
cl010166861;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 6165; TCL 5,6165";"Département des Antiquités orientales"
cl010166862;tablette;;"-2112 / -2004  (Ur III)";"AO 6166; TCL 5,6166";"Département des Antiquités orientales"
cl010166863;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 6167; TCL 5,6167";"Département des Antiquités orientales"
cl010166988;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6437; TCL 11,242";"Département des Antiquités orientales"
cl010167032;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6324; TCL 17,25";"Département des Antiquités orientales"
cl010167035;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6327; TCL 17,45";"Département des Antiquités orientales"
cl010167045;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6336; TCL 17,27";"Département des Antiquités orientales"
cl010167046;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6337; TCL 17,49";"Département des Antiquités orientales"
cl010167061;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6361; TCL 10,51";"Département des Antiquités orientales"
cl010167062;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6365; TCL 10,105";"Département des Antiquités orientales"
cl010167066;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6378; TCL 10,21";"Département des Antiquités orientales"
cl010167071;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6388; TCL 10,38";"Département des Antiquités orientales"
cl010167074;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6391; TCL 10,44";"Département des Antiquités orientales"
cl010167093;tablette;;"-305 / -64  (Séleucide)";"AO 6453; TCL 6,2";"Département des Antiquités orientales"
cl010167097;tablette;;"-305 / -64  (Séleucide)";"AO 6457; TCL 6,3";"Département des Antiquités orientales"
cl010167101;tablette;;"-305 / -64  (Séleucide)";"AO 6460; TCL 6,41";"Département des Antiquités orientales"
cl010167107;tablette;;"-305 / -64  (Séleucide)";"AO 6466; TCL 6,10";"Département des Antiquités orientales"
cl010167124;tablette;;"-305 / -64  (Séleucide)";"AO 6481; TCL 6,27";"Département des Antiquités orientales"
cl010167136;tablette;;"-305 / -64  (Séleucide)";"AO 6492; TCL 6,25";"Département des Antiquités orientales"
cl010167385;tablette;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 6704";"Département des Antiquités orientales"
cl010167395;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6713; TCL 16,51";"Département des Antiquités orientales"
cl010167449;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6768; TCL 18,153";"Département des Antiquités orientales"
cl010167493;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6806; TCL 18,145";"Département des Antiquités orientales"
cl010167774;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7072; TCL 4,23; TC 1,23";"Département des Antiquités orientales"
cl010167777;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7075; TCL 4,74; TC 1,74";"Département des Antiquités orientales"
cl010167993;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7309; TC 1,97; TCL 4,97";"Département des Antiquités orientales"
cl010167998;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7313; TCL 4,100; TC 1,100";"Département des Antiquités orientales"
cl010168001;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7316; TCL 4,33; TC 1,33";"Département des Antiquités orientales"
cl010168002;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7317; TCL 4,34; TC 1,34";"Département des Antiquités orientales"
cl010168004;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7319; TCL 4,36; TC 1,36";"Département des Antiquités orientales"
cl010168008;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7322; TCL 4,38; TC 1,38";"Département des Antiquités orientales"
cl010168010;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7324; TCL 4,104; TC 1,104";"Département des Antiquités orientales"
cl010168011;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7325; TCL 4,110; TC 1,110";"Département des Antiquités orientales"
cl010168012;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7326; TCL 4,40; TC 1,40";"Département des Antiquités orientales"
cl010168020;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7333; TCL 4,117; TC 1,117";"Département des Antiquités orientales"
cl010168021;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7334; TCL 4,115; TC 1,115";"Département des Antiquités orientales"
cl010168024;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7337; TCL 4,118; TC 1,118";"Département des Antiquités orientales"
cl010168085;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7389; TCL 4,121; TC 1,121";"Département des Antiquités orientales"
cl010168088;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7391; TCL 4,125; TC 1,125";"Département des Antiquités orientales"
cl010168096;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7399; TCL 4,133; TC 1,133";"Département des Antiquités orientales"
cl010168101;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7402; TCL 4,138; TC 1,138";"Département des Antiquités orientales"
cl010168105;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7406; TCL 4,141; TC 1,141";"Département des Antiquités orientales"
cl010168108;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7409; TCL 4,143; TC 1,143";"Département des Antiquités orientales"
cl010168146;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7451; TCL 4,55; TC 1,55";"Département des Antiquités orientales"
cl010168147;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7452; TCL 4,109; TC 1,109";"Département des Antiquités orientales"
cl010168213;tablette;;"-333 / -30  (Hellénistique)";"AO 7485; TCL 13,230";"Département des Antiquités orientales"
cl010168236;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7553";"Département des Antiquités orientales"
cl010168238;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7555";"Département des Antiquités orientales"
cl010168249;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7565";"Département des Antiquités orientales"
cl010168250;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7566";"Département des Antiquités orientales"
cl010168351;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7583; TCL 18,97";"Département des Antiquités orientales"
cl010168361;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7592; TCL 1,175";"Département des Antiquités orientales"
cl010168380;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7606; BBVOT 1,85; ARV 85";"Département des Antiquités orientales"
cl010168452;tablette;;Achéménide;"AO 7862; TCL 13,206";"Département des Antiquités orientales"
cl010168521;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 a";"Département des Antiquités orientales"
cl010168585;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7805; BBVOT 1,104; ARV 104";"Département des Antiquités orientales"
cl010168610;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7839; BBVOT 1,135; ARV 135";"Département des Antiquités orientales"
cl010168626;tablette;;"-2112 / -2004  (Ur III)";"AO 7873";"Département des Antiquités orientales"
cl010168752;tablette;;"-2112 / -2004  (Ur III)";"AO 8091";"Département des Antiquités orientales"
cl010168788;tablette;;"-2112 / -2004  (Ur III)";"AO 8018";"Département des Antiquités orientales"
cl010168816;tablette;;"-2112 / -2004  (Ur III)";"AO 8044";"Département des Antiquités orientales"
cl010168885;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8127";"Département des Antiquités orientales"
cl010168889;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8132";"Département des Antiquités orientales"
cl010168896;tablette;;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 8139";"Département des Antiquités orientales"
cl010168904;tablette;;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 8146";"Département des Antiquités orientales"
cl010168905;tablette;;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 8147";"Département des Antiquités orientales"
cl010168912;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 8155";"Département des Antiquités orientales"
cl010168918;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8160";"Département des Antiquités orientales"
cl010168926;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8168";"Département des Antiquités orientales"
cl010168927;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 8169";"Département des Antiquités orientales"
cl010168932;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8173";"Département des Antiquités orientales"
cl010168962;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8227; TC 3,21; TCL 19,21";"Département des Antiquités orientales"
cl010168970;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8234; TC 3,41; TCL 19,41";"Département des Antiquités orientales"
cl010168977;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8240; TC 3,11; TCL 19,11";"Département des Antiquités orientales"
cl010168980;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8243; TC 3,94; TCL 20,94";"Département des Antiquités orientales"
cl010168981;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8244; TC 3,90; TCL 20,90";"Département des Antiquités orientales"
cl010168985;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8248; TC 3,13; TCL 19,13";"Département des Antiquités orientales"
cl010168986;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8249; TC 3,64; TCL 19,64";"Département des Antiquités orientales"
cl010168988;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8250; TC 3,61; TCL 19,61";"Département des Antiquités orientales"
cl010168992;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8254; TC 3,116; TCL 20,116";"Département des Antiquités orientales"
cl010168994;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8256; TC 3,103; TCL 20,103";"Département des Antiquités orientales"
cl010168999;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8260; TC 3,114; TCL 20,114";"Département des Antiquités orientales"
cl010169004;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8265; TC 3,63; TCL 19,63";"Département des Antiquités orientales"
cl010169005;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8266; TC 3,131; TCL 20,131";"Département des Antiquités orientales"
cl010169006;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8267; TC 3,105; TCL 20,105; TCL 20,105";"Département des Antiquités orientales"
cl010169024;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8283; TC 3,244A; TCL 21,244A";"Département des Antiquités orientales"
cl010169030;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8289; TC 3,178; TCL 20,178";"Département des Antiquités orientales"
cl010169044;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8316; TCL 7,8";"Département des Antiquités orientales"
cl010169049;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8320; TCL 7,15";"Département des Antiquités orientales"
cl010169054;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8329; TCL 7,1";"Département des Antiquités orientales"
cl010169058;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8332; TCL 7,26";"Département des Antiquités orientales"
cl010169059;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8409; TCL 11,241";"Département des Antiquités orientales"
cl010169064;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8413; TCL 11,250";"Département des Antiquités orientales"
cl010169065;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8414; TCL 11,236";"Département des Antiquités orientales"
cl010169066;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8415; TCL 11,156";"Département des Antiquités orientales"
cl010169080;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8546; BBVOT 1,158; ARV 158";"Département des Antiquités orientales"
cl010169094;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8342; TCL 7,34";"Département des Antiquités orientales"
cl010169101;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8349; TCL 7,53";"Département des Antiquités orientales"
cl010169103;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8350; TCL 7,63";"Département des Antiquités orientales"
cl010169105;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8352; TCL 7,56";"Département des Antiquités orientales"
cl010169106;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8353; TCL 7,64";"Département des Antiquités orientales"
cl010169108;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8355 B; TCL 7,47";"Département des Antiquités orientales"
cl010169111;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8358; TCL 7,59";"Département des Antiquités orientales"
cl010169112;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8359; TCL 7,66";"Département des Antiquités orientales"
cl010169117;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8363; TCL 7,70";"Département des Antiquités orientales"
cl010169119;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8365; TCL 7,73";"Département des Antiquités orientales"
cl010169121;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8367; TCL 7,74";"Département des Antiquités orientales"
