ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020106748;"Etude d'un vase sculpté";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22038.BIS, Recto; NIII 28172; MA 12632; vol.9, p.228";"Département des Arts graphiques"
cl020106749;"Etude d'un vase sculpté";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22038.TER, Recto; NIII 28172; MA 12632; vol.9, p.228";"Département des Arts graphiques"
cl020106750;"Etude de fleurs et de fruits";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22039, Recto; NIII 28175; MA 12632; vol.9, p.228";"Département des Arts graphiques"
cl020106751;"Etude de fleurs et de fruits";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22039.BIS, Recto; NIII 28175; MA 12632; vol.9, p.228";"Département des Arts graphiques"
cl020106752;"Des fruits arrangés dans une corbeille";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22039.TER, Recto; NIII 28175; MA 12632; vol.9, p.228";"Département des Arts graphiques"
cl020106753;"Guirlande de grappes de raisins";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22039.QUATER, Recto; NIII 28175; MA 12632; vol.9, p.228";"Département des Arts graphiques"
cl020106754;"Etude d'une grappe de raisin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22040, Recto; NIII 28176; MA 12632; vol.9, p.228";"Département des Arts graphiques"
cl020106755;"Arrangements de fleurs et de fruits sur une assiette";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22040.BIS, Recto; NIII 28176; MA 12632; vol.9, p.228";"Département des Arts graphiques"
cl020106756;"Etude de fleurs et de fruits";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22041, Recto; NIII 28177; MA 12632; vol.9, p.228";"Département des Arts graphiques"
cl020106757;"Etude de fleurs et de fruits";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22041.BIS, Recto; NIII 28177; MA 12632; vol.9, p.228";"Département des Arts graphiques"
cl020106758;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22042, Recto; NIII 28182; MA 12632; vol.9, p.228";"Département des Arts graphiques"
cl020106759;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22043, Recto; NIII 28183; MA 12632; vol.9, p.228";"Département des Arts graphiques"
cl020106760;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22043.BIS, Recto; NIII 28183; MA 12632; vol.9, p.228";"Département des Arts graphiques"
cl020106761;"Un amour tenant un rameau et posant un doigt sur la bouche";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22044, Recto; NIII 28187; MA 12632; vol.9, p.229";"Département des Arts graphiques"
cl020106762;"Un amour dont l'ombre portée est Méduse";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22044.BIS, Recto; NIII 28187; MA 12632; vol.9, p.229";"Département des Arts graphiques"
cl020106763;"Fruits sur un plateau";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22045, Recto; NIII 28194; MA 12632; vol.9, p.229";"Département des Arts graphiques"
cl020106764;"Etudes de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22045.BIS, Recto; NIII 28194; MA 12632; vol.9, p.229";"Département des Arts graphiques"
cl020106765;"Etudes de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22046, Recto; NIII 28195; MA 12632; vol.9, p.229";"Département des Arts graphiques"
cl020106766;"Etudes de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22046.BIS, Recto; NIII 28195; MA 12632; vol.9, p.229";"Département des Arts graphiques"
cl020106767;"L'Amour coupant, avec ses mains une branche d'arbre";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22047, Recto; NIII 28196; MA 12632; vol.9, p.229";"Département des Arts graphiques"
cl020106768;"L'Amour assis";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22047.BIS, Recto; NIII 28196; MA 12632; vol.9, p.229";"Département des Arts graphiques"
cl020106769;"L'Amour armé d'une hache abattant un arbre";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22047.TER, Recto; NIII 28196; MA 12632; vol.9, p.229";"Département des Arts graphiques"
cl020106772;"Enfant nu, à demi allongé sur un rocher, s'appuyant sur son coude droit";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22049, Recto; NIII 28206; MA 12632; vol.9, p.230";"Département des Arts graphiques"
cl020106773;"Scène de beuverie dans une auberge";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22050, Recto; NIII 28207; MA 12632; vol.9, p.230";"Département des Arts graphiques"
cl020106775;"Enfant nu, à demi allongé sur le sol";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22052, Recto; NIII 28213; MA 12632; vol.9, p.230";"Département des Arts graphiques"
cl020106777;"Paysage rocheux";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22054, Recto; NIII 28222; MA 12632; vol.9, p.230";"Département des Arts graphiques"
cl020106779;"Etude d'un lion";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22056, Recto; NIII 28226; MA 12632; vol.9, p.231";"Département des Arts graphiques"
cl020106781;"Etude de roses dans un vase";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22058, Recto; NIII 28234; MA 12632; vol.9, p.231";"Département des Arts graphiques"
cl020106783;"Un Fleuve";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22060, Recto; NIII 28236; MA 12632; vol.9, p.231";"Département des Arts graphiques"
cl020106784;"Adoration des Rois";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22061, Recto; NIII 28241; MA 12632; vol.9, p.231";"Département des Arts graphiques"
cl020106785;"Dame se promenant dans les allées d'un jardin, avec un chien";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22062, Recto; NIII 28243; MA 12632; vol.9, p.232";"Département des Arts graphiques"
cl020106786;"Etudes d'un berger et d'une bergère";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22063, Recto; NIII 28244; MA 12632; vol.9, p.232";"Département des Arts graphiques"
cl020106787;"Une violente bataille sur un pont, avec au premier plan des cadavres";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22064, Recto; NIII 28251; MA 12632; vol.9, p.232";"Département des Arts graphiques"
cl020106790;"Etude d'une tête de jeune homme, vue de trois quarts";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22067, Recto; NIII 28267; MA 12632; vol.9, p.232";"Département des Arts graphiques"
cl020106793;"L'Amour lançant sa flèche sur un homme et une femme se promenant";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22070, Recto; NIII 28274; MA 12633; vol.9, p.233";"Département des Arts graphiques"
cl020106794;"Un seigneur chassant au faucon et l'Amour avec un homme et une femme";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22070.BIS, Recto; NIII 28274; MA 12633; vol.9, p.233";"Département des Arts graphiques"
cl020106795;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22071, Recto; NIII 28276; MA 12633; vol.9, p.233";"Département des Arts graphiques"
cl020106796;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22071.BIS, Recto; NIII 28276; MA 12633; vol.9, p.233";"Département des Arts graphiques"
cl020106797;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22072, Recto; NIII 28277; MA 12633; vol.9, p.233";"Département des Arts graphiques"
cl020106798;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22072.BIS, Recto; NIII 28277; MA 12633; vol.9, p.233";"Département des Arts graphiques"
cl020106799;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22073, Recto; NIII 28278; MA 12633; vol.9, p.234";"Département des Arts graphiques"
cl020106800;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22073.BIS, Recto; NIII 28278; MA 12633; vol.9, p.234";"Département des Arts graphiques"
cl020106801;"Etude de roses dites francofurtensis";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22074, Recto; NIII 28279; MA 12633; vol.9, p.234";"Département des Arts graphiques"
cl020106802;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22075, Recto; NIII 28280; MA 12633; vol.9, p.234";"Département des Arts graphiques"
cl020106803;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22075.BIS, Recto; NIII 28280; MA 12633; vol.9, p.234";"Département des Arts graphiques"
cl020106804;"Etude de fruits et de fleurs dans des corbeilles et des plateaux";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22076, Recto; NIII 28281; MA 12633; vol.9, p.234";"Département des Arts graphiques"
cl020106805;"Etude de fruits et de fleurs dans un panier";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22076.BIS, Recto; NIII 28281; MA 12633; vol.9, p.234";"Département des Arts graphiques"
cl020106806;"Etude de fruits et de fleurs sur une coupe";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22076.TER, Recto; NIII 28281; MA 12633; vol.9, p.234";"Département des Arts graphiques"
cl020106807;"Génie chevauchant un monstre marin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22077.1, Recto; NIII 28282; MA 12633; vol.9, p.234";"Département des Arts graphiques"
cl020106813;"Etude d'un cerf, d'une biche et d'un chien";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22083, Recto; NIII 28322; MA 12633; vol.9, p.235";"Département des Arts graphiques"
cl020106814;"Etude de la partie inférieure d'une Assomption de la Vierge";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22084, Recto; NIII 28324; MA 12633; vol.9, p.235";"Département des Arts graphiques"
cl020106818;"Six études de lion";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22088, Recto; NIII 28345; MA 12633; vol.9, p.236";"Département des Arts graphiques"
cl020106819;"Un palefrenier retenant un cheval nerveux, et arrière-train de cheval";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22089, Recto; NIII 28348; MA 12633; vol.9, p.236";"Département des Arts graphiques"
cl020106823;"Etude de fruits dans un plateau";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22092.BIS, Recto; NIII 28375; MA 12634; vol.9, p.237";"Département des Arts graphiques"
cl020106824;"Etude de fruits dans un plateau";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22092.TER, Recto; NIII 28375; MA 12634; vol.9, p.237";"Département des Arts graphiques"
cl020106825;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22093, Recto; NIII 28376; MA 12634; vol.9, p.237";"Département des Arts graphiques"
cl020106826;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22093.BIS, Recto; NIII 28376; MA 12634; vol.9, p.237";"Département des Arts graphiques"
cl020106827;"Etude de fruits et de roses dans un vase";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22093.TER, Recto; NIII 28376; MA 12634; vol.9, p.237";"Département des Arts graphiques"
cl020106828;"Etude de fleurs";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22094, Recto; NIII 28377; MA 12634; vol.9, p.237";"Département des Arts graphiques"
cl020106829;"Etude de jasmin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22094.BIS, Recto; NIII 28377; MA 12634; vol.9, p.237";"Département des Arts graphiques"
cl020106830;"Etude de jasmins";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22094.TER, Recto; NIII 28377; MA 12634; vol.9, p.237";"Département des Arts graphiques"
cl020106831;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22095, Recto; NIII 28378; MA 12634; vol.9, p.237";"Département des Arts graphiques"
cl020106832;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22095.BIS, Recto; NIII 28378; MA 12634; vol.9, p.237";"Département des Arts graphiques"
cl020106833;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22095.TER, Recto; NIII 28378; MA 12634; vol.9, p.237";"Département des Arts graphiques"
cl020106834;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22096, Recto; NIII 28379; MA 12634; vol.9, p.237";"Département des Arts graphiques"
cl020106835;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22096.BIS, Recto; NIII 28379; MA 12634; vol.9, p.237";"Département des Arts graphiques"
cl020106836;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22097, Recto; NIII 28380; MA 12634; vol.9, p.237";"Département des Arts graphiques"
cl020106837;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22097.BIS, Recto; NIII 28380; MA 12634; vol.9, p.237";"Département des Arts graphiques"
cl020106838;"Etude de fruits sur une table";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22097.TER, Recto; NIII 28380; MA 12634; vol.9, p.237";"Département des Arts graphiques"
cl020106839;"Etude de deux chevaux de trait avec leurs colliers";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22098, Recto; NIII 28381; MA 12634; vol.9, p.237";"Département des Arts graphiques"
cl020106840;"Etude de grappes de raisin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22099, Recto; NIII 28384; MA 12634; vol.9, p.238";"Département des Arts graphiques"
cl020106841;"Etude de grappes de raisin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22099.BIS, Recto; NIII 28384; MA 12634; vol.9, p.238";"Département des Arts graphiques"
cl020106842;"Etude de fruits sur un plateau";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22099.TER, Recto; NIII 28384; MA 12634; vol.9, p.238";"Département des Arts graphiques"
cl020106843;"Etude de fruits sur un plateau";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22099.QUATER, Recto; NIII 28384; MA 12634; vol.9, p.238";"Département des Arts graphiques"
cl020106844;"Etude de fruits dans un baquet";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22099.5, Recto; NIII 28384; MA 12634; vol.9, p.238";"Département des Arts graphiques"
cl020106845;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22100, Recto; NIII 28386; MA 12634; vol.9, p.238";"Département des Arts graphiques"
cl020106846;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22100.BIS, Recto; NIII 28386; MA 12634; vol.9, p.238";"Département des Arts graphiques"
cl020106847;"Etudes de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22100.TER, Recto; NIII 28386; MA 12634; vol.9, p.238";"Département des Arts graphiques"
cl020106854;"Repos de la Sainte Famille pendant la Fuite en Egypte";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22107, Recto; NIII 28430; MA 12634; vol.9, p.239";"Département des Arts graphiques"
cl020106856;"Etude de rochers et de ruines d'une maison";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22109, Recto; NIII 28436; MA 12634; vol.9, p.239";"Département des Arts graphiques"
cl020106860;"Femme drapée, débout, légèrement tournée à droite, tenant une lyre";"Peruzzi, Baldassare";;"INV 22113, Recto; NIII 28454; MA 12634; vol.9, p.240";"Département des Arts graphiques"
cl020106861;"Repos de la Sainte Famille, avec deux anges, pendant la Fuite en Egypte";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22114, Recto; NIII 28457; MA 12634; vol.9, p.240";"Département des Arts graphiques"
cl020106862;"Etude d'une figure de saint Sébastien attaché à un arbre.";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22115, Recto; NIII 28461; MA 12634; vol.9, p.240";"Département des Arts graphiques"
cl020106868;"Le Christ aidant saint Pierre à marcher sur les eaux";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22121, Recto; NIII 28501; MA 12635; vol.9, p.241";"Département des Arts graphiques"
cl020106876;"Vue d'un fort bâti sur un rocher entouré par les eaux";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22129, Recto; NIII 28524; MA 12635; vol.9, p.243";"Département des Arts graphiques"
cl020106877;"Tête de Néron, de profil à droite, jouant de la flûte";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22130, Recto; NIII 28527; MA 12635; vol.9, p.243";"Département des Arts graphiques"
cl020106879;"Un homme attaché sur un arbre : Prométhée (?)";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22132, Recto; NIII 28539; MA 12635; vol.9, p.243";"Département des Arts graphiques"
cl020106881;"Etude d'un ange, assis sur un nuage, et d'une tête derrière lui";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22134, Recto; NIII 28544; MA 12635; vol.9, p.243";"Département des Arts graphiques"
cl020106883;"Vue d'un bassin entouré d'architectures et d'ormeaux";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22136, Recto; NIII 28550; MA 12635; vol.9, p.244";"Département des Arts graphiques"
cl020106886;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22139, Recto; NIII 28588; MA 12636; vol.9, p.244";"Département des Arts graphiques"
cl020106887;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22139.BIS, Recto; NIII 28588; MA 12636; vol.9, p.244";"Département des Arts graphiques"
cl020106888;"Etude de boutons de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22140, Recto; NIII 28589; MA 12636; vol.9, p.244";"Département des Arts graphiques"
cl020106889;"Etude de boutons de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22140.BIS, Recto; NIII 28589; MA 12636; vol.9, p.244";"Département des Arts graphiques"
cl020106890;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22141, Recto; NIII 28590; MA 12636; vol.9, p.244";"Département des Arts graphiques"
cl020106891;"Etude de jasmins";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22141.BIS, Recto; NIII 28590; MA 12636; vol.9, p.244";"Département des Arts graphiques"
cl020106892;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22142, Recto; NIII 28592; MA 12636; vol.9, p.245";"Département des Arts graphiques"
cl020106893;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22142.BIS, Recto; NIII 28592; MA 12636; vol.9, p.245";"Département des Arts graphiques"
cl020106894;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22143, Recto; NIII 28593; MA 12636; vol.9, p.245";"Département des Arts graphiques"
cl020106895;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22143.BIS, Recto; NIII 28593; MA 12636; vol.9, p.245";"Département des Arts graphiques"
cl020106896;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22144, Recto; NIII 28594; MA 12636; vol.9, p.245";"Département des Arts graphiques"
cl020106897;"Etude de jasmins";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22144.BIS, Recto; NIII 28594; MA 12636; vol.9, p.245";"Département des Arts graphiques"
cl020106898;"Etude d'un oeillet";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22144.TER, Recto; NIII 28594; MA 12636; vol.9, p.245";"Département des Arts graphiques"
cl020106899;"Etude d'une rose";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22144.QUATER, Recto; NIII 28594; MA 12636; vol.9, p.245";"Département des Arts graphiques"
cl020106900;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22144.5, Recto; NIII 28594; MA 12636; vol.9, p.245";"Département des Arts graphiques"
cl020106907;"Paysage avec un homme et un femme descendant de cheval";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22150, Recto; NIII 28622; MA 12636; vol.9, p.246";"Département des Arts graphiques"
cl020106908;"Etude de Rebecca appuyée sur un puits";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22151, Recto; NIII 28624; MA 12636; vol.9, p.246";"Département des Arts graphiques"
cl020106909;"Etudes : quatre femmes auprès d'un turc, un garçon et son chien, un homme";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22152, Recto; NIII 28626; MA 12636; vol.9, p.247";"Département des Arts graphiques"
cl020106910;"Etude de deux couples de chiens de chasse";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22153, Recto; NIII 28628; MA 12636; vol.9, p.247";"Département des Arts graphiques"
cl020106913;"La Vierge lavant le linge à coté de Jésus et Joseph";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22156, Recto; NIII 28639; MA 12636; vol.9, p.247";"Département des Arts graphiques"
cl020106914;"L'ange gardien";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22157, Recto; NIII 28640; MA 12636; vol.9, p.248";"Département des Arts graphiques"
cl020106915;"Etude de fleurs : gueules de loup";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22158, Recto; NIII 28643; MA 12636; vol.9, p.248";"Département des Arts graphiques"
cl020106917;"Paysage avec des hommes trainant une barque pendant une tempête";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22160, Recto; NIII 28658; MA 12636; vol.9, p.248";"Département des Arts graphiques"
cl020106918;"Etude d'une figure du Temps";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22161, Recto; NIII 28666; MA 12636; vol.9, p.248";"Département des Arts graphiques"
cl020106922;"L'Amour debout le pied posé sur un lièvre mort";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22165, Recto; NIII 28684; MA 12637; vol.9, p.249";"Département des Arts graphiques"
cl020106923;"L'Amour et un guerrier percé de sa flèche";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22165.BIS, Recto; NIII 28684; MA 12637; vol.9, p.249";"Département des Arts graphiques"
cl020106924;"L'Amour joue du pied droit avec un verre";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22165.TER, Recto; NIII 28684; MA 12637; vol.9, p.249";"Département des Arts graphiques"
cl020106928;"Etude de chevaux";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22169, Recto; NIII 28708; MA 12637; vol.9, p.250";"Département des Arts graphiques"
cl020106929;"Groupe d'hommes et de femmes debout";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22170, Recto; NIII 28710; MA 12637; vol.9, p.250";"Département des Arts graphiques"
cl020106930;"Etude d'une marchande de volailles";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22171, Recto; NIII 28715; MA 12637; vol.9, p.250";"Département des Arts graphiques"
cl020106942;"Une bataille avec des canons";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22183, Recto; NIII 28776; MA 12637; vol.9, p.253";"Département des Arts graphiques"
cl020106957;"La Vierge et l'Enfant, saint Jean-Baptiste, une sainte et une autre figure";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22189, Recto; NIII 28796; MA 12638; vol.9, p.254";"Département des Arts graphiques"
cl020106960;"Etude de fleurs et de fruits dans un plateau";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22192, Recto; NIII 28804; MA 12638; vol.9, p.255";"Département des Arts graphiques"
cl020106963;"Etude de deux enfants debout se disputant une grappe de raisin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22195, Recto; NIII 28816; MA 12638; vol.9, p.255";"Département des Arts graphiques"
cl020106974;"Etudes : une famille assise, des femmes et enfants et un joueur de vielle";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22206, Recto; NIII 28899; MA 12639; Inventaire italien, t.II V 575; vol.9, p.257";"Département des Arts graphiques"
cl020106975;"Vieil homme assis, lisant et deux figures conversant";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22207, Recto; NIII 28902; MA 12639; vol.9, p.258";"Département des Arts graphiques"
cl020106978;"Etude de fruits";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22210, Recto; NIII 28912; MA 12639; vol.9, p.258";"Département des Arts graphiques"
cl020106979;"La Sainte Communion";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22211, Recto; NIII 28913; MA 12639; vol.9, p.258";"Département des Arts graphiques"
cl020106983;"Etude de fleurs dans une corbeille";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22215, Recto; NIII 28927; MA 12639; vol.9, p.259";"Département des Arts graphiques"
cl020106985;"Tête d'enfant, tournée vers la gauche";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22217, Recto; NIII 28935; MA 12639; vol.9, p.259";"Département des Arts graphiques"
cl020106987;"Tête de jeune femme, de face, coiffée d'un turban";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22219, Recto; NIII 28938; MA 12639; vol.9, p.260";"Département des Arts graphiques"
cl020106996;"Un vieil homme, appuyé sur sa canne et deux vieilles femmes conversant";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22228, Recto; NIII 28950; MA 12639; vol.9, p.261";"Département des Arts graphiques"
cl020106997;"Trois hommes assis à terre, dont un vu de dos";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22229, Recto; NIII 28951; MA 12639; vol.9, p.262";"Département des Arts graphiques"
cl020107005;"Etudes d'un groupe de paysans, d'un homme marchant, et d'un homme de dos";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22237, Recto; NIII 28970; MA 12639; vol.9, p.263";"Département des Arts graphiques"
cl020107011;"Etude de fruits sur un plateau";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22243, Recto; NIII 28978; MA 12639; vol.9, p.264";"Département des Arts graphiques"
cl020107014;"Etude d'un bras";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22246, Recto; NIII 28954; MA 12639; vol.9, p.265";"Département des Arts graphiques"
cl020107018;"Cinq personnages auprès de la Vierge à l'Enfant";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22250, Recto; NIII 29173; MA 12641; vol.9, p.265";"Département des Arts graphiques"
cl020107019;"Paysage avec une route serpentant à travers des rochers et des arbres";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22251, Recto; NIII 29258; MA 12642; vol.9, p.265";"Département des Arts graphiques"
cl020107028;"Jeune homme assis, jouant du violon";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22260, Recto; NIII 30063; MA 12650; vol.9, p.268";"Département des Arts graphiques"
cl020107031;"Deux magistrats agenouillés, l'un vu de dos, l'autre de trois quarts";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22263, Recto; NIII 30233; MA 12651; vol.9, p.268";"Département des Arts graphiques"
cl020107032;"Adoration des bergers";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22264, Recto; NIII 30425; MA 12653; vol.9, p.269";"Département des Arts graphiques"
cl020107035;"Combat d'un taureau contre trois chiens";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22267, Recto; NIII 30464; MA 12654; vol.9, p.269";"Département des Arts graphiques"
cl020107037;"Minerve ailée, guidant au ciel une jeune femme";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22269, Recto; NIII 30589; MA 12655; vol.9, p.270";"Département des Arts graphiques"
cl020107042;Bacchanales;"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22274, Recto; NIII 34440; vol.9, p.271";"Département des Arts graphiques"
cl020107043;"Un guerrier romain marchant vers la droite";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22274.BIS, Recto; NIII 34440; vol.9, p.271";"Département des Arts graphiques"
cl020107053;"Suzanne au bain surprise par les deux vieillards";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22284, Recto; NIII 16263; MA 12523; vol.9, p.274";"Département des Arts graphiques"
cl020107054;"Un ostensoir surmonté du monogramme du Christ";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22285, Recto; NIII 16325; MA 12523; vol.9, p.274";"Département des Arts graphiques"
cl020107055;"Suzanne au bain surprise par les deux vieillards";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22286, Recto; NIII 16338; MA 12523; vol.9, p.274";"Département des Arts graphiques"
