ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010145750;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21032";"Département des Antiquités orientales"
cl010145756;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21038";"Département des Antiquités orientales"
cl010165934;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 544";"Département des Antiquités orientales"
cl010166950;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 625";"Département des Antiquités orientales"
cl010155276;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 31177";"Département des Antiquités orientales"
cl010145511;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20890; TG 1070";"Département des Antiquités orientales"
cl010165692;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 494";"Département des Antiquités orientales"
cl010165702;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 495";"Département des Antiquités orientales"
cl010167169;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 653";"Département des Antiquités orientales"
cl010145506;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20886";"Département des Antiquités orientales"
cl010145523;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20901";"Département des Antiquités orientales"
cl010150465;"brique de fondation";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 26083";"Département des Antiquités orientales"
cl010145741;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21028 B";"Département des Antiquités orientales"
cl010145742;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21028 C";"Département des Antiquités orientales"
cl010145655;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21007";"Département des Antiquités orientales"
cl010145504;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20884";"Département des Antiquités orientales"
cl010145516;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20896";"Département des Antiquités orientales"
cl010145599;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20958";"Département des Antiquités orientales"
cl010145610;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20968";"Département des Antiquités orientales"
cl010145613;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20970";"Département des Antiquités orientales"
cl010145675;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21018";"Département des Antiquités orientales"
cl010165785;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 506";"Département des Antiquités orientales"
cl010145294;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20919";"Département des Antiquités orientales"
cl010145519;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20899";"Département des Antiquités orientales"
cl010145534;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20911";"Département des Antiquités orientales"
cl010145538;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20915";"Département des Antiquités orientales"
cl010145543;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20922";"Département des Antiquités orientales"
cl010145544;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20923";"Département des Antiquités orientales"
cl010145568;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20929";"Département des Antiquités orientales"
cl010145574;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20935";"Département des Antiquités orientales"
cl010145576;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20937";"Département des Antiquités orientales"
cl010145577;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20938";"Département des Antiquités orientales"
cl010145659;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21010";"Département des Antiquités orientales"
cl010145661;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21012";"Département des Antiquités orientales"
cl010145749;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21031";"Département des Antiquités orientales"
cl010145760;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21041";"Département des Antiquités orientales"
cl010145584;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20944";"Département des Antiquités orientales"
cl010471651;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 12";"Département des Antiquités orientales"
cl010471657;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 16";"Département des Antiquités orientales"
cl010471658;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 17";"Département des Antiquités orientales"
cl010471702;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 20";"Département des Antiquités orientales"
cl010471704;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 22";"Département des Antiquités orientales"
cl010167293;"tablette de fondation";;"-1865 / -1833  (Isin-Larsa : Sin-kashid)";"AO 6611";"Département des Antiquités orientales"
cl010145553;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20984";"Département des Antiquités orientales"
cl010145591;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20950";"Département des Antiquités orientales"
cl010145592;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20951";"Département des Antiquités orientales"
cl010145603;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20961";"Département des Antiquités orientales"
cl010145604;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20962";"Département des Antiquités orientales"
cl010145608;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20966";"Département des Antiquités orientales"
cl010145609;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20967";"Département des Antiquités orientales"
cl010145617;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20974";"Département des Antiquités orientales"
cl010145620;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20977";"Département des Antiquités orientales"
cl010145631;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20997";"Département des Antiquités orientales"
cl010145632;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20998";"Département des Antiquités orientales"
cl010145507;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20887";"Département des Antiquités orientales"
cl010187911;"brique de fondation";;"-522 / -486  (Achéménide : Darius I)";"SB 15567; E 779";"Département des Antiquités orientales"
cl010144730;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21015";"Département des Antiquités orientales"
cl010145524;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20902";"Département des Antiquités orientales"
cl010145743;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21028 D";"Département des Antiquités orientales"
cl010145509;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20889";"Département des Antiquités orientales"
cl010145514;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20894";"Département des Antiquités orientales"
cl010145527;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20905";"Département des Antiquités orientales"
cl010145528;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20906";"Département des Antiquités orientales"
cl010145531;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20909";"Département des Antiquités orientales"
cl010145545;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20924";"Département des Antiquités orientales"
cl010145578;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20939";"Département des Antiquités orientales"
cl010145595;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20954";"Département des Antiquités orientales"
cl010145600;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20959";"Département des Antiquités orientales"
cl010145602;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20960";"Département des Antiquités orientales"
cl010145605;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20963";"Département des Antiquités orientales"
cl010145607;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20965";"Département des Antiquités orientales"
cl010145614;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20971";"Département des Antiquités orientales"
cl010145615;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20972";"Département des Antiquités orientales"
cl010145616;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20973";"Département des Antiquités orientales"
cl010145657;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21009";"Département des Antiquités orientales"
cl010145705;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21025";"Département des Antiquités orientales"
cl010145767;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 21046";"Département des Antiquités orientales"
cl010145650;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21006 G";"Département des Antiquités orientales"
cl010145751;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21033";"Département des Antiquités orientales"
cl010145752;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21034";"Département des Antiquités orientales"
cl010145753;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21035";"Département des Antiquités orientales"
cl010145754;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21036";"Département des Antiquités orientales"
cl010145755;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21037";"Département des Antiquités orientales"
cl010145757;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21039";"Département des Antiquités orientales"
cl010145759;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21040";"Département des Antiquités orientales"
cl010145518;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20898; TG 4350";"Département des Antiquités orientales"
cl010145522;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20900";"Département des Antiquités orientales"
cl010145540;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20917";"Département des Antiquités orientales"
cl010145541;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20918";"Département des Antiquités orientales"
cl010145552;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20983";"Département des Antiquités orientales"
cl010145567;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20928";"Département des Antiquités orientales"
cl010145575;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20936";"Département des Antiquités orientales"
cl010145660;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21011";"Département des Antiquités orientales"
cl010145662;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21013";"Département des Antiquités orientales"
cl010145560;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21026 A";"Département des Antiquités orientales"
cl010145563;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21026 D";"Département des Antiquités orientales"
cl010145708;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21027 E";"Département des Antiquités orientales"
cl010145715;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21027 L";"Département des Antiquités orientales"
cl010145765;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 1";"Département des Antiquités orientales"
cl010471642;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 3";"Département des Antiquités orientales"
cl010471643;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 4";"Département des Antiquités orientales"
cl010471644;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 5";"Département des Antiquités orientales"
cl010471647;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 8";"Département des Antiquités orientales"
cl010471650;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 11";"Département des Antiquités orientales"
cl010471656;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 15";"Département des Antiquités orientales"
cl010471660;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 18";"Département des Antiquités orientales"
cl010471706;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 24";"Département des Antiquités orientales"
cl010471709;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 26";"Département des Antiquités orientales"
cl010471714;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 29";"Département des Antiquités orientales"
cl010471715;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 30";"Département des Antiquités orientales"
cl010471717;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 32";"Département des Antiquités orientales"
cl010471718;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 33";"Département des Antiquités orientales"
cl010471719;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 34";"Département des Antiquités orientales"
cl010165464;"brique de fondation";;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 4644";"Département des Antiquités orientales"
cl010464081;"brique de fondation";;;"KLM 46";"Département des Antiquités orientales"
cl010145549;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20980";"Département des Antiquités orientales"
cl010145550;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20981";"Département des Antiquités orientales"
cl010145554;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20985";"Département des Antiquités orientales"
cl010145581;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20941";"Département des Antiquités orientales"
cl010145582;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20942";"Département des Antiquités orientales"
cl010145585;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20945";"Département des Antiquités orientales"
cl010145587;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20947";"Département des Antiquités orientales"
cl010145593;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20952";"Département des Antiquités orientales"
cl010145606;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20964";"Département des Antiquités orientales"
cl010145618;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20975";"Département des Antiquités orientales"
cl010145624;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20990";"Département des Antiquités orientales"
cl010145633;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20999";"Département des Antiquités orientales"
cl010145638;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21000";"Département des Antiquités orientales"
cl010145640;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21002";"Département des Antiquités orientales"
cl010145766;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 1";"Département des Antiquités orientales"
cl010471723;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 2";"Département des Antiquités orientales"
cl010471725;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 4";"Département des Antiquités orientales"
cl010471727;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 6";"Département des Antiquités orientales"
cl010471728;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 7";"Département des Antiquités orientales"
cl010471730;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 9";"Département des Antiquités orientales"
cl010471734;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 13";"Département des Antiquités orientales"
cl010471736;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 15";"Département des Antiquités orientales"
cl010145646;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21006 C";"Département des Antiquités orientales"
cl010145525;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20903";"Département des Antiquités orientales"
cl010145526;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20904";"Département des Antiquités orientales"
cl010145740;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21028 A";"Département des Antiquités orientales"
cl010145744;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21028 E";"Département des Antiquités orientales"
cl010145773;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 21049";"Département des Antiquités orientales"
cl010145653;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21006 J";"Département des Antiquités orientales"
cl010145654;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21006 K";"Département des Antiquités orientales"
cl010145296;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20920";"Département des Antiquités orientales"
cl010145535;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20912";"Département des Antiquités orientales"
cl010145536;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20913";"Département des Antiquités orientales"
cl010145537;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20914";"Département des Antiquités orientales"
cl010145566;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20927";"Département des Antiquités orientales"
cl010145570;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20931";"Département des Antiquités orientales"
cl010145572;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20933";"Département des Antiquités orientales"
cl010145573;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20934";"Département des Antiquités orientales"
cl010145643;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21005";"Département des Antiquités orientales"
cl010145706;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21027 C";"Département des Antiquités orientales"
cl010145707;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21027 D";"Département des Antiquités orientales"
cl010145711;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21027 H";"Département des Antiquités orientales"
cl010145739;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21027 M";"Département des Antiquités orientales"
cl010471641;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 2";"Département des Antiquités orientales"
cl010471645;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 6";"Département des Antiquités orientales"
cl010471646;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 7";"Département des Antiquités orientales"
cl010471648;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 9";"Département des Antiquités orientales"
cl010471649;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 10";"Département des Antiquités orientales"
cl010471701;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 19";"Département des Antiquités orientales"
cl010471703;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 21";"Département des Antiquités orientales"
cl010471705;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 23";"Département des Antiquités orientales"
cl010471708;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 25";"Département des Antiquités orientales"
cl010471711;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 27";"Département des Antiquités orientales"
cl010471713;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 28";"Département des Antiquités orientales"
cl010471716;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 31";"Département des Antiquités orientales"
cl010471720;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 35";"Département des Antiquités orientales"
cl010166607;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 602";"Département des Antiquités orientales"
cl010127370;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21019 B";"Département des Antiquités orientales"
cl010127377;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21019 F";"Département des Antiquités orientales"
cl010145666;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 D";"Département des Antiquités orientales"
cl010145669;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 G";"Département des Antiquités orientales"
cl010145676;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21019 A";"Département des Antiquités orientales"
cl010145684;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21022 B";"Département des Antiquités orientales"
cl010145689;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21022 G";"Département des Antiquités orientales"
cl010145690;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21022 H";"Département des Antiquités orientales"
cl010145769;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 21048 A";"Département des Antiquités orientales"
cl010145776;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 21051 A";"Département des Antiquités orientales"
cl010212943;"brique de fondation";;;"KLM 45";"Département des Antiquités orientales"
cl010209635;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18954 2; M. 1092/2";"Département des Antiquités orientales"
cl010359316;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 30208";"Département des Antiquités orientales"
cl010145681;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21021 C";"Département des Antiquités orientales"
cl010145691;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21023 A";"Département des Antiquités orientales"
cl010145693;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21023 C";"Département des Antiquités orientales"
cl010145697;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21023 G";"Département des Antiquités orientales"
cl010145555;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20986";"Département des Antiquités orientales"
cl010145558;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20989";"Département des Antiquités orientales"
cl010145586;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20946";"Département des Antiquités orientales"
cl010145589;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20949";"Département des Antiquités orientales"
cl010145621;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20978";"Département des Antiquités orientales"
cl010145626;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20992";"Département des Antiquités orientales"
cl010145627;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20993";"Département des Antiquités orientales"
cl010145639;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21001";"Département des Antiquités orientales"
cl010145641;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21003";"Département des Antiquités orientales"
cl010471724;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 3";"Département des Antiquités orientales"
cl010471726;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 5";"Département des Antiquités orientales"
cl010471732;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 11";"Département des Antiquités orientales"
cl010471733;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 12";"Département des Antiquités orientales"
cl010145649;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21006 F";"Département des Antiquités orientales"
cl010209633;"clou de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18927 2; AO 24409 8; M. 1088";"Département des Antiquités orientales"
cl010145651;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21006 H";"Département des Antiquités orientales"
