ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010110051;"Quatre plats à déjeuner de Bernadotte et leur étui";"Biennais, Martin-Guillaume";"1809 / 1814  (Début du XIXe siècle)";"OA 9696";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110052;"Nécessaire de voyage";"Biennais, Martin-Guillaume ; Genu, Marie-Joseph-Gabriel ; Naudin, François-Dominique ; Dallemagne, Charles-Joachim-Benjamin ; Devicque, Gabriel-Joachim";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110098;"Table rognon décorée d'une corbeille de fleurs";;"vers 1760";"OA 10463";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110976;"Chenet en bronze doré (d'une paire)";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10535 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110994;"Statuette : nymphe jouant avec un satyre ailé";;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8974";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111192;"Pichet à panse globulaire et décor de bandes d'appliques estampées à la molette";Anonyme;"1200 / 1300  (XIIIe siècle)";"OA 9344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111193;"Vase : forme de tour crénelée";Anonyme;"1400 / 1500  (XVe siècle)";"OA 9348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111215;"Bras à trois lumières, d'une paire";Anonyme;"1765 / 1770  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10518 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111434;"Secrétaire en armoire à marqueterie de scènes chinoises";"Vandercruse, Roger";;"OA 10458";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111984;"Petite boîte rectangulaire";Anonyme;"1200 / 1300  (XIIIe siècle [?])";"OA 7747";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112550;"Coupe couverte sur pied";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 12000";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112552;"Faune à la cymbale";"Zoffoli, Giacomo";"1700 / 1800  (XVIIIe siècle)";"OA 12006";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112773;"Buste d'homme surmontant une jouée de stalle ou fragment d'une statue en pied : saint Martin ?";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 10560";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112842;"Plat rond d'une paire";"Besnier, Nicolas";"1723 / 1724  (1er quart du XVIIIe siècle)";"OA 9655 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113098;"Antinoüs du Belvedere";"Zoffoli, Giacomo ; Zoffoli, Giovanni";"1700 / 1800  (XVIIIe siècle)";"OA 12004";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113104;Chope;Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 12001";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113288;"Crosse : le couronnement de la Vierge";Anonyme;"1250 / 1275  (3e quart du XIIIe siècle)";"OA 8268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113289;"Pyxide : Bustes d'anges, fleurons";;"1220 / 1225  (1er quart du XIIIe siècle)";"OA 7742";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113296;"Tapisserie : deux ours affrontés, chaînes au cou, se dressant chacun sur leurs pattes arrières, chacun reposant sur un tertre verte et fleuri. Au milieu de la composition, 3 écus armoriés dont un aux armes de Guillaume Jouvenel des Ursins";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 10372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113483;"Meuble d'appui, d'une paire (avec OA 10474)";"Levasseur, Etienne";"vers 1780";"OA 10473";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113484;"Gaine, d'une paire (avec le OA 10490)";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 10491";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113651;"Candélabre à cinq lumières d'une paire (voir aussi OA 10525)";Anonyme;"1780 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10524";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113652;"Bas d'armoire, d'une paire (avec le OA 10472)";"Levasseur, Etienne";"vers 1780";"OA 10471";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113866;"Bulle de l'impératrice Marie";Anonyme;"398 / 407  (Fin du IVe siècle - début du Ve siècle)";"OA 9523";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114350;"Tableau de Savonnerie : vase de fleurs";"Manufacture de la Savonnerie";"vers 1680";"OA 10216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114423;"Table mécanique";"Oeben, Jean-François";"vers 1755";"OA 10404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114428;Commode;"Carlin, Martin";"1775 / 1780  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10481";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115525;"Lustre à dix lumières";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 10512";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115595;Commode;"Baumhauer, Gaspard Joseph";"vers 1770";"OA 10374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115957;"Grand bureau plat";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 10452";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116021;"Amour portant une corbeille de fleurs, de la tenture du Triomphe de Flore";"Le Blond, Etienne Claude ; Manufacture des Gobelins ; Boullogne, Louis II de, dit Le Jeune ; Corneille, Michel II ; Blin de Fontenay, Jean-Baptiste";"1700 / 1715  (Début du XVIIIe siècle)";"OA 10443";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116071;"Candélabre à trois lumières d'une paire";Anonyme;"vers 1780";"OA 10527";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116089;"Table de milieu";Anonyme;"1685 / 1700  (Fin du XVIIe siècle)";"OA 10492";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117108;"Fauteuil en cabriolet, d'un ensemble de quatre (avec le OA 10500 1, OA 10500 3, OA 10500 4)";"Gourdin, Michel";"vers 1750";"OA 10500 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117109;"Fauteuil en cabriolet, d'un ensemble de quatre (avec le OA 10500 1, OA 10500 2, OA 10500 4)";"Gourdin, Michel";"vers 1750";"OA 10500 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117113;"Fauteuil ""à la reine"", d'une suite de huit (OA 10506 3 à OA 10506 10) et de deux canapés à joues (OA 10506 1 et OA 10506 2)""";"Carpentier, Louis Charles";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 10506 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117116;"Fauteuil ""à la reine"", d'une suite de huit (OA 10506 3 à OA 10506 10) et de deux canapés à joues (OA 10506 1 et OA 10506 2)""";"Carpentier, Louis Charles";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 10506 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117387;"Groupe d'enfants";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 10575";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117559;"Coffret de toilette";"Fabrique d'Olérys-Laugier (Moustiers)";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 7766";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117772;"Bergère en cabriolet, d'une paire (avec le OA 10497 1)";"Nadal, Jean-René";"1715 / 1790  (XVIIIe siècle)";"OA 10497 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117773;"Fauteuil à la reine, d'un ensemble de quatre ( avec le OA 10498 1, OA 10498 3, OA 10498 4)";Anonyme;"1745 / 1750  (2e moitié du XVIIIe siècle)";"OA 10498 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117779;"Fauteuil à la reine, d'un ensemble de quatre (avec le OA 10499 1, OA 10499 2 et OA 10499 3)";"Gourdin, Michel";"vers 1755";"OA 10499 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117780;"Fauteuil à la reine, d'une paire ( avec le OA 10501 1)";Anonyme;"vers 1740";"OA 10501 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117784;"Pliant, d'une paire (avec le OA 10507 1)";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 10507 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117788;"Plaque de lumière à trois branches, d'un ensemble de quatre";"Boulle, André-Charles";"1715 / 1716  (1er quart du XVIIIe siècle)";"OA 10515 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117794;"Chandelier à deux lumières d'une paire";Anonyme;"1715 / 1774  (XVIIIe siècle)";"OA 10519 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117797;"Chandelier à deux lumières d'une paire";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10522 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117802;"Flambeau d'une paire";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10532 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117804;"Chenet en bronze doré (d'une paire)";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10535 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117805;"console du cartel (voir OA 10536 A)";"Martinot, Gilles";"1700 / 1715  (Début du XVIIIe siècle)";"OA 10536 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117998;"Plaque : Jésus-Christ devant Pilate";"Dürer, Albrecht ; Maître fin";"1500 / 1600  (XVIe siècle)";"OA 9354";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010180244;modèle;;"-1050 / -900  (Chypro-géométrique I [?])";"E 32296; DAO 90";"Département des Antiquités orientales"
cl010208806;"Grand bassin d'apparat";"Manufacture de Nevers";"1660 / 1680  (2e moitié du XVIIe siècle)";"OA 12536";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208840;"Fourchette de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208843;"Fourchette de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208847;"Fourchette de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208853;"Cuiller de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208854;"Cuiller de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208859;"Cuiller de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208864;"Salière, d'un ensemble";"Biennais, Martin-Guillaume";"1809 / 1819  (1er tiers du XIXe siècle)";"OA 9871 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208866;"Salière, d'un ensemble";"Biennais, Martin-Guillaume";"1809 / 1819  (1er tiers du XIXe siècle)";"OA 9871 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208867;"Moutardier, d'un ensemble";"Biennais, Martin-Guillaume";"1809 / 1819  (1er tiers du XIXe siècle)";"OA 9871 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209007;"Cuiller à dessert";"Lorillon, Pierre-Benoît";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209009;"Fourchette à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209013;"Fourchette à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209014;"Fourchette à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209017;"Fourchette à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 19";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209019;"Fourchette à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209021;"Cuiller à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209024;"Cuiller à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209030;"Cuiller à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 24";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209038;"Cuiller à sauce";"Naudin, François-Dominique";"1819 / 1838  (1ère moitié du XIXe siècle)";"OA 9793 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209042;"Cuiller à dessert";"Lorillon, Pierre-Benoît";"vers 1809";"OA 9793 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209044;"Cuiller à dessert";"Lorillon, Pierre-Benoît";"vers 1809";"OA 9793 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209047;"Cuiller à dessert";"Lorillon, Pierre-Benoît";"vers 1809";"OA 9793 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209053;"Fourchette à dessert";"Lorillon, Pierre-Benoît";"vers 1809";"OA 9793 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010212040;Crucifix;;"vers 1600";"OA 12537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010212043;Crucifix;;"vers 1600";"OA 12538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214004;"Pot à crème du nécessaire de voyage";"Biennais, Martin-Guillaume";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214008;"Boîte (à thé ?) du nécessaire de voyage";"Genu, Marie-Joseph-Gabriel";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214013;"Six objets de toilette à manche de nacre du nécessaire de voyage";"Biennais, Martin-Guillaume";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214016;"Sept flacons de cristal du nécessaire de voyage";"Biennais, Martin-Guillaume";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214018;"Paire d'étuis en ivoire du nécessaire de voyage";"Biennais, Martin-Guillaume";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214019;"Etui en buis du nécessaire de voyage";"Biennais, Martin-Guillaume";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214025;"Paire de ciseaux en vermeil du nécessaire de voyage";"Biennais, Martin-Guillaume";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214026;"Paire de cuillers à café du nécessaire de voyage";"Naudin, François-Dominique";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 22";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214030;"Boîte du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214031;"Timbale du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214032;"Cafetière avec manche d'ébène et d'ivoire du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214034;"Paire de boîtes du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 38";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214035;"Brosse à dents à manche d'ivoire du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 34";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214036;"Paire de boîtes d'acajou du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 39";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214046;"Paire de couteaux à lame d'acier du nécessaire de voyage";"Gavet, François-Charles";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 44";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214053;"Deux paires de flacons et un grand flacon long, en cristal à bouchon en argent, du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214055;"Un tube en ébène et ivoire du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214057;"Quatre rasoirs en nacre et acier du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 19";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214066;"Lime à ongles du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214069;"Paire de tire-bottes en acier du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010235124;"umbo de bouclier";;;"AO 25343 B; AO 26326";"Département des Antiquités orientales"
cl010237548;"Claude de France";"Anonyme ; France";"1500 / 1600  (XVIe siècle)";"RF 1973 30";"Département des Peintures"
cl010237551;"Ange musicien jouant du luth";"Maître du feuillage en broderie ; Flandres";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"RF 1973 36";"Département des Peintures"
cl010237553;"Vasque enguirlandée de fleurs";"Anonyme ; France ; Italie";"1600 / 1700  (XVIIe siècle)";"RF 1973 41";"Département des Peintures"
cl010245116;"Oiseaux dans un paysage exotique.";"Desportes, Alexandre-François ; France";"1700 / 1725  (1e quart du XVIIIe siècle)";"RF 1969 14";"Département des Peintures"
cl010245158;"Portrait d'Anne-François d'Harcourt, duc de Beuvron (1727-1797)";"Fragonard, Jean-Honoré ; France";"vers 1770";"RF 1970 32";"Département des Peintures"
cl010249211;"Etui d'un ensemble de quatre plats à déjeuner (OA 9696)";"Biennais, Martin-Guillaume";"1809 / 1814  (Début du XIXe siècle)";"OA 9696 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010249221;"Aiguière (d'un ensemble avec bassin OA 9692 2)";"Lebrun, Marc-Augustin";"1810 / 1819  (1e quart du XIXe siècle)";"OA 9692 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010249248;"Couvercle, partie d'un ensemble avec une écuelle";"Marcault, Marcelin";"1753 / 1754  (Milieu du XVIIIe siècle)";"OA 9675 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010249251;"Plateau, partie d'un ensemble comprenant une écuelle avec couvercle";"Pigeron, Guillaume";"1773 / 1774  (3e quart du XVIIIe siècle)";"OA 9674 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010261369;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 4205";"Département des Antiquités grecques, étrusques et romaines"
cl010261371;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 4207";"Département des Antiquités grecques, étrusques et romaines"
cl010261375;alabastre;;"-640 / -630  (4e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"CA 4210";"Département des Antiquités grecques, étrusques et romaines"
cl010261376;"loutrophore ; thymiatérion";;"vers -520";"CA 4211";"Département des Antiquités grecques, étrusques et romaines"
cl010261386;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 4230";"Département des Antiquités grecques, étrusques et romaines"
cl010262830;arula;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 5956";"Département des Antiquités grecques, étrusques et romaines"
cl010262920;peson;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C. [?])";"CA 6093";"Département des Antiquités grecques, étrusques et romaines"
cl010262923;coupe;"peintre du médaillon";"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 6096";"Département des Antiquités grecques, étrusques et romaines"
cl010262927;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 6102";"Département des Antiquités grecques, étrusques et romaines"
cl010262929;plémochoé;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 6104";"Département des Antiquités grecques, étrusques et romaines"
cl010278158;statuette;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MND 2261; Ma 4597";"Département des Antiquités grecques, étrusques et romaines"
cl010286362;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"S 5891";"Département des Antiquités grecques, étrusques et romaines"
cl010286401;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"S 5945";"Département des Antiquités grecques, étrusques et romaines"
cl010286402;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"S 5946";"Département des Antiquités grecques, étrusques et romaines"
cl010296149;figurine;;;"CA 6070";"Département des Antiquités grecques, étrusques et romaines"
cl010296152;figurine;;;"CA 6073";"Département des Antiquités grecques, étrusques et romaines"
cl010296155;figurine;;;"CA 6075";"Département des Antiquités grecques, étrusques et romaines"
cl010296160;figurine;;;"CA 6080";"Département des Antiquités grecques, étrusques et romaines"
cl010296161;figurine;;;"CA 6081";"Département des Antiquités grecques, étrusques et romaines"
cl010296164;figurine;;;"CA 6084";"Département des Antiquités grecques, étrusques et romaines"
cl010296165;figurine;;;"CA 6085";"Département des Antiquités grecques, étrusques et romaines"
cl010296168;figurine;;;"CA 6088";"Département des Antiquités grecques, étrusques et romaines"
cl010296172;figurine;;;"CA 6092";"Département des Antiquités grecques, étrusques et romaines"
cl010296632;unguentarium;;;"CA 7447";"Département des Antiquités grecques, étrusques et romaines"
cl010296634;amphorisque;;;"CA 7449";"Département des Antiquités grecques, étrusques et romaines"
cl010315369;"Chope aux feuilles saz et aux jacinthes";;"1560 / 1575  (XVIe siècle)";"AA 403";"Département des Arts de l'Islam"
cl010319582;Heurtoir;;"1975 / 2000  (4ème quart du XXe siècle)";"MAO 2101";"Département des Arts de l'Islam"
cl010319584;"Aspersoir aux fleurons rouges";;"1100 / 1200  (XIIe siècle)";"MAO 2103";"Département des Arts de l'Islam"
cl010319586;"Mortier aux boutons de lotus";;"1100 / 1200  (XIIe siècle)";"MAO 2105";"Département des Arts de l'Islam"
cl010319587;Mortier;;"1100 / 1250  (XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 2106 a";"Département des Arts de l'Islam"
cl010319588;Pilon;;;"MAO 2106 b";"Département des Arts de l'Islam"
cl010329447;"Clef au nom du sultan al-Malik al-Nasir Faraj ibn Barquq";;"1399 / 1412  (4ème quart du XIVe siècle ; 1er quart du XVe siècle)";"OA 6738; RF 6738";"Département des Arts de l'Islam"
cl010428224;"Le Pardon";"Landon, Charles Paul ; France";"vers 1798";RFML.PE.2018.27.2;"Département des Peintures"
cl010440601;"La Déploration du Christ";"Poerson, Charles ; France";"vers 1645";RFML.PE.2019.6.1;"Département des Peintures"
cl010455667;"Étude de la tête d'un damné pour Dante et Virgile aux Enfers";"Delacroix, Eugène";"vers 1822";"MD 1982-2";"Musée national Eugène-Delacroix"
cl010457341;"Flambeau d'une paire (avec OA 10563 1)";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 10563 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457351;"Chaise à dossier à palmette, d'une série de 6";"Lelarge, Jean-Baptiste II";;"OA 10510 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457354;"Chaise à dossier à palmette, d'une série de 6";"Lelarge, Jean-Baptiste II";;"OA 10510 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010492082;"Le Centenier auprès du Christ";"Boullogne, Louis II de, dit Le Jeune ; France";1685;RFML.PE.2021.30.1;"Département des Peintures"
