ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010439437;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.807; HL MOUL 1246";"Service de l'Histoire du Louvre"
cl010439482;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1356; HL MOUL 1305.01";"Service de l'Histoire du Louvre"
cl010439483;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1395; HL MOUL 1306.01";"Service de l'Histoire du Louvre"
cl010439484;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1330; HL MOUL 1307";"Service de l'Histoire du Louvre"
cl010439485;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1355; HL MOUL 1308";"Service de l'Histoire du Louvre"
cl010439524;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2607; HL MOUL 1355";"Service de l'Histoire du Louvre"
cl010439555;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1667; HL MOUL 1362.01";"Service de l'Histoire du Louvre"
cl010439601;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.428; HL MOUL 1424";"Service de l'Histoire du Louvre"
cl010439635;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.818; HL MOUL 1435";"Service de l'Histoire du Louvre"
cl010439647;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1090; HL MOUL 1447.01";"Service de l'Histoire du Louvre"
cl010439650;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.415; HL MOUL 1450.01";"Service de l'Histoire du Louvre"
cl010439651;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.509; HL MOUL 1451";"Service de l'Histoire du Louvre"
cl010439654;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1085; HL MOUL 1454.01";"Service de l'Histoire du Louvre"
cl010439701;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1337; HL MOUL 1501";"Service de l'Histoire du Louvre"
cl010439762;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1467; HL MOUL 1566.01";"Service de l'Histoire du Louvre"
cl010439790;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2744; HL MOUL 1602";"Service de l'Histoire du Louvre"
cl010439792;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2625; HL MOUL 1604";"Service de l'Histoire du Louvre"
cl010439798;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1265; HL MOUL 1610";"Service de l'Histoire du Louvre"
cl010439800;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1730; HL MOUL 1612";"Service de l'Histoire du Louvre"
cl010439831;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2047; HL MOUL 1991";"Service de l'Histoire du Louvre"
cl010439832;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2524; HL MOUL 1992";"Service de l'Histoire du Louvre"
cl010439882;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2917; HL MOUL 1702.01";"Service de l'Histoire du Louvre"
cl010439889;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.945; HL MOUL 1709.01";"Service de l'Histoire du Louvre"
cl010439894;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.982; HL MOUL 1722";"Service de l'Histoire du Louvre"
cl010439905;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.949; HL MOUL 1733";"Service de l'Histoire du Louvre"
cl010439907;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2215; HL MOUL 1735";"Service de l'Histoire du Louvre"
cl010439930;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2202; HL MOUL 1758";"Service de l'Histoire du Louvre"
cl010440023;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1915; HL MOUL 1835";"Service de l'Histoire du Louvre"
cl010440029;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1046; HL MOUL 1841";"Service de l'Histoire du Louvre"
cl010440035;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.705; HL MOUL 1847";"Service de l'Histoire du Louvre"
cl010440038;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.760; HL MOUL 1850";"Service de l'Histoire du Louvre"
cl010440042;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.725; HL MOUL 1854";"Service de l'Histoire du Louvre"
cl010440058;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2516; HL MOUL 1870";"Service de l'Histoire du Louvre"
cl010440145;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1503; HL MOUL 1965";"Service de l'Histoire du Louvre"
cl010440163;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2530; HL MOUL 1983";"Service de l'Histoire du Louvre"
cl010440220;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2015; HL MOUL 2045";"Service de l'Histoire du Louvre"
cl010440248;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2044; HL MOUL 2073";"Service de l'Histoire du Louvre"
cl010441309;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1076; HL MOUL 0634.02";"Service de l'Histoire du Louvre"
cl010441998;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.813; HL MOUL 1245.02";"Service de l'Histoire du Louvre"
cl010442635;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.423; HL MOUL 1419.02";"Service de l'Histoire du Louvre"
cl010442636;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.424; HL MOUL 1419.03";"Service de l'Histoire du Louvre"
cl010442661;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1391; HL MOUL 1443.03";"Service de l'Histoire du Louvre"
cl010442664;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1394; HL MOUL 1443.06";"Service de l'Histoire du Louvre"
cl010442672;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.417; HL MOUL 1450.03";"Service de l'Histoire du Louvre"
cl010442759;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1258; HL MOUL 1559.02";"Service de l'Histoire du Louvre"
cl010442925;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.947; HL MOUL 1709.03";"Service de l'Histoire du Louvre"
cl010442926;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.948; HL MOUL 1709.04";"Service de l'Histoire du Louvre"
cl010442969;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.943; HL MOUL 1727.02";"Service de l'Histoire du Louvre"
cl010442974;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1546; HL MOUL 1731.04";"Service de l'Histoire du Louvre"
cl010439095;"élément mouluré ; moule à bon creux ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2712; HL MOUL 0907";"Service de l'Histoire du Louvre"
cl010442698;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1354; HL MOUL 1500.03";"Service de l'Histoire du Louvre"
cl010439446;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2657; HL MOUL 1269";"Service de l'Histoire du Louvre"
cl010439557;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1656; HL MOUL 1364.01";"Service de l'Histoire du Louvre"
cl010439878;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2076; HL MOUL 1698.01";"Service de l'Histoire du Louvre"
cl010440069;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.507; HL MOUL 1881";"Service de l'Histoire du Louvre"
cl010440090;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1007; HL MOUL 1910.01";"Service de l'Histoire du Louvre"
cl010442062;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2549; HL MOUL 1254.03";"Service de l'Histoire du Louvre"
cl010442067;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2554; HL MOUL 1254.08";"Service de l'Histoire du Louvre"
cl010442069;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2556; HL MOUL 1254.10";"Service de l'Histoire du Louvre"
cl010442501;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1657; HL MOUL 1364.02";"Service de l'Histoire du Louvre"
cl010442504;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1660; HL MOUL 1364.05";"Service de l'Histoire du Louvre"
cl010442505;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1661; HL MOUL 1364.06";"Service de l'Histoire du Louvre"
cl010442507;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1663; HL MOUL 1364.08";"Service de l'Histoire du Louvre"
cl010442565;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3090; HL MOUL 1389.05";"Service de l'Histoire du Louvre"
cl010442567;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1639; HL MOUL 1390.03";"Service de l'Histoire du Louvre"
cl010442570;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1642; HL MOUL 1390.06";"Service de l'Histoire du Louvre"
cl010442572;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1644; HL MOUL 1390.08";"Service de l'Histoire du Louvre"
cl010442573;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1645; HL MOUL 1390.09";"Service de l'Histoire du Louvre"
cl010442576;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1648; HL MOUL 1390.12";"Service de l'Histoire du Louvre"
cl010442581;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1653; HL MOUL 1390.17";"Service de l'Histoire du Louvre"
cl010442892;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2077; HL MOUL 1698.02";"Service de l'Histoire du Louvre"
cl010438658;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1531; HL MOUL 0716";"Service de l'Histoire du Louvre"
cl010439937;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.750; HL MOUL 1765";"Service de l'Histoire du Louvre"
cl010440436;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2568; HL MOUL 2283.01";"Service de l'Histoire du Louvre"
cl010443538;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2570; HL MOUL 2283.03";"Service de l'Histoire du Louvre"
cl010449541;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3421; HL MOUL 2294";"Service de l'Histoire du Louvre"
cl010438812;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.315; HL MOUL 0632";"Service de l'Histoire du Louvre"
cl010438836;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.312; HL MOUL 0656";"Service de l'Histoire du Louvre"
cl010439005;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.290; HL MOUL 0796";"Service de l'Histoire du Louvre"
cl010439488;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.87; HL MOUL 1311.01";"Service de l'Histoire du Louvre"
cl010439841;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1722; HL MOUL 1646";"Service de l'Histoire du Louvre"
cl010440180;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.286; HL MOUL 2074";"Service de l'Histoire du Louvre"
cl010440438;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.291; HL MOUL 2285";"Service de l'Histoire du Louvre"
cl010440952;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.88; HL MOUL 1311.02";"Service de l'Histoire du Louvre"
cl010442777;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1468; HL MOUL 1566.02";"Service de l'Histoire du Louvre"
cl010442779;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1470; HL MOUL 1566.04";"Service de l'Histoire du Louvre"
cl010439310;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.647; HL MOUL 1409";"Service de l'Histoire du Louvre"
cl010439714;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.700; HL MOUL 1514";"Service de l'Histoire du Louvre"
cl010442085;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.539; HL MOUL 1268.03";"Service de l'Histoire du Louvre"
cl010442088;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.542; HL MOUL 1268.06";"Service de l'Histoire du Louvre"
cl010442089;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.543; HL MOUL 1268.07";"Service de l'Histoire du Louvre"
cl010442091;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.544; HL MOUL 1268.08";"Service de l'Histoire du Louvre"
cl010439490;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.84; HL MOUL 1313.01";"Service de l'Histoire du Louvre"
cl010440854;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.314; HL MOUL 0625.02";"Service de l'Histoire du Louvre"
cl010438917;"rosace ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1496; HL MOUL 0725";"Service de l'Histoire du Louvre"
cl010439723;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2779; HL MOUL 1523";"Service de l'Histoire du Louvre"
cl010440066;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.582; HL MOUL 1878";"Service de l'Histoire du Louvre"
cl010442274;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2261; HL MOUL 1297.05";"Service de l'Histoire du Louvre"
cl010442276;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2262; HL MOUL 1297.06";"Service de l'Histoire du Louvre"
cl010439093;"élément décoratif ; moule à bon creux à pièces ; empreinte en relief";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2061; HL MOUL 0905";"Service de l'Histoire du Louvre"
cl010440247;"moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2039; HL MOUL 2072";"Service de l'Histoire du Louvre"
cl010440245;"rosace ; moule à bon creux ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2071; HL MOUL 2070";"Service de l'Histoire du Louvre"
cl010442879;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1783; HL MOUL 1682.02";"Service de l'Histoire du Louvre"
cl010440169;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2035; HL MOUL 2000";"Service de l'Histoire du Louvre"
cl010438525;"rosace ; moule à bon creux ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2822; HL MOUL 0336";"Service de l'Histoire du Louvre"
cl010440073;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1399; HL MOUL 1885.01";"Service de l'Histoire du Louvre"
cl010441476;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.452; HL MOUL 0789.02";"Service de l'Histoire du Louvre"
cl010441484;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.459; HL MOUL 0789.09";"Service de l'Histoire du Louvre"
cl010441485;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.460; HL MOUL 0789.10";"Service de l'Histoire du Louvre"
cl010443358;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1400; HL MOUL 1885.02";"Service de l'Histoire du Louvre"
cl010438879;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1561; HL MOUL 0703.01";"Service de l'Histoire du Louvre"
cl010440880;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.183; HL MOUL 1154.02";"Service de l'Histoire du Louvre"
cl010438785;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.172; HL MOUL 0601";"Service de l'Histoire du Louvre"
cl010439658;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.661; HL MOUL 1458";"Service de l'Histoire du Louvre"
cl010440863;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.207; HL MOUL 0884.07";"Service de l'Histoire du Louvre"
cl010439470;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.233; HL MOUL 1293.01";"Service de l'Histoire du Louvre"
cl010440914;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.235; HL MOUL 1293.03";"Service de l'Histoire du Louvre"
cl010440916;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.237; HL MOUL 1293.05";"Service de l'Histoire du Louvre"
cl010443347;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1060; HL MOUL 1866.02";"Service de l'Histoire du Louvre"
cl010439037;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.151; HL MOUL 0828";"Service de l'Histoire du Louvre"
cl010439353;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1493; HL MOUL 1158.01";"Service de l'Histoire du Louvre"
cl010439949;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.479; HL MOUL 1777.01";"Service de l'Histoire du Louvre"
cl010441864;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1494; HL MOUL 1158.02";"Service de l'Histoire du Louvre"
cl010441866;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1495; HL MOUL 1158.03";"Service de l'Histoire du Louvre"
cl010443029;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.480; HL MOUL 1777.02";"Service de l'Histoire du Louvre"
cl010441376;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1944; HL MOUL 0761.02";"Service de l'Histoire du Louvre"
cl010441378;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1945; HL MOUL 0761.03";"Service de l'Histoire du Louvre"
cl010438878;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1549; HL MOUL 0702.01";"Service de l'Histoire du Louvre"
cl010441343;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1550; HL MOUL 0702.02";"Service de l'Histoire du Louvre"
cl010442218;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1128; HL MOUL 1292.04";"Service de l'Histoire du Louvre"
cl010439019;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1922; HL MOUL 0810";"Service de l'Histoire du Louvre"
cl010439286;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1093; HL MOUL 1105.01";"Service de l'Histoire du Louvre"
cl010441799;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1094; HL MOUL 1105.02";"Service de l'Histoire du Louvre"
cl010440903;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.253; HL MOUL 1291.05";"Service de l'Histoire du Louvre"
cl010440905;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.255; HL MOUL 1291.07";"Service de l'Histoire du Louvre"
cl010440909;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.258; HL MOUL 1291.10";"Service de l'Histoire du Louvre"
cl010443350;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2193; HL MOUL 1869.03";"Service de l'Histoire du Louvre"
cl010443351;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2194; HL MOUL 1869.04";"Service de l'Histoire du Louvre"
cl010439022;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2251; HL MOUL 0813";"Service de l'Histoire du Louvre"
cl010441388;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Houguenade, Jean Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1455; HL MOUL 0768.02";"Service de l'Histoire du Louvre"
cl010441493;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.771; HL MOUL 0790.04";"Service de l'Histoire du Louvre"
cl010441109;"baguette ; moule à bon creux ; empreinte en relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.502; HL MOUL 0161.04";"Service de l'Histoire du Louvre"
