ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020537793;"Angrand d'Alleray";"ANONYME FRANCAIS XVIIIè s";;"3693 DR/ Recto; 1366; vol.1, p.32";"Département des Arts graphiques"
cl020537797;"L'Abbé Fénelon, à 40 ans";"ANONYME FRANCAIS XVIIIè s";;"3697 DR/ Recto; 1366; vol.1, p.32";"Département des Arts graphiques"
cl020537801;"Gaston de Foix tué à la bataille de Ravennes";"ANONYME FRANCAIS XVIIIè s";;"3701 DR/ Recto; 1367; vol.1, p.32";"Département des Arts graphiques"
cl020537802;"Gouvernement du Cardinal Richelieu";"ANONYME FRANCAIS XVIIIè s";;"3702 DR/ Recto; 1367; vol.1, p.32";"Département des Arts graphiques"
cl020537803;"Henri IV et d'Aumont après la bataille";"ANONYME FRANCAIS XVIIIè s";;"3703 DR/ Recto; 1367; vol.1, p.32";"Département des Arts graphiques"
cl020537806;"Balthazar Peruzzi peignant le Connétable de Bourbon";"ANONYME FRANCAIS XVIIIè s";;"3706 DR/ Recto; 1367; vol.1, p.32";"Département des Arts graphiques"
cl020537808;"Henri IV";"ANONYME FRANCAIS XVIIIè s";;"3708 DR/ Recto; 1367; vol.1, p.33";"Département des Arts graphiques"
cl020537812;"Allégorie sur le mariage de Mgr. le Dauphin";"BAQUOY Jean-Charles";;"3712 DR/ Recto; 1369; vol.1, p.33";"Département des Arts graphiques"
cl020537813;"Allégorie du mariage du Mgr. le Dauphin";"ANONYME FRANCAIS XVIIIè s";;"3713 DR/ Recto; 1369; vol.1, p.33";"Département des Arts graphiques"
cl020537818;"Projet de monument";"ANONYME FRANCAIS XVIIIè s";;"3718 DR/ Recto; 1369; vol.1, p.33";"Département des Arts graphiques"
cl020537819;"Costume d'un ancien magistrat suisse";"ANONYME FRANCAIS XVIIIè s";;"3719 DR/ Recto; 1368; vol.1, p.33";"Département des Arts graphiques"
cl020537832;Lampadaire;"DELAFOSSE Jean Charles";;"3732 DR/ Recto; 882; vol.1, p.34";"Département des Arts graphiques"
cl020537833;Chandelier;"DELAFOSSE Jean Charles";;"3733 DR/ Recto; 883; vol.1, p.34";"Département des Arts graphiques"
cl020537834;Chandelier;"DELAFOSSE Jean Charles";;"3734 DR/ Recto; 884; vol.1, p.34";"Département des Arts graphiques"
cl020537837;"Manche de couteau";"DELAFOSSE Jean Charles";;"3737 DR/ Recto; 885; vol.1, p.34";"Département des Arts graphiques"
cl020537839;"Garde d'épée";"DELAFOSSE Jean Charles";;"3739 DR/ Recto; 887; vol.1, p.34";"Département des Arts graphiques"
cl020537844;"Pieds de table (modèle de)";"DELAFOSSE Jean Charles";;"3744 DR/ Recto; 892; vol.1, p.34";"Département des Arts graphiques"
cl020537850;"Bulle du pape Paul III 'Dominus noster Jesus Christus'. La Cène et la Messe de St Grégoire";"ANONYME ITALIEN XVIè s";1582;"3750 DR/ Recto; 908; vol.1, p.35";"Département des Arts graphiques"
cl020537852;"Place de la Bastille dans une bordure composée d'emblèmes révolutionnaires";"ANONYME FRANCAIS XVIIIè s";;"3752 DR/ Recto; 942; vol.1, p.35";"Département des Arts graphiques"
cl020537862;"Le culte catholique rendu au peuple français par le Ier Consul Bonaparte";"DESRAIS Claude-Louis";;"3787 DR/ Recto; 899; vol.1, p.35";"Département des Arts graphiques"
cl020537863;"Portrait en pied du général Bonaparte tenant un feuillet";"DESRAIS Claude-Louis";;"3788 DR/ Recto; 900; vol.1, p.35";"Département des Arts graphiques"
cl020537876;"Portrait de J. Sylvain Bailly";"ANONYME FRANCAIS XVIIIè s";;"3801 DR/ Recto; 960; vol.1, p.36";"Département des Arts graphiques"
cl020537879;"Le duc du Châtelet";"ANONYME FRANCAIS XVIIIè s";;"3804 DR/ Recto; 964; vol.1, p.36";"Département des Arts graphiques"
cl020537885;"Madame Magon";"ANONYME FRANCAIS XVIIIè s";;"3810 DR/ Recto; 974; vol.1, p.37";"Département des Arts graphiques"
cl020537887;Marie-Thérèse;"ANONYME FRANCAIS XVIIIè s";;"3812 DR/ Recto; 976; vol.1, p.37";"Département des Arts graphiques"
cl020537888;"La maréchale de Mouchi agée de 45 ans";"ANONYME FRANCAIS XVIIIè s";;"3813 DR/ Recto; 977; vol.1, p.37";"Département des Arts graphiques"
cl020537889;"La maréchale de Noailles à l'âge de 40 ans";"ANONYME FRANCAIS XVIIIè s";;"3814 DR/ Recto; 978; vol.1, p.37";"Département des Arts graphiques"
cl020537890;"Terray A, ancien intendant de Lyon, décapité le 9 Floréal an II";"ANONYME FRANCAIS XVIIIè s";;"3815 DR/ Recto; 983; vol.1, p.37";"Département des Arts graphiques"
cl020537894;"La famille royale enfermée au temple";"ANONYME FRANCAIS XVIIIè s";;"3819 DR/ Recto; 927; vol.1, p.37";"Département des Arts graphiques"
cl020537895;"Louis XVI sur l'échafaud";"ANONYME FRANCAIS XVIIIè s";1793;"3820 DR/1 Recto; 931; vol.1, p.37";"Département des Arts graphiques"
cl020537897;"Renversement de la statue de Henri IV sur le Pont-Neuf";"ANONYME FRANCAIS XVIIIè s";;"3822 DR/1 Recto; 943; vol.1, p.37";"Département des Arts graphiques"
cl020537898;"Renversement de la statue de Louis XIII, Place Royale";"ANONYME FRANCAIS XVIIIè s";;"3823 DR/1 Recto; 943; vol.1, p.37";"Département des Arts graphiques"
cl020537899;"Le peuple des faubourgs allant au Château des Tuileries demander au roi le retour des ministres jacobins";"ANONYME FRANCAIS XVIIIè s";;"3824 DR/1 Recto; 947; vol.1, p.38";"Département des Arts graphiques"
cl020537904;"Le duc d'Orléans, dit Egalité est conduit au supplice et s'y montre en bonne contenance";"ANONYME DE LA REVOLUTION";;"3829 DR/1 Recto; 1006; vol.1, p.38";"Département des Arts graphiques"
cl020537906;"Exécution des girondins";"ANONYME FRANCAIS XVIIIè s";;"3831 DR/ Recto; 1009; vol.1, p.38";"Département des Arts graphiques"
cl020537907;"Supplice de neuf émigrés à Paris";"ANONYME FRANCAIS XVIIIè s";;"3832 DR/1 Recto; 1010; vol.1, p.38";"Département des Arts graphiques"
cl020537910;"Pâris ex-garde du corps du Roi se donnant la mort au moment de son arrestation ( 1er Février 1793)";"ANONYME FRANCAIS XVIIIè s";;"3835 DR/1 Recto; 1005; vol.1, p.38";"Département des Arts graphiques"
cl020537911;"Basseville agent de France à Rome, assassiné chez un banquier";"ANONYME FRANCAIS XVIIIè s";;"3836 DR/1 Recto; 1013; vol.1, p.38";"Département des Arts graphiques"
cl020537914;"Pallas protège la marine française";"GRAVELOT Hubert François";;"3839 DR/1 Recto; 918; vol.1, p.38";"Département des Arts graphiques"
cl020537920;"Francfort repris par les Prussiens, mille deux cents Français massacrés (2 décembre 1792)";"ANONYME FRANCAIS XVIIIè s";;"3845 DR/1 Recto; 1001; vol.1, p.39";"Département des Arts graphiques"
cl020537922;"Michel Le Pelletier assassiné par un ex-garde du corps du roi";"ANONYME FRANCAIS XVIIIè s";;"3847 DR/1 Recto; 1003; vol.1, p.39";"Département des Arts graphiques"
cl020537925;"Fête de la Liberté";"ANONYME FRANCAIS XVIIIè s";;"3850 DR/1 Recto; 1015; vol.1, p.39";"Département des Arts graphiques"
cl020537928;"Tête de Brissac fichée sur une pique";"ANONYME FRANCAIS XVIIIè s";1792;"3853 DR/ Recto; 853; vol.1, p.39";"Département des Arts graphiques"
cl020537933;"Le général Dampierre à mi-corps en uniforme";"Mallet, Jean Baptiste";;"3858 DR/ Recto; 935; vol.1, p.40";"Département des Arts graphiques"
cl020537936;"Mademoiselle de Faudoas, décapitée le 14 Messidor, an II à 18 ans";"ANONYME FRANCAIS XVIIIè s";;"3861 DR/ Recto; 966; vol.1, p.40";"Département des Arts graphiques"
cl020537943;"Figure allégorique de la République";"CHEREAU Jacques-François";1793;"3868 DR/ Recto; 1022; vol.1, p.40";"Département des Arts graphiques"
cl020537952;"Porte-drapeau de lansquenets";"MANUEL DEUTSCH Niklaus";1540;"47 DR/ Recto; 614; vol.1, p.3";"Département des Arts graphiques"
cl020537953;"Adam et Eve au Paradis";"WECHTLIN Hans I";"Vers 1510/1520";"48 DR/ Recto; 1213; vol.1, p.3";"Département des Arts graphiques"
cl020537955;"Portrait de Hans Pfaffrot von Dantzig";"Dürer, Albrecht";1520;"13 DR/ Recto; 779; vol.1, p.3";"Département des Arts graphiques"
cl020537962;"Costume de Dame de Livonie";"Dürer, Albrecht";1521;"19 DR/ Recto; 805; vol.1, p.2";"Département des Arts graphiques"
cl020537965;"Une fleur";"Dürer, Albrecht";;"22 DR/ Recto; 8808; vol.1, p.2";"Département des Arts graphiques"
cl020537970;"Bouffon dansant";"Beham, Hans Sebald";;"36 DR/ Recto; 1781; vol.1, p.3";"Département des Arts graphiques"
cl020537974;"Les escrimeurs";"BRUN Franz I";;"40 DR/ Recto; 96; vol.1, p.3";"Département des Arts graphiques"
cl020537975;"Une allée avec des maisons";"Gellée, Claude";;"3478 DR/ Verso; 1234; vol.1, p.20";"Département des Arts graphiques"
cl020537978;"Portrait de Kaspar Nützel";"Dürer, Albrecht";1517;"25 DR/ Recto; vol.1, p.2";"Département des Arts graphiques"
cl020537980;"Saint Jérôme";"ALTDORFER Albrecht";1518;"27 DR/ Recto; 4299; vol.1, p.2";"Département des Arts graphiques"
cl020537984;"Suzanne entre les deux vieillards";"Pencz, Georg";;"34 DR/ Recto; vol.1, p.3";"Département des Arts graphiques"
cl020537988;"Portrait d'homme";"ANONYME FLORENTIN seconde moitié du XVe s";"Vers 1470/1480";"768 DR/ Recto; 74; vol.1, p.10";"Département des Arts graphiques"
cl020537993;"L'empereur Sigismond avec le roi de Bohême et le roi de Hongrie";"ANONYME ALLEMAND XVè s";;"1 DR/ Recto; 4008; vol.1, p.1";"Département des Arts graphiques"
cl020537997;"Tête orientale";"Schongauer, Martin";;"5 DR/ Recto; 3475; vol.1, p.1";"Département des Arts graphiques"
cl020538001;"Retable d'autel";"Schongauer, Martin";;"9 DR/ Recto; 1201; vol.1, p.1";"Département des Arts graphiques"
cl020538005;"Portrait d'homme";"Dürer, Albrecht";;"12 DR/ Recto; 772; vol.1";"Département des Arts graphiques"
cl020538006;"Joseph jeté dans le puits; Mise au tombeau; Jonas jeté dans la mer et avalé par une baleine";"ANONYME ALLEMAND DU SUD XIVè s";"Vers 1300/1325";"1477 DR/ Recto; 359; vol.1, p.12";"Département des Arts graphiques"
cl020538010;"David salué par les femmes d'Israël; Entrée du Christ à Jérusalem; Les fils des prophètes venant à la rencontre d'Elisée";"ANONYME ALLEMAND DU SUD XIVè s";"Vers 1300/1325";"1481 DR/ Recto; 359; vol.1, p.12";"Département des Arts graphiques"
cl020538013;Arabesques;"ANONYME ITALIEN XVIè s";;"3307 DR/ Recto; 168/2; vol.1, p.16";"Département des Arts graphiques"
cl020538014;Grotesque;"Aspertini, Amico";;"3308 DR/ Recto; 168/3; vol.1, p.16";"Département des Arts graphiques"
cl020538015;Arabesques;"ANONYME ITALIEN XVIè s";;"3309 DR/ Recto; 168/4; vol.1, p.16";"Département des Arts graphiques"
cl020538016;Arabesques;"ANONYME ITALIEN XVIè s";;"3310 DR/ Recto; 168/5; vol.1, p.16";"Département des Arts graphiques"
cl020538020;"Eléments décoratifs";"Buonaccorsi, Pietro";;"3347 DR/ Recto; 668; vol.1, p.16";"Département des Arts graphiques"
cl020538022;"Croquis d'ornements";"ANONYME ITALIEN XVIè s";;"3348 DR/ Recto; 668; vol.1, p.16";"Département des Arts graphiques"
cl020538023;"Croquis d'ornements";"GIOVANNI DA UDINE";;"3349 DR/ Recto; 668; vol.1, p.16";"Département des Arts graphiques"
cl020538024;"Croquis d'ornements";"GIOVANNI DA UDINE";;"3350 DR/ Recto; 668; vol.1, p.16";"Département des Arts graphiques"
cl020538025;Grotesques;"Buonaccorsi, Pietro";;"3351 DR/ Recto; 668; vol.1, p.16";"Département des Arts graphiques"
cl020538027;"Croquis d'ornements";"ANONYME ITALIEN XVIè s";;"3353 DR/ Recto; 668; vol.1, p.16";"Département des Arts graphiques"
cl020538029;"Cartouches et figures d'étude";"ANONYME ITALIEN XVIIIè s";;"3360 DR/ Recto; 178; vol.1, p.17";"Département des Arts graphiques"
cl020538033;"Décorations diverses";"ANONYME ITALIEN XVIè s";;"3366 DR/ Recto; 172; vol.1, p.17";"Département des Arts graphiques"
cl020538035;"Décorations diverses";"ANONYME ITALIEN XVIè s";;"3368 DR/ Recto; 172; vol.1, p.17";"Département des Arts graphiques"
cl020538042;"Décorations diverses";"ANONYME ITALIEN XVIIIè s";;"3389 DR/ Recto; 300; vol.1, p.17";"Département des Arts graphiques"
cl020538043;"Décorations diverses";"ANONYME ITALIEN XVIIIè s";;"3390 DR/ Recto; 300; vol.1, p.17";"Département des Arts graphiques"
cl020538046;"Les cinq sens : l'ouïe";"HOLLAR Wenzel";;"3394 DR/ Recto; 730; vol.1, p.18";"Département des Arts graphiques"
cl020538048;"Les cinq sens : le toucher";"HOLLAR Wenzel";;"3396 DR/ Recto; 730; vol.1, p.18";"Département des Arts graphiques"
cl020538053;Cariatide;"BOS Cornelis";;"3411 DR/ Recto; 427; vol.1, p.18";"Département des Arts graphiques"
cl020538058;"Un seigneur";"ANONYME FRANCAIS XVIè s";;"3420 DR/ Recto; 1236/1; vol.1, p.19";"Département des Arts graphiques"
cl020538059;"Une dame";"ANONYME FRANCAIS XVIè s";;"3421 DR/ Recto; 1236/2; vol.1, p.19";"Département des Arts graphiques"
cl020538064;Cuirasse;"Delaune, Etienne";;"3426 DR/ Recto; 159; vol.1, p.19";"Département des Arts graphiques"
cl020538066;Cuirasse;"Delaune, Etienne";;"3428 DR/ Recto; 159; vol.1, p.19";"Département des Arts graphiques"
cl020538073;"La géométrie";"Le Clerc, Sébastien";1679;"3486 DR/ Recto; 665; vol.1, p.21";"Département des Arts graphiques"
cl020538076;"Minerve et Mars";"Le Clerc, Sébastien";1679;"3489 DR/ Recto; 665; vol.1, p.21";"Département des Arts graphiques"
cl020538079;"Batailles de Louis XIV";"Van der Meulen, Adam Frans";;"3592 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020538083;"Batailles de Louis XIV";"Van der Meulen, Adam Frans";;"3596 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020538084;"Batailles de Louis XIV";"Van der Meulen, Adam Frans";;"3597 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020538085;"Batailles de Louis XIV";"Van der Meulen, Adam Frans";;"3598 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020538089;"L'homme de douleurs, assis";"KRUG Ludwig";;"6929 LR/ Recto; 4765; vol.6, p.3";"Département des Arts graphiques"
cl020538091;"Les deux femmes nues";"KRUG Ludwig";;"6931 LR/ Recto; 585; vol.6, p.3";"Département des Arts graphiques"
cl020538092;"Vierge à l'Enfant";"KRUG Ludwig";;"6932 LR/ Recto; 4762; vol.6, p.3";"Département des Arts graphiques"
cl020538095;"La calomnie";"Pencz, Georg";;"6935 LR/ Recto; 18245; vol.6, p.3";"Département des Arts graphiques"
cl020538097;"Le Triomphe de Pâris et d'Hélène";"WILBORN Nicolas";1535;"6937 LR/ Recto; 16689; vol.6, p.3";"Département des Arts graphiques"
cl020538099;"Montant d'ornement";"WILBORN Nicolas";;"6939 LR/ Recto; 1785; vol.6, p.3";"Département des Arts graphiques"
cl020538101;"Montant d'ornements";"WILBORN Nicolas";1534;"6941 LR/ Recto; 17775; vol.6, p.3";"Département des Arts graphiques"
cl020538108;Vignette;"WILBORN Nicolas";;"6948 LR/ Recto; 1795; vol.6, p.3";"Département des Arts graphiques"
cl020538110;"Vignette avec un petit enfant";"WILBORN Nicolas";;"6950 LR/ Recto; 1793; vol.6, p.3";"Département des Arts graphiques"
cl020538112;"Enlacement d'ornements avec femmes";"WILBORN Nicolas";;"6952 LR/ Recto; 1791; vol.6, p.3";"Département des Arts graphiques"
cl020538117;Cavalier;"ULRICH Heinrich";;"6957 LR/ Recto; 822; vol.6, p.3";"Département des Arts graphiques"
cl020538118;Cavalier;"ULRICH Heinrich";;"6958 LR/ Recto; 823.a; vol.6, p.3";"Département des Arts graphiques"
cl020538121;Cavalier;"ULRICH Heinrich";;"6961 LR/ Recto; 826.a; vol.6, p.3";"Département des Arts graphiques"
cl020538124;Cavalier;"ULRICH Heinrich";;"6964 LR/ Recto; 829.a; vol.6, p.3";"Département des Arts graphiques"
cl020538127;"Cavalier oriental";"ULRICH Heinrich";;"6967 LR/ Recto; 832.a; vol.6, p.3";"Département des Arts graphiques"
cl020538129;"Un officier";"SUMMER Andreas";;"6969 LR/ Recto; 4517; vol.6, p.3";"Département des Arts graphiques"
cl020538132;"Frédéric Beham";"SIBMACHER Hans";;"6972 LR/ Recto; 14381; vol.6, p.4";"Département des Arts graphiques"
cl020538136;"Les douze apôtres : Simon";"STIBER Wolfgang";1588;"6976 LR/ Recto; 4461; vol.6, p.4";"Département des Arts graphiques"
cl020538141;"Les douze apôtres : Jacques";"STIBER Wolfgang";1588;"6981 LR/ Recto; 4466; vol.6, p.4";"Département des Arts graphiques"
cl020538142;"Les douze apôtres : Jacques le Majeur";"STIBER Wolfgang";1588;"6982 LR/ Recto; 4467; vol.6, p.4";"Département des Arts graphiques"
cl020538143;"Les douze apôtres : Jude Thadée";"STIBER Wolfgang";1588;"6983 LR/ Recto; 4468; vol.6, p.4";"Département des Arts graphiques"
cl020538148;"Montant d'ornements";"PROGER Gilich Kilian";;"6988 LR/ Recto; 17080; vol.6, p.4";"Département des Arts graphiques"
cl020538151;"Un flacon";"PROGER Gilich Kilian";;"6991 LR/ Recto; 12964; vol.6, p.4";"Département des Arts graphiques"
cl020538156;"Les dignités et les ordres ecclésiastiques";"PLEGINCK Martin";;"6996 LR/ Recto; 706; vol.6, p.4";"Département des Arts graphiques"
cl020538160;"Différents cavaliers";"PLEGINCK Martin";;"7000 LR/ Recto; 710; vol.6, p.4";"Département des Arts graphiques"
cl020538170;Cavaliers;"PLEGINCK Martin";;"7010 LR/ Recto; 5279; vol.6, p.4";"Département des Arts graphiques"
cl020538171;Cavaliers;"PLEGINCK Martin";;"7011 LR/ Recto; 5280; vol.6, p.4";"Département des Arts graphiques"
cl020538175;Cavaliers;"PLEGINCK Martin";;"7015 LR/ Recto; 5284; vol.6, p.4";"Département des Arts graphiques"
cl020538180;"Divers animaux";"PLEGINCK Martin";;"7020 LR/ Recto; 5289; vol.6, p.4";"Département des Arts graphiques"
cl020538186;"Homme nu assis sur un aigle dans les airs";"KLEIN Hans";;"7026 LR/ Recto; 4444; vol.6, p.4";"Département des Arts graphiques"
cl020538189;"Les évangélistes";"LADENSPELDER Johann";;"7029 LR/ Recto; 4814; vol.6, p.4";"Département des Arts graphiques"
cl020538190;"Les évangélistes";"LADENSPELDER Johann";;"7030 LR/ Recto; 4815; vol.56, p.4";"Département des Arts graphiques"
cl020538192;"Les septs péchés capitaux";"LADENSPELDER Johann";;"7032 LR/ Recto; 4809; vol.64";"Département des Arts graphiques"
cl020538194;"Les septs péchés capitaux";"LADENSPELDER Johann";;"7034 LR/ Recto; 4811; vol.6, p.4";"Département des Arts graphiques"
cl020538198;Judith;"LADENSPELDER Johann";;"7038 LR/ Recto; 4805; vol.6, p.4";"Département des Arts graphiques"
cl020538199;Vénus;"LADENSPELDER Johann";;"7039 LR/ Recto; 4803; vol.6, p.4";"Département des Arts graphiques"
cl020538204;"Panneau d'ornements";"LADENSPELDER Johann";;"7044 LR/ Recto; 16106; vol.6, p.5";"Département des Arts graphiques"
cl020538205;"Symboles des quatre évangélistes";"Holbein le Jeune, Hans";;"7045 LR/ Recto; 3673; vol.6, p.5";"Département des Arts graphiques"
cl020538219;"Histoires de l'Ancien et du Nouveau Testament";"HIRSCHVOGEL Augustin";;"7059 LR/ Recto; 4740; vol.6, p.5";"Département des Arts graphiques"
cl020538223;"Histoires de l'Ancien et du Nouveau Testament";"HIRSCHVOGEL Augustin";;"7063 LR/ Recto; 4744; vol.6, p.5";"Département des Arts graphiques"
cl020538230;"Histoires de l'Ancien et du Nouveau Testament. La Nativité";"HIRSCHVOGEL Augustin";;"7070 LR/ Recto; 4751; vol.6, p.5";"Département des Arts graphiques"
cl020538232;"Histoires de l'Ancien et du Nouveau Testament";"HIRSCHVOGEL Augustin";;"7072 LR/ Recto; 4753; vol.6, p.5";"Département des Arts graphiques"
cl020538234;"Histoires de l'Ancien et du Nouveau Testament. L'Adoration des bergers";"HIRSCHVOGEL Augustin";;"7074 LR/ Recto; 4755; vol.5, p.4";"Département des Arts graphiques"
cl020538239;"Paysage avec des arbres et une église à droite";"HIRSCHVOGEL Augustin";;"7079 LR/ Recto; 613; vol.6, p.5";"Département des Arts graphiques"
cl020538243;"Paysage avec la conversion de Saul";"HIRSCHVOGEL Augustin";;"7083 LR/ Recto; 615; vol.6, p.5";"Département des Arts graphiques"
cl020538246;"Les Muses : Polymnie";"BRUN Franz I";;"7086 LR/ Recto; 4892; vol.6, p.5";"Département des Arts graphiques"
cl020538250;"Un soldat portant un drapeau";"BRUN Franz I";1559;"7090 LR/ Recto; 4842; vol.6, p.5";"Département des Arts graphiques"
cl020538256;"Un soldat portant une arme sur l'épaule droite";"BRUN Franz I";1559;"7096 LR/ Recto; 4848; vol.6, p.5";"Département des Arts graphiques"
cl020538261;"Un soldat vu de profil appuyé sur une lance";"BRUN Franz I";1559;"7101 LR/ Recto; 4853; vol.6, p.5";"Département des Arts graphiques"
cl020538262;"Un soldat tenant une lance de sa main droite";"BRUN Franz I";1559;"7102 LR/ Recto; 4854; vol.6, p.5";"Département des Arts graphiques"
cl020538263;"Un soldat appuyé sur une longue épée";"BRUN Franz I";1559;"7103 LR/ Recto; 4855; vol.6, p.5";"Département des Arts graphiques"
cl020538269;"Les escrimeurs";"BRUN Franz I";;"7109 LR/ Recto; 4885; vol.6, p.5";"Département des Arts graphiques"
cl020538275;"Combat au bâton entre deux hommes";"BRUN Franz I";1559;"7115 LR/ Recto; 4882; vol.6, p.5";"Département des Arts graphiques"
cl020538279;"Les deux officiers à cheval et trois soldats";"BRUN Franz I";1559;"7119 LR/ Recto; 4858; vol.6, p.5";"Département des Arts graphiques"
cl020538283;"Le sultan en marche";"BRUN Franz I";1559;"7123 LR/ Recto; 4861; vol.6, p.6";"Département des Arts graphiques"
cl020538284;"Deux hommes et deux femmes turcs";"BRUN Franz I";1559;"7124 LR/ Recto; 4862; vol.6, p.6";"Département des Arts graphiques"
cl020538290;"Les noces de village";"BRUN Franz I";;"7130 LR/ Recto; 4878; vol.6, p.6";"Département des Arts graphiques"
cl020538296;"Les bouffons";"BRUN Franz I";;"7136 LR/ Recto; 871; vol.6, p.6";"Département des Arts graphiques"
cl020538299;"Les bouffons";"BRUN Franz I";;"7139 LR/ Recto; 4866; vol.6, p.6";"Département des Arts graphiques"
cl020538300;"Les bouffons";"BRUN Franz I";;"7140 LR/ Recto; 4867; vol.6, p.6";"Département des Arts graphiques"
cl020538301;"Les bouffons";"BRUN Franz I";;"7141 LR/ Recto; 4868; vol.6, p.6";"Département des Arts graphiques"
cl020538306;"Montant d'ornements";"BRUN Franz I";;"7146 LR/ Recto; 4835; vol.6, p.6";"Département des Arts graphiques"
cl020538318;"Hercule étouffant Antée";"Brosamer, Hans";1540;"7158 LR/ Recto; 1157; vol.6, p.6";"Département des Arts graphiques"
cl020538319;Laocoon;"Brosamer, Hans";1538;"7159 LR/ Recto; 4796; vol.6, p.6";"Département des Arts graphiques"
cl020538320;"Le baiser";"Brosamer, Hans";;"7160 LR/ Recto; 8870; vol.6, p.6";"Département des Arts graphiques"
cl020538321;"Le joueur de luth";"Brosamer, Hans";1537;"7161 LR/ Recto; 8871; vol.6, p.6";"Département des Arts graphiques"
cl020538322;"Aristote et Phyllis";"Brosamer, Hans";;"7162 LR/ Recto; 4797; vol.6, p.6";"Département des Arts graphiques"
cl020538326;"Portrait de Johann Henneberg, abbé de Fulda";"Brosamer, Hans";1541;"7166 LR/ Recto; 2310; vol.6, p.6";"Département des Arts graphiques"
cl020538330;"Jésus sur la barque pendant l'orage";"Brosamer, Hans";;"7170 LR/ Recto; 16276; vol.6, p.6";"Département des Arts graphiques"
cl020538332;Vignette;"MONOGRAMMISTE WI";;"7172 LR/ Recto; 4657; vol.6, p.7";"Département des Arts graphiques"
cl020538333;"Pyrame et Thisbé";"ANONYME XVIè s";;"7173 LR/ Recto; 14342; vol.6, p.7";"Département des Arts graphiques"
cl020538339;Guerrier;"MONOGRAMMISTE WI";;"7179 LR/ Recto; 4658; vol.6, p.7";"Département des Arts graphiques"
cl020538347;Vignette;"MONOGRAMMISTE R";;"7190 LR/ Recto; 16720; vol.6, p.7";"Département des Arts graphiques"
cl020538350;"La fuite en Egypte";"MONOGRAMMISTE L";;"7207 LR/ Recto; 2285; vol.6, p.7";"Département des Arts graphiques"
cl020538352;"Le Christ pleuré par les siens";"MONOGRAMMISTE L";;"7209 LR/ Recto; 17765; vol.6, p.7";"Département des Arts graphiques"
cl020538354;Absalon;"MONOGRAMMISTE H (surmontée d'une croix) W";;"7224 LR/ Recto; 4704; vol.6, p.8";"Département des Arts graphiques"
cl020538358;"Ornement d'orfèvrerie";"MONOGRAMMISTE H.N.";;"7232 LR/ Recto; 4698; vol.6, p.8";"Département des Arts graphiques"
cl020538360;"Ornement d'orfèvrerie";"MONOGRAMMISTE H.N.";;"7234 LR/ Recto; 4700; vol.6, p.8";"Département des Arts graphiques"
cl020538361;"Ornement d'orfèvrerie";"MONOGRAMMISTE H.N.";;"7235 LR/ Recto; 4701; vol.6, p.8";"Département des Arts graphiques"
cl020538365;"La Vierge à l'horloge";"MONOGRAMMISTE H avec un couteau";;"7245 LR/ Recto; 8049; vol.6, p.8";"Département des Arts graphiques"
cl020538372;Aiguière;"MONOGRAMMISTE S.E.";;"7256 LR/ Recto; 16305; vol.6, p.8";"Département des Arts graphiques"
cl020538376;"Combat de trois hommes";"MONOGRAMMISTE RB";;"7309 LR/ Recto; 4550; vol.6, p.10";"Département des Arts graphiques"
cl020538378;Vignette;"MONOGRAMMISTE RB";;"7311 LR/ Recto; 4549; vol.6, p.10";"Département des Arts graphiques"
cl020538379;"Saint Jérôme";"MONOGRAMMISTE RB";;"7312 LR/ Recto; 9822; vol.6, p.10";"Département des Arts graphiques"
cl020538383;Judith;"MONOGRAMMISTE RB";;"7316 LR/ Recto; 9821; vol.6, p.10";"Département des Arts graphiques"
cl020538385;"La danse de la mort";"Aert, Claesz. van Leyden";;"7335 LR/ Recto; 4223; vol.6, p.10";"Département des Arts graphiques"
cl020538389;"La danse de la mort";"Aert, Claesz. van Leyden";;"7339 LR/ Recto; 4226; vol.6, p.10";"Département des Arts graphiques"
cl020538391;"La danse de la mort";"Aert, Claesz. van Leyden";;"7341 LR/ Recto; 4228; vol.6, p.10";"Département des Arts graphiques"
cl020538394;"Le Martyre de Sainte Catherine";"ANONYME XVè s";;"7345 LR/ Recto; 4015; vol.6, p.11";"Département des Arts graphiques"
cl020538395;"Le martyre de Sainte Barbe";"ANONYME XVè s";;"7346 LR/ Recto; 4016; vol.6, p.11";"Département des Arts graphiques"
cl020538399;"Jésus-Christ et ses apôtres";"ANONYME XVè s";;"7349 LR/ Recto; 4605; vol.6, p.11";"Département des Arts graphiques"
cl020538400;"Un conseil présidé par un évêque";"ANONYME XVè s";;"7350 LR/ Recto; 4606; vol.6, p.11";"Département des Arts graphiques"
cl020538405;"Vignette au chiffre du Christ";"ANONYME XVè s";;"7355 LR/ Recto; 4039; vol.6, p.11";"Département des Arts graphiques"
cl020538409;Neptune;"ANONYME XVIè s";;"7359 LR/ Recto; 4677; vol.6, p.11";"Département des Arts graphiques"
cl020538417;"L'homme de douleurs";"ANONYME XVIè s";;"7367 LR/ Recto; 4019; vol.6, p.11";"Département des Arts graphiques"
