ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010102670;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 946";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102673;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Xhrouet, Marie-Claude Sophie ; Manufacture de Sèvres";1781;"TH 960";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102674;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres ; Manufacture de Vincennes";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 974";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102677;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 992";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102682;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1020";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102687;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1054";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102688;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1060";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102691;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136).";;"1700 / 1800  (XVIIIe siècle)";"TH 1089";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102693;"Assiette ""à palmes"", d'un ensemble de soixante-dix (TH 1067 à 1136).";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102695;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136)";;"1700 / 1800  (XVIIIe siècle)";"TH 1118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102702;"Assiette à ""cordonnet"", d'un ensemble de trois (TH 1149 à 1151)";"Manufacture de Vincennes";"vers 1752";"TH 1151";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102710;"Jatte à feuilles de choux, d'une paire (voir TH 1177)";"Manufacture de Sèvres";"vers 1760";"TH 1178";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102715;"Fromager (avec le plateau TH 1188)";"Manufacture de Vincennes";1753;"TH 1187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102732;"Sucrier, d'un cabaret (TH 1228 à 1230)";"Manufacture de Sèvres";1778;"TH 1229";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102733;"Plateau Hébert";"Manufacture de Vincennes";1753;"TH 1231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102736;"Pot à lait de déjeuner (et son bol TH 1236)";"Manufacture de Sèvres";1778;"TH 1235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102737;"Bol (du même service que le pot à lait TH 1235)";"Manufacture de Sèvres";1778;"TH 1236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102738;Sucrier;"Manufacture de Vincennes";1750;"TH 1239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102739;"Pot à lait à trois pieds";"Sioux, Jean-Charles";1780;"TH 1240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102740;Bol;;1767;"TH 1241";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102743;"Tasse couverte";"Manufacture de Sèvres";1758;"TH 1248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102748;"Gobelet calabre et soucoupe, d'une paire (TH 1257)";"Manufacture de Vincennes";1753;"TH 1258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102750;"Tasse à la reine et sa soucoupe";"Manufacture de Sèvres";1778;"TH 1261";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102752;"Tasse litron et soucoupe, d'une paire (TH 1263)";"Manufacture de Sèvres";1767;"TH 1264";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102753;"Tasse et soucoupe, d'un ensemble six (TH 1267 à 1272)";"Manufacture de Sèvres";"vers 1768";"TH 1268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102754;"Tasse et soucoupe, d'un ensemble six (TH 1267 à 1272)";"Manufacture de Sèvres";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 1270";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102757;"Tasse litron et sa soucoupe, d'une paire (voir TH 1277)";"Manufacture de Sèvres";"1771 / 1772  (3e quart du XVIIIe siècle)";"TH 1276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102760;"Tasse et soucoupe";;"1776 / 1777  ";"TH 1283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103014;"Assiette ""à palmes"" du service de Louis de Rohan";"Manufacture de Sèvres";1722;"OA 9951 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104624;"Pot-pourri ""à vaisseau""";"Manufacture de Sèvres ; Duplessis, Jean-Claude-Thomas ; Dodin, Charles-Nicolas";"vers 1760";"OA 10965";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104629;"Vase ""antique ferré"", dit ""de Fontenoy"" ou ""à cordon"", d'une paire (OA 10592)";"Manufacture de Sèvres";"vers 1763";"OA 10593";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104655;"Pot à sucre ""Bouret""";"Manufacture de Sèvres ; Peintre au caducée";1757;"OA 11121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104676;"Vase ""étrusque à cartels"", d'une paire (OA 10257)";"Manufacture de Sèvres";"vers 1768";"OA 10256";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105458;"Caisse à fleurs, d'une paire (OA 9996)";"Armand, Louis-Denis ; Manufacture de Sèvres";1758;"OA 9997";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106117;Assiette.;"De Laroche, Jacques François Louis ; Pierre le Jeune, Jean Jacques ; Manufacture de Sèvres";1792;"R 755";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106121;"Assiette à marli céleste";"Manufacture de Sèvres";"1763 / 1800  (2e moitié du XVIIIe siècle)";"R 764";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106726;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 1021";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106728;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 1026";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106732;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1036";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106740;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066).";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1058";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106744;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 757";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106746;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 760";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106750;"Assiette de ""Monsieur le Premier"", d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 796";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106751;"Assiette, à bords festonés, marli gaufré à ornements simulant des arceaux, d'un ensemble de huit (TH 1137 à 1144)";;"1700 / 1800  (XVIIIe siècle)";"TH 1139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106754;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136).";;"1700 / 1800  (XVIIIe siècle)";"TH 1068";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106755;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136).";;"1700 / 1800  (XVIIIe siècle)";"TH 1070";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106756;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136).";;"1700 / 1800  (XVIIIe siècle)";"TH 1073";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106757;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136).";;"1700 / 1800  (XVIIIe siècle)";"TH 1077";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106758;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136).";;"1700 / 1800  (XVIIIe siècle)";"TH 1080";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106761;"Assiette ""à palmes"", d'un ensemble de soixante-dix (TH 1067 à 1136).";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1087";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106763;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136).";;"1700 / 1800  (XVIIIe siècle)";"TH 1094";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106766;"Assiette ""à palmes"", d'un ensemble de soixante-dix (TH 1067 à 1136).";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106770;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136)";;"1700 / 1800  (XVIIIe siècle)";"TH 1109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106776;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136)";;"1700 / 1800  (XVIIIe siècle)";"TH 1117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106781;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 780";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106782;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 781";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106784;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 785";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106785;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";1775;"TH 956";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106794;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres ; Morin, Aimable-Christine";1777;"TH 977";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106795;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Vandé, Jean-Baptiste-Emmanuel ; Buteux, Théodore ; Evans, Etienne ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 983";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106799;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Xhrouet, Marie-Claude Sophie ; Manufacture de Sèvres";1776;"TH 993";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106803;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres ; Dusolle, François Michel";1770;"TH 1009";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106805;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres ; Morin, Aimable-Christine";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106861;"Assiette, d'un ensemble de quatre (TH 727 à 730), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 729";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106863;"Soucoupe à pied, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 748";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106893;"Compotier ""à coquille"", d'un ensemble de douze (TH 811 à 822), d'un service (TH 809 à 1066).";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 815";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106898;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 718";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106899;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 722";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106900;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 929";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109499;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 793";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109508;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres ; Levé, Denis";1762;"TH 971";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109510;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres ; Morin, Aimable-Christine";1773;"TH 979";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109513;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Bouillat, Edmé-François ; Tandart l'Aîné, Jean-Baptiste ; Manufacture de Sèvres";1768;"TH 987";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109514;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";1766;"TH 988";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109518;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1011";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109523;"Coquetier d'un ensemble de neuf (TH 1198 à 1206)";"Manufacture de Sèvres";1771;"TH 1198";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109654;Corbeille;"Manufacture de Vincennes";1755;"TH 684";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109660;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 708";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109662;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 712";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109667;"Assiette, d'un ensemble de quatre (TH 727 à 730), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 727";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109670;"Plateau de pot à oille ""ordinaire"" (avec le pot TH 735), d'un service de table (TH 731 à TH 808)";"Baudoin père, François ; Pierre le Jeune, Jean Jacques ; Manufacture de Sèvres";"vers 1770";"TH 738";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109671;"Plateau de pots à oille ""ordinaire"", d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 739";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109674;"Assiette de ""Monsieur le Premier"", d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 758";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109675;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 759";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109676;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 761";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109681;"Saucière ""à deux becs"", avec son plateau (TH 835), d'un ensemble de quatre (TH 876 à 879), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 879";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109682;"Grand compotier fleurs dents de loup, d'une paire (TH 885), d'un service (TH 809 à 1066)";"Manufacture de Sèvres ; Levé, Denis";"1700 / 1800  (XVIIIe siècle)";"TH 884";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109687;"Plateau, oblong à quatre lobes, d'un ensemble de trois (TH 894 à 896), d'un service (TH 809 à 1066).";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 896";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109692;"Pot à jus, d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 906";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109693;"Pot à jus, d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 907";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109694;"Pot à jus, d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 909";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109696;"Pot à jus ""ordinaire"", d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 912";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109698;"Pot à jus ""ordinaire"", d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 916";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109703;"Pot à jus ""ordinaire"", d'un ensemble de cinq (TH 921 à 925), d'un service (TH 809 à 1066)";"Grison l'Aîné, Jean-Charles ; Buteux, Pierre Théodore ; Manufacture de Sèvres ; Weydinger père, Léopold";"1700 / 1800  (XVIIIe siècle)";"TH 925";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109704;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 928";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109707;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 937";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109713;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066).";"Manufacture de Sèvres ; Noualhier, Antoinette-Marie";1787;"TH 959";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109717;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres ; Nicquet";1770;"TH 997";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109718;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Manufacture de Sèvres ; Levé, Denis ; Tandart l'Aîné, Jean-Baptiste";1768;"TH 1004";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109722;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066).";;"1700 / 1800  (XVIIIe siècle)";"TH 1027";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109726;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 1037";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109728;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 1045";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109730;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066).";;"1700 / 1800  (XVIIIe siècle)";"TH 1049";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109731;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 1056";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109732;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1057";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109735;"Assiette, ""à palmes"", d'un ensemble de soixante-dix (TH 1067 à 1136)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109737;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136)";;"1700 / 1800  (XVIIIe siècle)";"TH 1076";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109738;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136).";;"1700 / 1800  (XVIIIe siècle)";"TH 1078";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109739;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136)";;"1700 / 1800  (XVIIIe siècle)";"TH 1081";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109745;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136).";;"1700 / 1800  (XVIIIe siècle)";"TH 1105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109749;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136)";;"1700 / 1800  (XVIIIe siècle)";"TH 1116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109755;"Assiette, à bords festonés, marli gaufré à ornements simulant des arceaux, d'un ensemble de huit (TH 1137 à 1144)";;"1700 / 1800  (XVIIIe siècle)";"TH 1137";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109773;"Compotier ""à coquille "" à fond bleu caillouté, d'une paire (TH 1174)";"Manufacture de Sèvres";"vers 1760";"TH 1175";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109774;"Jatte à feuilles de choux, d'une paire (voir TH 1178)";"Manufacture de Sèvres";"vers 1760";"TH 1177";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109775;"Compotier rond";"Manufacture de Vincennes";1750;"TH 1179";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109776;"Jatte carrée";"Manufacture de Vincennes";1753;"TH 1181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109780;"Saucière à une anse, d'une paire (TH 1195)";"Manufacture de Vincennes";"1749 / 1750  (Milieu du XVIIIe siècle)";"TH 1194";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109782;"Coquetier de forme ovoïde, avec épatement à la base";;1770;"TH 1210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109789;"Ecuelle (et son plateau TH 1224)";"Manufacture de Sèvres";1778;"TH 1223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109792;"Plateau ovale Hébert à relief";"Manufacture de Vincennes";1755;"TH 1246";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109794;"Sucrier avec couvercle";"Manufacture de Sèvres";1785;"TH 1256";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
