ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020505855;"Romainville, parc : plan d'une partie du parc";"Brongniart, Alexandre Théodore";;"RF 51660, Recto; Catalogue Rochebouët Z 662";"Département des Arts graphiques"
cl020505856;"Romainville, parc : plan d'une partie du parc";"Brongniart, Alexandre Théodore";;"RF 51661, Recto; Catalogue Rochebouët Z 663";"Département des Arts graphiques"
cl020505857;"Romainville, parc : plan d'une partie du parc";"Brongniart, Alexandre Théodore";;"RF 51662, Recto; Catalogue Rochebouët Z 664";"Département des Arts graphiques"
cl020505858;"Romainville, Relevé des bois";"Brongniart, Alexandre Théodore";;"RF 51663, Recto; Catalogue Rochebouët Z 665";"Département des Arts graphiques"
cl020505859;"Romainville, Château";"Brongniart, Alexandre Théodore";;"RF 51665.A, Recto; Catalogue Rochebouët Z 667";"Département des Arts graphiques"
cl020505860;"Romainville, Château : plan du premier étage";"Brongniart, Alexandre Théodore";;"RF 51666, Recto; Catalogue Rochebouët Z 668";"Département des Arts graphiques"
cl020505861;"Romainville, Château : plan du premier étage";"Brongniart, Alexandre Théodore";;"RF 51667, Recto; Catalogue Rochebouët Z 669";"Département des Arts graphiques"
cl020505862;"Romainville, Château : plan de l'un des niveaux";"Brongniart, Alexandre Théodore";;"RF 51668, Recto; Catalogue Rochebouët Z 670";"Département des Arts graphiques"
cl020505863;"Romainville, Château : élévation des façades";"Brongniart, Alexandre Théodore";;"RF 51669, Recto; Catalogue Rochebouët Z 671";"Département des Arts graphiques"
cl020505864;"Romainville, Château : élévation côté du Levant";"Brongniart, Alexandre Théodore";;"RF 51670, Recto; Catalogue Rochebouët Z 672";"Département des Arts graphiques"
cl020505865;"Romainville, Château";"Brongniart, Alexandre Théodore";;"RF 51671, Recto; Catalogue Rochebouët Z 673";"Département des Arts graphiques"
cl020505866;"Romainville, Château : élévation côté du Couchant";"Brongniart, Alexandre Théodore";;"RF 51672, Recto; Catalogue Rochebouët Z 674";"Département des Arts graphiques"
cl020505867;"Romainville, Château : coupe transversale";"Brongniart, Alexandre Théodore";;"RF 51673, Recto; Catalogue Rochebouët Z 675";"Département des Arts graphiques"
cl020505868;"Romainville, Château : élévation côté Nord";"Brongniart, Alexandre Théodore";;"RF 51674, Recto; Catalogue Rochebouët Z 676";"Département des Arts graphiques"
cl020505869;"Romainville, Château : élévation côté Nord sur la petite cour";"Brongniart, Alexandre Théodore";;"RF 51675, Recto; Catalogue Rochebouët Z 677";"Département des Arts graphiques"
cl020505870;"Romainville, Château : élévation côté du Midi";"Brongniart, Alexandre Théodore";;"RF 51676, Recto; Catalogue Rochebouët Z 678";"Département des Arts graphiques"
cl020505871;"Romainville, Château : élévation côté du Levant";"Brongniart, Alexandre Théodore";;"RF 51677, Recto; Catalogue Rochebouët Z 679";"Département des Arts graphiques"
cl020505872;"Romainville, Château : coupe sur la serre";"Brongniart, Alexandre Théodore";;"RF 51678, Recto; Catalogue Rochebouët Z 680";"Département des Arts graphiques"
cl020505873;"Romainville, Château : élévation de la façade côté Nord";"Brongniart, Alexandre Théodore";;"RF 51679, Recto; Catalogue Rochebouët Z 681";"Département des Arts graphiques"
cl020505874;"Romainville, Château : élévation et coupe";"Brongniart, Alexandre Théodore";;"RF 51680, Recto; Catalogue Rochebouët Z 682";"Département des Arts graphiques"
cl020505875;"Romainville, Château : coupe sur le pavillon octogonal";"Brongniart, Alexandre Théodore";;"RF 51681, Recto; Catalogue Rochebouët Z 683";"Département des Arts graphiques"
cl020505876;"Romainville, Château : élévation avec le belvédère";"Brongniart, Alexandre Théodore";;"RF 51682, Recto; Catalogue Rochebouët Z 684";"Département des Arts graphiques"
cl020505877;"Romainville, Château : élévation avec le belvédère";"Brongniart, Alexandre Théodore";;"RF 51683, Recto; Catalogue Rochebouët Z 685";"Département des Arts graphiques"
cl020505878;"Romainville, Château";"Brongniart, Alexandre Théodore";;"RF 51684, Recto; Catalogue Rochebouët Z 686";"Département des Arts graphiques"
cl020505879;"Romainville, Château : élévation";"Brongniart, Alexandre Théodore";;"RF 51685, Recto; Catalogue Rochebouët Z 687";"Département des Arts graphiques"
cl020505880;"Romainville, Château : élévation";"Brongniart, Alexandre Théodore";;"RF 51686, Recto; Catalogue Rochebouët Z 688";"Département des Arts graphiques"
cl020505881;"Romainville, Château : élévation";"Brongniart, Alexandre Théodore";;"RF 51687, Recto; Catalogue Rochebouët Z 689";"Département des Arts graphiques"
cl020505882;"Romainville, Château : plan d'un rez-de-chaussée";"Brongniart, Alexandre Théodore";;"RF 51688, Recto; Catalogue Rochebouët Z 690";"Département des Arts graphiques"
cl020505883;"Romainville, Château : plan d'une partie du parc";"Brongniart, Alexandre Théodore";;"RF 51689, Recto; Catalogue Rochebouët Z 691";"Département des Arts graphiques"
cl020505884;"Romainville, Château : plan";"Brongniart, Alexandre Théodore";;"RF 51690, Recto; Catalogue Rochebouët Z 692";"Département des Arts graphiques"
cl020505885;"Romainville, Château : coupe de la laiterie vacherie";"Brongniart, Alexandre Théodore";;"RF 51691, Recto; Catalogue Rochebouët Z 693";"Département des Arts graphiques"
cl020505886;"Romainville, Château : laiterie vacherie dans l'ancienne remise";"Brongniart, Alexandre Théodore";;"RF 51692, Recto; Catalogue Rochebouët Z 694";"Département des Arts graphiques"
cl020505887;"Romainville, Château : élévation d'une petite maison";"Brongniart, Alexandre Théodore";;"RF 51693, Recto; Catalogue Rochebouët Z 695";"Département des Arts graphiques"
cl020505888;"Romainville, Château : élévation perspective";"Brongniart, Alexandre Théodore";;"RF 51694, Recto; Catalogue Rochebouët Z 696";"Département des Arts graphiques"
cl020505889;"Romainville, Château : élévation perspective";"Brongniart, Alexandre Théodore";;"RF 51695, Recto; Catalogue Rochebouët Z 697";"Département des Arts graphiques"
cl020505890;"Romainville, Château : esquisses de bâtiments";"Brongniart, Alexandre Théodore";;"RF 51696, Recto; Catalogue Rochebouët Z 698";"Département des Arts graphiques"
cl020505891;"Romainville, Serre : élévation de l'aile droite";"Brongniart, Alexandre Théodore";;"RF 51698, Recto; Catalogue Rochebouët Z 701";"Département des Arts graphiques"
cl020505892;"Romainville, Serre : étude pour l'aile droite, variante néo-gothique";"Brongniart, Alexandre Théodore";;"RF 51699, Recto; Catalogue Rochebouët Z 702";"Département des Arts graphiques"
cl020505893;"Romainville, Petite fabrique : élévation";"Brongniart, Alexandre Théodore";;"RF 51700, Recto; Catalogue Rochebouët Z 703";"Département des Arts graphiques"
cl020505894;"Romainville, Petite fabrique : élévation";"Brongniart, Alexandre Théodore";;"RF 51701, Recto; Catalogue Rochebouët Z 704";"Département des Arts graphiques"
cl020505895;"Romainville, Cabane ovale en rondins : élévation et plans";"Brongniart, Alexandre Théodore";;"RF 51702, Recto; Catalogue Rochebouët Z 705";"Département des Arts graphiques"
cl020505896;"Romainville, Cabane ovale en rondins : élévations et plans";"Brongniart, Alexandre Théodore";;"RF 51703, Recto; Catalogue Rochebouët Z 706";"Département des Arts graphiques"
cl020505897;"Romainville, Cabane ovale en rondins : élévations et plans";"Brongniart, Alexandre Théodore";;"RF 51704, Recto; Catalogue Rochebouët Z 707";"Département des Arts graphiques"
cl020505898;"Romainville, Cabane de style pompéien : plan";"Brongniart, Alexandre Théodore";;"RF 51705, Recto; Catalogue Rochebouët Z 708";"Département des Arts graphiques"
cl020505899;"Romainville, Cabane de style pompéien : plan";"Brongniart, Alexandre Théodore";;"RF 51706, Recto; Catalogue Rochebouët Z 709";"Département des Arts graphiques"
cl020505900;"Romainville, Cabane de style pompéien : coupe et élévations";"Brongniart, Alexandre Théodore";;"RF 51707, Recto; Catalogue Rochebouët Z 710";"Département des Arts graphiques"
cl020505901;"Romainville, Cabane pompéienne en bois : plan";"Brongniart, Alexandre Théodore";;"RF 51708, Recto; Catalogue Rochebouët Z 712";"Département des Arts graphiques"
cl020505902;"Romainville, Cabane pompéienne en bois : élévation";"Brongniart, Alexandre Théodore";;"RF 51709, Recto; Catalogue Rochebouët Z 713";"Département des Arts graphiques"
cl020505903;"Romainville, Chaumière : élévation";"Brongniart, Alexandre Théodore";;"RF 51710, Recto; Catalogue Rochebouët Z 714";"Département des Arts graphiques"
cl020505904;"Romainville, Chaumière : élévation";"Brongniart, Alexandre Théodore";;"RF 51711, Recto; Catalogue Rochebouët Z 715";"Département des Arts graphiques"
cl020505905;"Romainville, Chaumière : élévation";"Brongniart, Alexandre Théodore";;"RF 51712, Recto; Catalogue Rochebouët Z 716";"Département des Arts graphiques"
cl020505906;"Romainville, Chaumière : élévation";"Brongniart, Alexandre Théodore";;"RF 51713, Recto; Catalogue Rochebouët Z 717";"Département des Arts graphiques"
cl020505907;"Romainville, Chaumière : plan";"Brongniart, Alexandre Théodore";;"RF 51714, Recto; Catalogue Rochebouët Z 718";"Département des Arts graphiques"
cl020505908;"Romainville, Chaumière : coupe";"Brongniart, Alexandre Théodore";;"RF 51715, Recto; Catalogue Rochebouët Z 719";"Département des Arts graphiques"
cl020505909;"Romainville, Chaumière : élévation";"Brongniart, Alexandre Théodore";;"RF 51716, Recto; Catalogue Rochebouët Z 720";"Département des Arts graphiques"
cl020505910;"Romainville, Chaumière : élévation";"Brongniart, Alexandre Théodore";;"RF 51717, Recto; Catalogue Rochebouët Z 721";"Département des Arts graphiques"
cl020505911;"Romainville, Chaumière : élévation";"Brongniart, Alexandre Théodore";;"RF 51718, Recto; Catalogue Rochebouët Z 722";"Département des Arts graphiques"
cl020505912;"Romainville, Chaumière : élévation";"Brongniart, Alexandre Théodore";;"RF 51719, Recto; Catalogue Rochebouët Z 723";"Département des Arts graphiques"
cl020505913;"Romainville, Fabrique en forme de temple : élévation";"Brongniart, Alexandre Théodore";;"RF 51721, Recto; Catalogue Rochebouët Z 725";"Département des Arts graphiques"
cl020505914;"Romainville, Cabane en forme de temple : élévation";"Brongniart, Alexandre Théodore";;"RF 51722, Recto; Catalogue Rochebouët Z 726";"Département des Arts graphiques"
cl020505915;"Romainville, Fabrique en forme de temple : plan";"Brongniart, Alexandre Théodore";;"RF 51720, Recto; Catalogue Rochebouët Z 724";"Département des Arts graphiques"
cl020505916;"Romainville, Cabane en forme de temple : élévation";"Brongniart, Alexandre Théodore";;"RF 51723, Recto; Catalogue Rochebouët Z 727";"Département des Arts graphiques"
cl020505917;"Romainville, Cabane en forme de temple rond";"Brongniart, Alexandre Théodore";;"RF 51724, Recto; Catalogue Rochebouët Z 728";"Département des Arts graphiques"
cl020505918;"Romainville, Cabane de style pompéien : élévations";"Brongniart, Alexandre Théodore";;"RF 51725, Recto; Catalogue Rochebouët Z 711";"Département des Arts graphiques"
cl020505919;"Villemomble, Parc de La Chapelle : plan d'ensemble avec le jardin";"Brongniart, Alexandre Théodore";;"RF 50524, Recto; Catalogue Rochebouët Z 729";"Département des Arts graphiques"
cl020505920;"Villemomble, Laiterie de La Garenne : plans, coupes, élévation";"Brongniart, Alexandre Théodore";;"RF 50525, Recto; Catalogue Rochebouët Z 730";"Département des Arts graphiques"
cl020505921;"Projet de parc : plan d'ensemble";"Brongniart, Alexandre Théodore";;"RF 50526, Recto; Catalogue Rochebouët Z 731";"Département des Arts graphiques"
cl020505922;"Ville avec château et parc : plan général";"Brongniart, Alexandre Théodore";;"RF 50527, Recto; Catalogue Rochebouët Z 732";"Département des Arts graphiques"
cl020505923;"Paysage chinois avec fabriques, ponts et rochers";"Brongniart, Alexandre Théodore";;"RF 50528, Recto; Catalogue Rochebouët Z 733";"Département des Arts graphiques"
cl020505924;"Paysage chinois avec un pont dans un parc";"Brongniart, Alexandre Théodore";;"RF 50529, Recto; Catalogue Rochebouët Z 734";"Département des Arts graphiques"
cl020505925;"Projet de pavillon gothique : élévation latérale";"Brongniart, Alexandre Théodore";;"RF 50530, Recto; Catalogue Rochebouët Z 737";"Département des Arts graphiques"
cl020505926;"Projet de pavillon gothique : élévation latérale";"Brongniart, Alexandre Théodore";;"RF 50531, Recto; Catalogue Rochebouët Z 738";"Département des Arts graphiques"
cl020505927;"Projet de pavillon gothique : élévation";"Brongniart, Alexandre Théodore";;"RF 50532, Recto; Catalogue Rochebouët Z 739";"Département des Arts graphiques"
cl020505928;"Projet de pavillon gothique : élévation";"Brongniart, Alexandre Théodore";;"RF 50533, Recto; Catalogue Rochebouët Z 740";"Département des Arts graphiques"
cl020505929;"Projet de pavillon gothique : élévation";"Brongniart, Alexandre Théodore";;"RF 50534, Recto; Catalogue Rochebouët Z 741";"Département des Arts graphiques"
cl020505930;"Projet de pavillon gothique : élévation perspective dans un jardin";"Brongniart, Alexandre Théodore";;"RF 50535, Recto; Catalogue Rochebouët Z 742";"Département des Arts graphiques"
cl020505931;"Projet de pavillon gothique en bordure d'un lac : élévation dans un paysage";"Brongniart, Alexandre Théodore";;"RF 50536, Recto; Catalogue Rochebouët Z 743";"Département des Arts graphiques"
cl020505932;"Projet de pavillon gothique en bordure d'un lac : élévation";"Brongniart, Alexandre Théodore";;"RF 50537, Recto; Catalogue Rochebouët Z 744";"Département des Arts graphiques"
cl020505933;"Projet de pavillon gothique en bordure d'un lac : élévation perspective";"Brongniart, Alexandre Théodore";;"RF 50538, Recto; Catalogue Rochebouët Z 745";"Département des Arts graphiques"
cl020505934;"Projet de pavillon gothique : élévation, coupe ; pont";"Brongniart, Alexandre Théodore";;"RF 50539, Recto; Catalogue Rochebouët Z 746";"Département des Arts graphiques"
cl020505935;"Projet de pavillon chinois : élévation et plans";"Brongniart, Alexandre Théodore";;"RF 50540, Recto; Catalogue Rochebouët Z 747";"Département des Arts graphiques"
cl020505936;"Projet de pavillon chinois : plan et élévation";"Brongniart, Alexandre Théodore";;"RF 50541, Recto; Catalogue Rochebouët Z 748";"Département des Arts graphiques"
cl020505937;"Projet de pavillon chinois : élévation";"Brongniart, Alexandre Théodore";;"RF 50542, Recto; Catalogue Rochebouët Z 749";"Département des Arts graphiques"
cl020505938;"Projet de pavillon chinois : élévation et plan";"Brongniart, Alexandre Théodore";;"RF 50543, Recto; Catalogue Rochebouët Z 750";"Département des Arts graphiques"
cl020505939;"Temple dans un parc : plan";"Brongniart, Alexandre Théodore";;"RF 50544, Recto; Catalogue Rochebouët Z 751";"Département des Arts graphiques"
cl020505940;"Temple dans un parc : plan";"Brongniart, Alexandre Théodore";;"RF 50545, Recto; Catalogue Rochebouët Z 752";"Département des Arts graphiques"
cl020505941;"Temple dans un parc : élévation perspective";"Brongniart, Alexandre Théodore";;"RF 50546, Recto; Catalogue Rochebouët Z 753";"Département des Arts graphiques"
cl020505942;"Temple dans un parc : élévation";"Brongniart, Alexandre Théodore";;"RF 50547, Recto; Catalogue Rochebouët Z 754";"Département des Arts graphiques"
cl020505943;"Temple rond : plan, élévation et coupe";"Brongniart, Alexandre Théodore";;"RF 50548, Recto; Catalogue Rochebouët Z 755";"Département des Arts graphiques"
cl020505944;"Temple monoptère : élévation perspective dans un paysage";"Brongniart, Alexandre Théodore";;"RF 50549, Recto; Catalogue Rochebouët Z 756";"Département des Arts graphiques"
cl020505945;"Maison : plan et plan fragmentaire";"Brongniart, Alexandre Théodore";;"RF 50550, Recto; Catalogue Rochebouët Z 757";"Département des Arts graphiques"
cl020505946;"Maison : élévation perspective et plan fragmentaire";"Brongniart, Alexandre Théodore";;"RF 50551, Recto; Catalogue Rochebouët Z 758";"Département des Arts graphiques"
cl020505947;"Maison à tourelle : plan du rez-de-chaussée et coupe";"Brongniart, Alexandre Théodore";;"RF 50552, Recto; Catalogue Rochebouët Z 759";"Département des Arts graphiques"
cl020505948;"Maison à tourelle : plan du deuxième étage";"Brongniart, Alexandre Théodore";;"RF 50553, Recto; Catalogue Rochebouët Z 760";"Département des Arts graphiques"
cl020505949;"Maison à tourelle";"Brongniart, Alexandre Théodore";;"RF 50554, Recto; Catalogue Rochebouët Z 761";"Département des Arts graphiques"
cl020505950;"Maison à tourelle : plan de la terrasse, du troisième étage et des caves";"Brongniart, Alexandre Théodore";;"RF 50555, Recto; Catalogue Rochebouët Z 762";"Département des Arts graphiques"
cl020505951;"Maison à tourelle : plan du rez-de-chaussée";"Brongniart, Alexandre Théodore";;"RF 50556, Recto; Catalogue Rochebouët Z 763";"Département des Arts graphiques"
cl020505952;"Maison à tourelle : plan du premier étage";"Brongniart, Alexandre Théodore";;"RF 50557, Recto; Catalogue Rochebouët Z 764";"Département des Arts graphiques"
cl020505953;"Maison à tourelle : plan du deuxième étage";"Brongniart, Alexandre Théodore";;"RF 50558, Recto; Catalogue Rochebouët Z 765";"Département des Arts graphiques"
cl020505954;"Maison à tourelle : plan du troisième étage";"Brongniart, Alexandre Théodore";;"RF 50559, Recto; Catalogue Rochebouët Z 766";"Département des Arts graphiques"
cl020505955;"Maison à tourelle : plan de la terrasse";"Brongniart, Alexandre Théodore";;"RF 50560, Recto; Catalogue Rochebouët Z 767";"Département des Arts graphiques"
cl020505956;"Maison circulaire : plan";"Brongniart, Alexandre Théodore";;"RF 50561, Recto; Catalogue Rochebouët Z 768";"Département des Arts graphiques"
cl020505957;"Maison circulaire : plan du rez-de-chaussée";"Brongniart, Alexandre Théodore";;"RF 50562, Recto; Catalogue Rochebouët Z 769";"Département des Arts graphiques"
cl020505958;"Maison circulaire : plan et élévation";"Brongniart, Alexandre Théodore";;"RF 50563, Recto; Catalogue Rochebouët Z 770";"Département des Arts graphiques"
cl020505959;"Maison circulaire : coupe";"Brongniart, Alexandre Théodore";;"RF 50564, Recto; Catalogue Rochebouët Z 771";"Département des Arts graphiques"
cl020505960;"Petite construction annexe : plan, coupe et élévation";"Brongniart, Alexandre Théodore";;"RF 50565, Recto; Catalogue Rochebouët Z 772";"Département des Arts graphiques"
cl020505961;"Petite construction annexe : élévation";"Brongniart, Alexandre Théodore";;"RF 50566, Recto; Catalogue Rochebouët Z 773";"Département des Arts graphiques"
cl020505962;"Petite construction annexe, remise ou écuries ; tour dans un paysage";"Brongniart, Alexandre Théodore";;"RF 50567, Recto; Catalogue Rochebouët Z 774";"Département des Arts graphiques"
cl020505963;"Petite construction annexe, remise ou écuries : élévation";"Brongniart, Alexandre Théodore";;"RF 50568, Recto; Catalogue Rochebouët Z 775";"Département des Arts graphiques"
cl020505964;"Construction annexe avec colonnade : élévation perspective";"Brongniart, Alexandre Théodore";;"RF 50569, Recto; Catalogue Rochebouët Z 776";"Département des Arts graphiques"
cl020505965;"Construction annexe avec colonnade : élévation perspective";"Brongniart, Alexandre Théodore";;"RF 50570, Recto; Catalogue Rochebouët Z 777";"Département des Arts graphiques"
cl020505966;"Pavillon : élévation et plan";"Brongniart, Alexandre Théodore";;"RF 50571, Recto; Catalogue Rochebouët Z 778";"Département des Arts graphiques"
cl020505967;"Pavillon de brique et de pierre";"Brongniart, Alexandre Théodore";;"RF 50572, Recto; Catalogue Rochebouët Z 779";"Département des Arts graphiques"
cl020505968;"Fabrique : élévation sur la cour et le jardin";"Brongniart, Alexandre Théodore";;"RF 50573, Recto; Catalogue Rochebouët Z 780";"Département des Arts graphiques"
cl020505969;"Ferme : plan";"Brongniart, Alexandre Théodore";;"RF 50574, Recto; Catalogue Rochebouët Z 781";"Département des Arts graphiques"
cl020505970;"Ferme : coupe transversale et élévations principale et latérale";"Brongniart, Alexandre Théodore";;"RF 50575, Recto; Catalogue Rochebouët Z 782";"Département des Arts graphiques"
cl020505971;"Ferme : élévation principale";"Brongniart, Alexandre Théodore";;"RF 50576, Recto; Catalogue Rochebouët Z 783";"Département des Arts graphiques"
cl020505972;"Ferme ornée : élévation longitudinale";"Brongniart, Alexandre Théodore";;"RF 50577, Recto; Catalogue Rochebouët Z 784";"Département des Arts graphiques"
cl020505973;"Ferme ornée : élévation latérale";"Brongniart, Alexandre Théodore";;"RF 50578, Recto; Catalogue Rochebouët Z 785";"Département des Arts graphiques"
cl020505974;"Ferme ornée : élévation latérale";"Brongniart, Alexandre Théodore";;"RF 50579, Recto; Catalogue Rochebouët Z 786";"Département des Arts graphiques"
cl020505975;"Projet de chaumière : élévation principale";"Brongniart, Alexandre Théodore";;"RF 50580, Recto; Catalogue Rochebouët Z 787";"Département des Arts graphiques"
cl020505976;"Projet de chaumière : élévation latérale";"Brongniart, Alexandre Théodore";;"RF 50581, Recto; Catalogue Rochebouët Z 788";"Département des Arts graphiques"
cl020505977;"Projet de chaumière : élévation de la façade arrière";"Brongniart, Alexandre Théodore";;"RF 50582, Recto; Catalogue Rochebouët Z 789";"Département des Arts graphiques"
cl020505978;"Projet de chaumière : élévation perspective";"Brongniart, Alexandre Théodore";;"RF 50583, Recto; Catalogue Rochebouët Z 790";"Département des Arts graphiques"
cl020505979;"Projet de chaumière : élévations et plan";"Brongniart, Alexandre Théodore";;"RF 50584, Recto; Catalogue Rochebouët Z 791";"Département des Arts graphiques"
cl020505980;"Projet de chaumière : élévation perspective et plan";"Brongniart, Alexandre Théodore";;"RF 50585, Recto; Catalogue Rochebouët Z 792";"Département des Arts graphiques"
cl020505981;"Projet de chaumière : élévation perspective";"Brongniart, Alexandre Théodore";;"RF 50586, Recto; Catalogue Rochebouët Z 793";"Département des Arts graphiques"
cl020505982;"Romainville, Projet de cabane en rondins : élévation longitudinale";"Brongniart, Alexandre Théodore";;"RF 50587, Recto; Catalogue Rochebouët Z 794";"Département des Arts graphiques"
cl020505983;"Projet de cabane en bois : plan";"Brongniart, Alexandre Théodore";;"RF 50588, Recto; Catalogue Rochebouët Z 795";"Département des Arts graphiques"
cl020505984;"Projet de cabane en bois : coupe transversale";"Brongniart, Alexandre Théodore";;"RF 50589, Recto; Catalogue Rochebouët Z 796";"Département des Arts graphiques"
cl020505985;"Projet de cabane en bois : élévation";"Brongniart, Alexandre Théodore";;"RF 50590, Recto; Catalogue Rochebouët Z 797";"Département des Arts graphiques"
cl020505986;"Pavillon de jardin : élévation et plan ; plan";"Brongniart, Alexandre Théodore";;"RF 50591, Recto; Catalogue Rochebouët Z 798";"Département des Arts graphiques"
cl020505987;"Remise : coupe";"Brongniart, Alexandre Théodore";;"RF 50592, Recto; Catalogue Rochebouët Z 799";"Département des Arts graphiques"
cl020505988;"Pavillon sur podium : plan";"Brongniart, Alexandre Théodore";;"RF 50593, Recto; Catalogue Rochebouët Z 800";"Département des Arts graphiques"
cl020505989;"Projet de laiterie et vacherie : plans du rez-de-chaussée et du premier";"Brongniart, Alexandre Théodore";;"RF 50594, Recto; Catalogue Rochebouët Z 801";"Département des Arts graphiques"
cl020505990;"Projet de laiterie et vacherie : élévations longitudinale et latérale, coupe";"Brongniart, Alexandre Théodore";;"RF 50595, Recto; Catalogue Rochebouët Z 802";"Département des Arts graphiques"
cl020505991;"Projet de vacherie et laiterie avec poulailler et colombier";"Brongniart, Alexandre Théodore";;"RF 50596, Recto; Catalogue Rochebouët Z 803";"Département des Arts graphiques"
cl020505992;"Projet de vacherie et laiterie avec poulailler et colombier";"Brongniart, Alexandre Théodore";;"RF 50597, Recto; Catalogue Rochebouët Z 804";"Département des Arts graphiques"
cl020505993;"Projet de vacherie et laiterie avec poulailler et colombier : élévation";"Brongniart, Alexandre Théodore";;"RF 50598, Recto; Catalogue Rochebouët Z 805";"Département des Arts graphiques"
cl020505994;"Projet de vacherie et laiterie avec poulailler et colombier : élévation";"Brongniart, Alexandre Théodore";;"RF 50599, Recto; Catalogue Rochebouët Z 806";"Département des Arts graphiques"
cl020505995;"Projet de laiterie à l'antique dans une tour : plan";"Brongniart, Alexandre Théodore";;"RF 50600, Recto; Catalogue Rochebouët Z 807";"Département des Arts graphiques"
cl020505996;"Projet de laiterie à l'antique dans une tour : coupe";"Brongniart, Alexandre Théodore";;"RF 50601, Recto; Catalogue Rochebouët Z 808";"Département des Arts graphiques"
cl020505997;"Projets de poulailler et de pigeonnier";"Brongniart, Alexandre Théodore";;"RF 50602, Recto; Catalogue Rochebouët Z 809";"Département des Arts graphiques"
cl020505998;"Petit bâtiment carré : élévations perspectives et plan";"Brongniart, Alexandre Théodore";;"RF 50603, Recto; Catalogue Rochebouët Z 810";"Département des Arts graphiques"
cl020505999;"Puits : coupes";"Brongniart, Alexandre Théodore";;"RF 50604, Recto; Catalogue Rochebouët Z 811";"Département des Arts graphiques"
cl020506000;"Puits : élévation perspective avec arbres";"Brongniart, Alexandre Théodore";;"RF 50605, Recto; Catalogue Rochebouët Z 812";"Département des Arts graphiques"
cl020506001;"Pavillon d'entrée : élévation perspective avec personnages et arbres";"Brongniart, Alexandre Théodore";;"RF 50606, Recto; Catalogue Rochebouët Z 813";"Département des Arts graphiques"
cl020506002;"Projet de pavillon d'entrée néo-gothique : plans";"Brongniart, Alexandre Théodore";;"RF 50607, Recto; Catalogue Rochebouët Z 814";"Département des Arts graphiques"
cl020506003;"Projet de pavillon d'entrée néo-gothique : plan";"Brongniart, Alexandre Théodore";;"RF 50608, Recto; Catalogue Rochebouët Z 815";"Département des Arts graphiques"
cl020506004;"Projet de pavillon d'entrée néo-gothique : coupe";"Brongniart, Alexandre Théodore";;"RF 50609, Recto; Catalogue Rochebouët Z 816";"Département des Arts graphiques"
cl020506005;"Projet de pavillon d'entrée néo-gothique : élévation";"Brongniart, Alexandre Théodore";;"RF 50610, Recto; Catalogue Rochebouët Z 817";"Département des Arts graphiques"
cl020506006;"Projet de pavillon d'entrée néo-gothique : élévation perspective";"Brongniart, Alexandre Théodore";;"RF 50611, Recto; Catalogue Rochebouët Z 818";"Département des Arts graphiques"
cl020506007;"Domaine de Sillery : plan d'ensemble";"Brongniart, Alexandre Théodore";;"RF 50612, Recto; Catalogue Rochebouët Z 819";"Département des Arts graphiques"
cl020506008;"Moulin à eau : élévation perspective dans un paysage";"Brongniart, Alexandre Théodore";;"RF 50613, Recto; Catalogue Rochebouët Z 820";"Département des Arts graphiques"
cl020506009;"Moulin à eau : élévations";"Brongniart, Alexandre Théodore";;"RF 50614, Recto; Catalogue Rochebouët Z 821";"Département des Arts graphiques"
cl020506010;"Bains dans une maison de bois près d'un canal : coupe, plan et élévation";"Brongniart, Alexandre Théodore";;"RF 50615, Recto; Catalogue Rochebouët Z 822";"Département des Arts graphiques"
cl020506011;"Projet de pavillon de bois sur pilotis : élévations";"Brongniart, Alexandre Théodore";;"RF 50616, Recto; Catalogue Rochebouët Z 823";"Département des Arts graphiques"
cl020506012;"Projet de pavillon de bois au milieu d'un pont : coupe et élévations";"Brongniart, Alexandre Théodore";;"RF 50617, Recto; Catalogue Rochebouët Z 824";"Département des Arts graphiques"
cl020506013;"Projet de pavillon de bois sur une rivière : élévation ; autre élévation";"Brongniart, Alexandre Théodore";;"RF 50618, Recto; Catalogue Rochebouët Z 825";"Département des Arts graphiques"
cl020506014;"Projet de pont avec un pavillon sur un rocher : élévation";"Brongniart, Alexandre Théodore";;"RF 50619, Recto; Catalogue Rochebouët Z 826";"Département des Arts graphiques"
cl020506015;"Projet de pont : élévation, plan et détails";"Brongniart, Alexandre Théodore";;"RF 50620, Recto; Catalogue Rochebouët Z 827";"Département des Arts graphiques"
cl020506016;"Projet de pont : élévation perspective";"Brongniart, Alexandre Théodore";;"RF 50621, Recto; Catalogue Rochebouët Z 828";"Département des Arts graphiques"
cl020506017;"Projet de pont dans un parc";"Brongniart, Alexandre Théodore";;"RF 50622, Recto; Catalogue Rochebouët Z 829";"Département des Arts graphiques"
cl020506018;"Tombeau pour Monsieur Dupin : élévation perspective";"Brongniart, Alexandre Théodore";;"RF 50623, Recto; Catalogue Rochebouët Z 830";"Département des Arts graphiques"
cl020506019;"Tombeau pour Monsieur Dupin : élévation perspective";"Brongniart, Alexandre Théodore";;"RF 50624, Recto; Catalogue Rochebouët Z 831";"Département des Arts graphiques"
cl020506020;"Tombeau pour Monsieur Dupin : élévation perspective";"Brongniart, Alexandre Théodore";;"RF 50625, Recto; Catalogue Rochebouët Z 832";"Département des Arts graphiques"
