ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010328026;"Fragment de carreau au réseau ondulant, porteur d'oeillet, tulipe, jacinthes et fleurs composites";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 3919/437 c; AFI 1979";"Département des Arts de l'Islam"
cl010328040;"Carreau aux tiges ondulantes, fleurs saz épanouies, quatre fleurs et fleur feuillue";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/449; OA 4047/165 doublon";"Département des Arts de l'Islam"
cl010328048;"Carreau aux tiges ondulantes, fleurs saz épanouies, quatre fleurs et fleur feuillue";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/455; OA 4047/169 doublon";"Département des Arts de l'Islam"
cl010328049;"Fragment de carreau aux tiges ondulantes, fleurs saz épanouies, quatre fleurs et fleur feuillue";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/456; OA 4047/157 doublon";"Département des Arts de l'Islam"
cl010328050;"Carreau aux tiges ondulantes, fleurs saz épanouies, quatre fleurs et fleur feuillue";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/457; OA 4047/158 doublon";"Département des Arts de l'Islam"
cl010328056;"Fragment de carreau aux tiges ondulantes, fleurs saz épanouies, quatre fleurs et fleur feuillue";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/461 a; OA 4047/155 doublon";"Département des Arts de l'Islam"
cl010328061;"Fragment de carreau";;"1550 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 3919/461 f; AFI 2157";"Département des Arts de l'Islam"
cl010328075;"Fragments d'un carreau au réseau floral ondulant";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 3919/467 b; AFI 1984";"Département des Arts de l'Islam"
cl010328088;"Carreau à fleurons décorés d'un bouquet, fleurs épanouies et réseau fleuronné rumi";;"1580 / 1900  (4ème quart du XVIe siècle [?] ; XVIIe siècle [?] ; XVIIIe siècle [?] ; XIXe siècle [?])";"OA 3919/479; OA 3919/2 -286.4";"Département des Arts de l'Islam"
cl010328093;"Carreau au réseau de rumi et de fleurs saz feuillues";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"OA 3919/481; OA 3919 13 bis";"Département des Arts de l'Islam"
cl010328095;"Carreau au réseau de rumi et de fleurs saz feuillues";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"OA 3919/483; OA 3919 13 bis";"Département des Arts de l'Islam"
cl010328097;"Carreau à fleurons décorés d'un bouquet, fleurs épanouies et réseau fleuronné rumi";;"1580 / 1900  (4ème quart du XVIe siècle [?] ; XVIIe siècle [?] ; XVIIIe siècle [?] ; XIXe siècle [?])";"OA 3919/485; OA 3919/2 -286.2";"Département des Arts de l'Islam"
cl010328102;"Carreau au rinceau fleuri de rosettes, fleurs épanouies et bourgeons";;"1560 / 1575  (2ème moitié du XVIe siècle)";"OA 3919/489 a; D 905/1-1 a";"Département des Arts de l'Islam"
cl010328106;"Carreau à la grande fleur épanouie au centre d'une composition florale";;"1600 / 1700  (XVIIe siècle)";"OA 3919/490; D 905/1-5.3";"Département des Arts de l'Islam"
cl010328116;"Carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/496; OA 4047/222 doublon";"Département des Arts de l'Islam"
cl010328121;"Carreau au buisson d'églantines dans une mandorle";;"vers 1575";"OA 3919/50; OA 3919/2 -308.1";"Département des Arts de l'Islam"
cl010328124;"Carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/501; OA 4047/227 doublon";"Département des Arts de l'Islam"
cl010328128;"Carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/505; OA 4047/231 doublon";"Département des Arts de l'Islam"
cl010328138;"Carreau de bordure au rinceau fleuri à palmette feuillue et rosettes fleuries sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/514; D 905/1-5.1";"Département des Arts de l'Islam"
cl010328142;"Carreau de bordure à l'oeillet et à la rosette sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/518; D 905/1-5.4";"Département des Arts de l'Islam"
cl010328145;"Écoinçon à décor de tulipes monumentales ponctuées de rouge";;"vers 1575";"OA 3919/52";"Département des Arts de l'Islam"
cl010328146;"Carreau participant à un panneau au vase fleuri encadré par des frises de fleurons rumi";;"1600 / 1700  (XVIIe siècle)";"OA 3919/520; OA 3919/2 -282.2";"Département des Arts de l'Islam"
cl010328164;"Carreau concourant à un décor de niche fleurie : réseau de quatre fleurs";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/535; OA 3919/11 .2";"Département des Arts de l'Islam"
cl010328166;"Carreau concourant à un décor de niche fleurie : réseau de quatre fleurs";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/536; OA 3919/11 .7";"Département des Arts de l'Islam"
cl010328167;"Carreau concourant à un décor de niche fleurie : réseau de quatre fleurs";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/537; OA 3919/11 .8";"Département des Arts de l'Islam"
cl010328168;"Carreau concourant à un décor de niche fleurie : réseau de quatre fleurs";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/538; OA 3919/11 .5";"Département des Arts de l'Islam"
cl010328169;"Carreau concourant à un décor de niche fleurie : réseau de quatre fleurs";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/539; OA 3919/11 .6";"Département des Arts de l'Islam"
cl010328170;"Carreau à décor de nuages tchi dans une niche";;"vers 1575";"OA 3919/54; OA 3919/2 -283";"Département des Arts de l'Islam"
cl010328174;"Carreau fragmentaire participant à un décor de niche fleurie : rinceaux aux quatre fleurs";;"1600 / 1700  (XVIIe siècle)";"OA 3919/543; OA 3919/19 .5";"Département des Arts de l'Islam"
cl010328175;"Carreau concourant à un décor de niche fleurie : rinceau quatre fleurs";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/544; OA 3919/12 .5";"Département des Arts de l'Islam"
cl010328179;"Carreau concourant à un décor de niche fleurie : lampe de mosquée";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/547; OA 3919/12 .3";"Département des Arts de l'Islam"
cl010328180;"Carreau concourant à un décor de niche fleurie : lampe de mosquée";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/548; OA 3919/12 .4";"Département des Arts de l'Islam"
cl010328181;"Carreau concourant à un décor de niche fleurie : double bordure à fleurons bifides rumi sur fond turquoise et à décor de cintemani sur fond bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/549; OA 3919/12 .1";"Département des Arts de l'Islam"
cl010328187;"Carreau au fleuron monumental encadré de fleurons superposés";;"1650 / 1750  (2ème moitié du XVIIe siècle ; 1ère moitié du XVIIIe siècle)";"OA 3919/553; OA 2730 doublon";"Département des Arts de l'Islam"
cl010328205;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordures de frises d'oeillets et de feuilles dentelées sur fond bleu : arc côté gauche écoinçon";;"1600 / 1700  (XVIIe siècle)";"OA 3919/561; X 31.2";"Département des Arts de l'Islam"
cl010328206;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordures de frises d'oeillets et de feuilles dentelées sur fond bleu : départ d'arc gauche";;"1600 / 1700  (XVIIe siècle)";"OA 3919/562; X 31.3";"Département des Arts de l'Islam"
cl010328207;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordures de frises d'oeillets et de feuilles dentelées sur fond bleu : bordure";;"1600 / 1700  (XVIIe siècle)";"OA 3919/563; X 31.4";"Département des Arts de l'Islam"
cl010328208;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordures de frises d'oeillets et de feuilles dentelées sur fond bleu : arc côté gauche sommet";;"1600 / 1700  (XVIIe siècle)";"OA 3919/564; X 31.5";"Département des Arts de l'Islam"
cl010328213;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordures de frises d'oeillets et de feuilles dentelées sur fond bleu : départ d'arc droit";;"1600 / 1700  (XVIIe siècle)";"OA 3919/569; X 31.10";"Département des Arts de l'Islam"
cl010328219;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordure d'oeillets et de feuilles dentelées sur fond bleu : bordure";;"1600 / 1700  (XVIIe siècle)";"OA 3919/573; X 30.4";"Département des Arts de l'Islam"
cl010328220;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordure d'oeillets et de feuilles dentelées sur fond bleu : arc côté gauche sommet";;"1600 / 1700  (XVIIe siècle)";"OA 3919/574; X 30.5";"Département des Arts de l'Islam"
cl010328222;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordure d'oeillets et de feuilles dentelées sur fond bleu : arc côté droit sommet";;"1600 / 1700  (XVIIe siècle)";"OA 3919/576; X 30.7";"Département des Arts de l'Islam"
cl010328239;"Carreau hexagonal à décor floral centré";;"1500 / 1525  (1er quart du XVIe siècle)";"OA 3919/59; OA 3919 hexagone 1";"Département des Arts de l'Islam"
cl010328246;"Carreau d'un panneau à niche fleurie et bordure de rinceaux fleuris sur fond bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/596; OA 3919/7 .7";"Département des Arts de l'Islam"
cl010328252;"Carreau hexagonal à décor floral centré";;"1500 / 1525  (1er quart du XVIe siècle)";"OA 3919/60; OA 3919 hexagone 2";"Département des Arts de l'Islam"
cl010328253;"Carreau participant à un décor de niche fleurie et bordure de rinceaux fleuris sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/600; OA 3919/8 .3";"Département des Arts de l'Islam"
cl010328255;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"OA 3919/602; OA 3919/8 .5";"Département des Arts de l'Islam"
cl010328256;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"OA 3919/603; OA 3919/8 .6";"Département des Arts de l'Islam"
cl010328257;"Carreau participant à un décor de niche fleurie et bordure de rinceaux fleuris sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/604; OA 3919/8 .7";"Département des Arts de l'Islam"
cl010328261;"Carreau participant à un décor de grandes aiguières et fleurs saz";;"1600 / 1700  (XVIIe siècle)";"OA 3919/607; OA 3919/9 .2";"Département des Arts de l'Islam"
cl010328263;"Carreau participant à un décor de grandes aiguières et fleurs saz";;"1600 / 1700  (XVIIe siècle)";"OA 3919/609; OA 3919/9 .4";"Département des Arts de l'Islam"
cl010328268;"Carreau à grosses palmettes feuillues et mandorle décoré de fleurons bifides. Bordure à rinceaux de fleurettes et rosettes sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/612; X 21.1";"Département des Arts de l'Islam"
cl010328271;"Carreau à grosses palmettes feuillues et mandorle décoré de fleurons bifides. Bordure à rinceaux de fleurettes et rosettes sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/614; X 21.3";"Département des Arts de l'Islam"
cl010328272;"Carreau à grosses palmettes feuillues et mandorle décoré de fleurons bifides. Bordure à rinceaux de fleurettes et rosettes sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/615; X 21.4";"Département des Arts de l'Islam"
cl010328279;"Carreau à arabesque fleurie partant d'une rosette turquoise";;"1530 / 1550  (XVIe siècle)";"OA 3919/620; X 28/1.3";"Département des Arts de l'Islam"
cl010328280;"Fragment de carreau à rinceaux symétriques porteur de tulipes, rosettes et fleurs composites";;"1600 / 1700  (XVIIe siècle)";"OA 3919/621; AFI 2204";"Département des Arts de l'Islam"
cl010328281;"Fragment de carreau à rinceau symétrique porteur de tulipes, rosettes et fleurs composites";;"1600 / 1700  (XVIIe siècle)";"OA 3919/622; AFI 2205";"Département des Arts de l'Islam"
cl010328286;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"OA 3919/627; X 28/2.2";"Département des Arts de l'Islam"
cl010328290;"Carreau aux fleurs saz épanouies et feuilles dentelées fleuries";;"1565 / 1575  (3ème quart du XVIe siècle)";"OA 3919/63";"Département des Arts de l'Islam"
cl010328295;"Carreau participant à un panneau au réseau cruciforme de fleurs hatayi et de fleurons dentelés";;"1600 / 1700  (XVIIe siècle)";"OA 3919/632; OA 3919/17 .4";"Département des Arts de l'Islam"
cl010328298;"Carreau à rinceaux formant des figures géométriques et porteurs de fleurs saz";;"vers 1575";"OA 3919/635; OA 3919/5 .1; OA 3919/5";"Département des Arts de l'Islam"
cl010328302;"Carreau à rinceaux formant des figures géométriques et porteurs de fleurs saz";;"vers 1575";"OA 3919/638; OA 3919/5 .4";"Département des Arts de l'Islam"
cl010328307;"Carreau à rinceaux formant des figures géométriques et porteurs de fleurs saz";;"vers 1575";"OA 3919/641; OA 3919/5 .7";"Département des Arts de l'Islam"
cl010328309;"Carreau concourant à un décor de niche au réseau cruciforme de rosettes et de fleurons";;"1600 / 1700  (XVIIe siècle)";"OA 3919/643; OA 3919/20 .1";"Département des Arts de l'Islam"
cl010328314;"Fragment de carreau concourant à un décor de niche au réseau cruciforme de rosettes et de fleurons";;"1600 / 1700  (XVIIe siècle)";"OA 3919/645 c; OA 3919/20 .3.3";"Département des Arts de l'Islam"
cl010328315;"Carreau à niche décorée d'un réseau cruciforme composé de rosettes et de fleurons";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/646; OA 3919/6 .1";"Département des Arts de l'Islam"
cl010328317;"Carreau à niche décorée d'un réseau cruciforme composé de rosettes et de fleurons";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/647; OA 3919/6 .2";"Département des Arts de l'Islam"
cl010328318;"Carreau à niche décorée d'un réseau cruciforme composé de rosettes et de fleurons";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/648; OA 3919/6 .3";"Département des Arts de l'Islam"
cl010328319;"Carreau à niche décorée d'un réseau cruciforme composé de rosettes et de fleurons";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/649; OA 3919/6 .4";"Département des Arts de l'Islam"
cl010328320;"Carreau aux fleurons fleuris alternativement d'une rosette ou d'une tulipe";;"1565 / 1585  (2ème moitié du XVIe siècle)";"OA 3919/65; OA 3919/2 -276.b; 3919/2 259 B";"Département des Arts de l'Islam"
cl010328321;"Carreau participant à un décor de niche fleurie : la niche";;"1600 / 1700  (XVIIe siècle)";"OA 3919/650; X 28/2.1";"Département des Arts de l'Islam"
cl010328322;"Carreau lacunaire à fleuron central et rinceau symétrique, porteur de tulipes et feuilles dentelées";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/651; AFI 2210";"Département des Arts de l'Islam"
cl010328338;"Carreau concourant à un décor de tiges ondulantes à tulipes et jacinthes dans une niche : haut d'une niche";;"1600 / 1700  (XVIIe siècle)";"OA 3919/664; OA 3919/2 -270.7";"Département des Arts de l'Islam"
cl010328354;"Carreau participant à un décor de niche meublée de feuilles dentelées incurvées : la niche";;"1600 / 1700  (XVIIe siècle)";"OA 3919/677; X 46.3.1; X 46.3.2; OA 3919/677 a; OA 3919/677 b";"Département des Arts de l'Islam"
cl010328368;"Carreau à décor de fleurs et de mandorles bleues et vertes";;"1600 / 1700  (XVIIe siècle)";"OA 3919/689; OA 4047/150 doublon";"Département des Arts de l'Islam"
cl010328372;"Carreau à décor de mandorle fleuronnée";;"1600 / 1700  (XVIIe siècle)";"OA 3919/692; OA 4047/91 doublon";"Département des Arts de l'Islam"
cl010328374;"Carreau à décor de mandorle fleuronnée";;"1600 / 1700  (XVIIe siècle)";"OA 3919/693; OA 4047/92 doublon";"Département des Arts de l'Islam"
cl010328377;"Carreau participant à un décor de niche fleurie : le sommet de la niche";;"1600 / 1700  (XVIIe siècle)";"OA 3919/696; OA 3919/18 .4";"Département des Arts de l'Islam"
cl010328385;"Carreau de bordure à deux bandes de rinceaux de fleurons rumi, une bande de rinceaux à fleur épanouie";;"1600 / 1700  (XVIIe siècle)";"OA 3919/701; OA 3919/3 .2";"Département des Arts de l'Islam"
cl010328390;"Carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/705; X 7/1.1";"Département des Arts de l'Islam"
cl010328394;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/706 c; X 7/1.2 d";"Département des Arts de l'Islam"
cl010328395;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/706 d; X 7/1.2 b";"Département des Arts de l'Islam"
cl010328397;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/708 a; X 7/1.4 a";"Département des Arts de l'Islam"
cl010328398;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/708 b; X 7/1.4 b";"Département des Arts de l'Islam"
cl010328399;"Carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/709; X 7/1.5";"Département des Arts de l'Islam"
cl010328400;"Carreau de bordure au rinceau de rosaces, quatre fleurs et nuages tchi";;"1560 / 1570  (3ème quart du XVIe siècle)";"OA 3919/71; OA 3919/2 -302.2";"Département des Arts de l'Islam"
cl010328401;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/710 a; X 7/4.4 a";"Département des Arts de l'Islam"
cl010328402;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/710 b; X 7/1.6 c";"Département des Arts de l'Islam"
cl010328411;"Carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/716; X 7/3.2";"Département des Arts de l'Islam"
cl010328412;"Carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/717; X 7/3.3";"Département des Arts de l'Islam"
cl010328414;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/719 a; X 7/4.1 a";"Département des Arts de l'Islam"
cl010328418;"Carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/720; X 7/4.2";"Département des Arts de l'Islam"
cl010328427;"Fragment de carreau de bordure au rinceau d'oeillets, fleurs et bouton sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/729 a; AFI 2175";"Département des Arts de l'Islam"
cl010328428;"Fragment de carreau de bordure au rinceau d'oeillets, fleurs et bouton sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/729 b";"Département des Arts de l'Islam"
cl010328440;"Carreau d'un bandeau à rinceaux à larges feuilles hanceri contenant une tulipe";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/737; X 9/1.2";"Département des Arts de l'Islam"
cl010328441;"Carreau fragmentaire d'un bandeau à rinceaux à larges feuilles hanceri contenant une tulipe";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/738; X 9/1.3";"Département des Arts de l'Islam"
cl010328450;"Fragment de carreau de bordure au rinceau porteur d'oeillet sur fond cobalt";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/745; AFI 2196";"Département des Arts de l'Islam"
cl010328456;"Carreau de bordure au rinceau de rosaces, quatre fleurs et nuages tchi";;"1560 / 1570  (3ème quart du XVIe siècle)";"OA 3919/75; OA 3919/2 -302.5";"Département des Arts de l'Islam"
cl010328464;"Fragment de carreau de bordure à longue feuille dentelée sur fond cobalt";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/755 b.1; AFI 2199";"Département des Arts de l'Islam"
cl010328479;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/763; OA 3919/16 d.2";"Département des Arts de l'Islam"
cl010328481;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/765; OA 3919/16 d.4";"Département des Arts de l'Islam"
cl010328482;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/766; OA 3919/16 e.1";"Département des Arts de l'Islam"
cl010328484;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/767; OA 3919/16 f.2";"Département des Arts de l'Islam"
cl010328486;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/768; OA 3919/16 f.3";"Département des Arts de l'Islam"
cl010328489;"Fragment de carreau de bordure à rinceau symétrique sur fond cobalt";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/770 a; AFI 2177 a";"Département des Arts de l'Islam"
cl010328498;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/774; OA 3919/16 c.3";"Département des Arts de l'Islam"
cl010328500;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/776; OA 3919/16 f.1";"Département des Arts de l'Islam"
cl010328504;"Carreau de bordure au rinceau de rosaces, quatre fleurs et nuages tchi";;"1560 / 1570  (3ème quart du XVIe siècle)";"OA 3919/78; OA 3919/2 -302.8";"Département des Arts de l'Islam"
cl010328505;"Fragment de carreau au rinceau symétrique sur fond cobalt";;"1600 / 1700  (XVIIe siècle)";"OA 3919/780 a; AFI 2178";"Département des Arts de l'Islam"
cl010328506;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/780 b; OA 3919/16 e.4";"Département des Arts de l'Islam"
cl010328520;"Carreau de bordure au rinceau de rosaces, quatre fleurs et nuages tchi";;"1560 / 1570  (3ème quart du XVIe siècle)";"OA 3919/79; OA 3919/2 -302.9";"Département des Arts de l'Islam"
cl010328543;"Fragment d'un carreau de frise participant à un panneau au réseau cruciforme de fleurs hatayi et de fleurons dentelés";;"1600 / 1700  (XVIIe siècle)";"OA 3919/808; OA 3919/17 .1";"Département des Arts de l'Islam"
cl010328545;"Carreau de bordure au rinceau de rosaces, quatre fleurs et nuages tchi";;"1560 / 1570  (3ème quart du XVIe siècle)";"OA 3919/81; OA 3919/2 -302.12";"Département des Arts de l'Islam"
cl010328570;"Carreau de bordure au rinceau de rosaces, quatre fleurs et nuages tchi";;"1560 / 1570  (3ème quart du XVIe siècle)";"OA 3919/83; OA 3919/2 -302.14";"Département des Arts de l'Islam"
cl010328588;"Carreau à décor defaux-marbre en zigzag";;"vers 1570";"OA 3919/845; AFI 2079";"Département des Arts de l'Islam"
cl010328589;"Fragment de carreau à décor marbré";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/846; AFI 2082";"Département des Arts de l'Islam"
cl010328616;"Carreau de bordure au rinceau de rosaces, quatre fleurs et nuages tchi";;"1560 / 1570  (3ème quart du XVIe siècle)";"OA 3919/87; OA 3919/2 -302.18";"Département des Arts de l'Islam"
cl010328619;"Fragment de carreau à moulure tressée délimitant deux compositions florales";;"vers 1575";"OA 3919/872; AFI 2109";"Département des Arts de l'Islam"
cl010328622;"Fragment de carreau à moulure chevronnée séparant une composition florale et des entrelacs d'arabesques";;"vers 1575";"OA 3919/875; AFI 2119";"Département des Arts de l'Islam"
cl010328623;"Fragment d'un carreau à moulure chevronnée";;"vers 1575";"OA 3919/876; AFI 2124";"Département des Arts de l'Islam"
cl010328625;"Fragment d'un carreau à moulure chevronnée";;"vers 1575";"OA 3919/878; AFI 2122";"Département des Arts de l'Islam"
cl010328627;"Carreau de bordure au rinceau de rosaces, quatre fleurs et nuages tchi";;"1560 / 1570  (3ème quart du XVIe siècle)";"OA 3919/88; OA 3919/2 -302.19";"Département des Arts de l'Islam"
cl010328640;"Fragment de carreau à mandorle meublée de nuages tchi et fond marbré vert";;"vers 1575";"OA 3919/891; AFI 2116";"Département des Arts de l'Islam"
cl010328645;"Fragment de carreau à décor floral";;"vers 1575";"OA 3919/896; AFI 2142";"Département des Arts de l'Islam"
cl010328653;"Fragment de carreau aux tigrures et tulipes";;"1560 / 1565  (2ème moitié du XVIe siècle)";"OA 3919/901 b";"Département des Arts de l'Islam"
cl010328658;"Fragment de carreau à fleur hatayi et feuilles hançeri";;"1530 / 1550  (1ère moitié du XVIe siècle)";"OA 3919/906; AFI 2126";"Département des Arts de l'Islam"
cl010328664;"Carreau à bordure de fleurons alternés";;"vers 1575";"OA 3919/911; AFI 2113";"Département des Arts de l'Islam"
cl010328673;"Carreau de bordure à rinceau de rosettes et tulipes sur fond bleu";;"1550 / 1560  (3ème quart du XVIe siècle)";"OA 3919/919; AFI 2128";"Département des Arts de l'Islam"
cl010328674;"Carreau de bordure à frise de fleurons et palmettes alternés";;"1550 / 1560  (3ème quart du XVIe siècle)";"OA 3919/92; AFI 2020";"Département des Arts de l'Islam"
cl010328675;"Carreau de bordure à rinceau de rosettes et tulipes sur fond bleu";;"1550 / 1560  (3ème quart du XVIe siècle)";"OA 3919/920; AFI 2130";"Département des Arts de l'Islam"
cl010328678;"Fragment de carreau de bordure à frise de rosettes et de feuilles hanceri fleuries sur fond bleu";;"vers 1560";"OA 3919/923; AFI 2133";"Département des Arts de l'Islam"
cl010328682;"Fragment de carreau de bordure à frise de rosettes et de feuilles hanceri fleuries sur fond bleu";;"vers 1560";"OA 3919/927; AFI 2136";"Département des Arts de l'Islam"
cl010328685;"Fragment de carreau de bordure à frise de fleurons et palmettes alternées";;"1550 / 1560  (3ème quart du XVIe siècle)";"OA 3919/93; AFI 2021";"Département des Arts de l'Islam"
cl010328692;"Fragment de carreau de bordure à pétales bleu et blanc";;"1600 / 1700  (XVIIe siècle)";"OA 3919/935 b";"Département des Arts de l'Islam"
cl010328699;"Fragment de carreau de bordure à frise de fleurons et palmettes alternées";;"1550 / 1560  (3ème quart du XVIe siècle)";"OA 3919/94; AFI 2022";"Département des Arts de l'Islam"
cl010328711;"Fragment de carreau de bordure à frise de fleurons et palmettes alternées";;"1550 / 1560  (3ème quart du XVIe siècle)";"OA 3919/95; AFI 2023";"Département des Arts de l'Islam"
cl010328744;"Fragment (?) de carreau de bordure à frise de fleurons et palmettes alternées";;"1550 / 1560  (3ème quart du XVIe siècle)";"OA 3919/98; AFI 2026";"Département des Arts de l'Islam"
cl010328756;"Carreau de frise à alternance de fleurons et palmettes décorés de rumi";;"1550 / 1560  (3ème quart du XVIe siècle [?])";"OA 3919/99; AFI 2027";"Département des Arts de l'Islam"
cl010328772;"Plat à la touffe de tulipes et d'oeillets";;"1575 / 1585  (2ème moitié du XVIe siècle)";"OA 3927";"Département des Arts de l'Islam"
cl010328774;"Plat au décor floral en arceaux";;"vers 1575";"OA 3929";"Département des Arts de l'Islam"
