ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020020860;"Etude pour le portrait de madame Benêt";"HEBERT Ernest";;"RF 6405, Recto; vol.21, p.230";"Département des Arts graphiques"
cl020020868;"Etude pour le portrait de madame Oppermann (1885)";"HEBERT Ernest";;"RF 6412, Recto; vol.21, p.231";"Département des Arts graphiques"
cl020020871;"Etude pour le portrait d'Esmeralda Skripitzine";"HEBERT Ernest";;"RF 6415, Recto; vol.21, p.231";"Département des Arts graphiques"
cl020020889;Astura;"HEBERT Ernest";;"RF 6432, Recto; vol.21, p.233";"Département des Arts graphiques"
cl020020891;"Petit marinaro de Naples";"HEBERT Ernest";;"RF 6434, Recto; vol.21, p.233";"Département des Arts graphiques"
cl020020892;"Procession à l'intérieur du Colisée";"HEBERT Ernest";;"RF 6435, Recto; vol.21, p.233";"Département des Arts graphiques"
cl020020894;"Italienne debout";"HEBERT Ernest";;"RF 6437, Recto; vol.21, p.233";"Département des Arts graphiques"
cl020020896;"Le théâtre de Taormina";"HEBERT Ernest";;"RF 6439, Recto; vol.21, p.233";"Département des Arts graphiques"
cl020020897;"Vue du détroit de Messine, prise de Taormine, en mai 1893";"HEBERT Ernest";;"RF 6440, Recto; vol.21, p.233";"Département des Arts graphiques"
cl020020900;"Le temple de Junon à Agrigente";"HEBERT Ernest";;"RF 6443, Recto; vol.21, p.234";"Département des Arts graphiques"
cl020021028;"Jeune femme déposant un objet sur le tronc d'un arbre";"HEBERT Ernest";;"RF 6559, Recto; vol.21, p.249";"Département des Arts graphiques"
cl020021029;"Paysanne italienne";"HEBERT Ernest";;"RF 6560, Recto; vol.21, p.249";"Département des Arts graphiques"
cl020021034;"Pont dans une cité";"HEBERT Ernest";;"RF 6565, Recto; vol.21, p.250";"Département des Arts graphiques"
cl020021035;"Bateaux sur la grève, dans une anse";"HEBERT Ernest";;"RF 6566, Recto; vol.21, p.250";"Département des Arts graphiques"
cl020021036;"Vue de Formia";"HEBERT Ernest";;"RF 6567, Recto; vol.21, p.250";"Département des Arts graphiques"
cl020021050;"La Casa Nera, Pompei";"HEBERT Ernest";;"RF 6580, Recto; vol.21, p.252";"Département des Arts graphiques"
cl020021054;"Intérieur d'un hypogée";"HEBERT Ernest";;"RF 6584, Recto; vol.21, p.252";"Département des Arts graphiques"
cl020021057;"Paysage marin";"HEBERT Ernest";;"RF 6587, Recto; vol.21, p.252";"Département des Arts graphiques"
cl020021062;"Escalier dans un jardin à Ischia";"HEBERT Ernest";;"RF 6592, Recto; vol.21, p.253";"Département des Arts graphiques"
cl020021079;"Quatre hommes, en train de battre du grain avec des fléaux";"HEBERT Ernest";1854;"RF 6607, Recto; vol.21, p.255";"Département des Arts graphiques"
cl020021108;"Paysanne italienne assise, le bras gauche appuyé sur un vase de cuivre";"HEBERT Ernest";;"RF 6635, Recto; vol.21, p.260";"Département des Arts graphiques"
cl020021122;"Trois paysannes italiennes, près d'une source";"HEBERT Ernest";;"RF 6648, Recto; vol.21, p.263";"Département des Arts graphiques"
cl020021125;"Paysanne italienne debout, dévidant un écheveau";"HEBERT Ernest";;"RF 6651, Recto; vol.21, p.263";"Département des Arts graphiques"
cl020021128;"Jeune paysanne italienne, la tête penchée, les mains sous son tablier";"HEBERT Ernest";;"RF 6653, Recto; vol.21, p.264";"Département des Arts graphiques"
cl020021137;"La Vierge tenant l'Enfant et un ange musicien";"HEBERT Ernest";;"RF 6662, Recto; vol.21, p.265";"Département des Arts graphiques"
cl020021138;"Sainte Famille avec des saints";"HEBERT Ernest";;"RF 6663, Recto; vol.21, p.265";"Département des Arts graphiques"
cl020021139;"Vierge à l'Enfant";"HEBERT Ernest";;"RF 6664, Recto; vol.21, p.265";"Département des Arts graphiques"
cl020021145;"Vierge à l'Enfant";"HEBERT Ernest";;"RF 6670, Recto; vol.21, p.266";"Département des Arts graphiques"
cl020021148;"Vierge à l'Enfant entouré de saints";"HEBERT Ernest";;"RF 6673, Recto; vol.21, p.267";"Département des Arts graphiques"
cl020021165;"Le Christ assis sur le globe terrestre, la main droite levée";"HEBERT Ernest";;"RF 6690, Recto; vol.21, p.269";"Département des Arts graphiques"
cl020021168;"Relevé d'un fragment de mosaïque : un trône, une draperie et un livre";"HEBERT Ernest";;"RF 6693, Recto; vol.21, p.270";"Département des Arts graphiques"
cl020021180;"Le Christ entre deux anges, d'après une mosaïque de l'abside Saint-Vital";"HEBERT Ernest";;"RF 6705, Recto; vol.21, p.271";"Département des Arts graphiques"
cl020021182;"Mosaïque de l'abside de Saint-Jean-de-Latran : la Vierge et Nicolas IV";"HEBERT Ernest";;"RF 6707, Recto; vol.21, p.271";"Département des Arts graphiques"
cl020021186;"La Vierge, d'après une mosaïque de la cathédrale San Donato à Murano";"HEBERT Ernest";;"RF 6711, Recto; vol.21, p.272";"Département des Arts graphiques"
cl020021188;"Vierge à l'Enfant, d'après une mosaïque de la chapelle Saint-Zénon";"HEBERT Ernest";;"RF 6713, Recto; vol.21, p.272";"Département des Arts graphiques"
cl020021190;"Vierge à l'Enfant, d'après la voûte de l'abside de Santa Francesca Romana";"HEBERT Ernest";;"RF 6715, Recto; vol.21, p.273";"Département des Arts graphiques"
cl020021191;"Le Christ, d'après la voûte de l'abside de Saint-Cosme-et-Saint-Damien";"HEBERT Ernest";;"RF 6716, Recto; vol.21, p.273";"Département des Arts graphiques"
cl020021194;"Relevé d'une figure de Vierge à mi-corps tenant dans ses bras l'Enfant Jésus";"HEBERT Ernest";;"RF 6719, Recto; vol.21, p.273";"Département des Arts graphiques"
cl020021198;"Relevé d'une figure de Vierge à l'Enfant";"HEBERT Ernest";;"RF 6723, Recto; vol.21, p.274";"Département des Arts graphiques"
cl020021200;"Archange, d'après l'abside droite à San Angelo in Formis, près de Capoue";"HEBERT Ernest";;"RF 6725, Recto; vol.21, p.274";"Département des Arts graphiques"
cl020021202;"Le Christ et les apôtres, voûte de l'abside de Sainte Pudentienne à Rome";"HEBERT Ernest";;"RF 6727, Recto; vol.21, p.274";"Département des Arts graphiques"
cl020021203;"Relevé d'une figure de Vierge assise tenant l'Enfant sur ses genoux";"HEBERT Ernest";;"RF 6728, Recto; vol.21, p.275";"Département des Arts graphiques"
cl020021204;"Relevé d'une peinture représentant la Vierge et l'Enfant entre deux saints";"HEBERT Ernest";;"RF 6729, Recto; vol.21, p.275";"Département des Arts graphiques"
cl020021205;"Christ en buste, d'après la voûte de l'abside de la cathédrale de Cefalù";"HEBERT Ernest";;"RF 6730, Recto; vol.21, p.275";"Département des Arts graphiques"
cl020021263;"Vierge à l'Enfant, d'après un tableau de la Pinacothèque du Vatican";"HEBERT Ernest";;"RF 6737, Recto; vol.21, p.276";"Département des Arts graphiques"
cl020021869;"Etude d'hommes orientaux dans divers costumes";"BELLY Léon Adolphe Auguste";;"RF 6855, 52; vol.21, p.293";"Département des Arts graphiques"
cl020021890;"Etudes de figures orientales";"BELLY Léon Adolphe Auguste";;"RF 6855, 73; vol.21, p.293";"Département des Arts graphiques"
cl020022070;"Ruisseau bordé de grands arbres au crépuscule";"HARPIGNIES Henri";;"RF 6878, Recto; vol.21, p.299";"Département des Arts graphiques"
cl020022072;"Chemin, bordé de ruines et de cyprès, menant à la mer";"HARPIGNIES Henri";1888;"RF 6880, Recto; vol.21, p.300";"Département des Arts graphiques"
cl020022073;"Promeneurs à l'orée d'un bois, au soleil couchant";"HARPIGNIES Henri";1870;"RF 6881, Recto; vol.21, p.300";"Département des Arts graphiques"
cl020022086;"Cour d'une maison de campagne";"CHAUVIN Eugène Louis Henri";1910;"RF 6894, Recto; vol.21, p.302";"Département des Arts graphiques"
cl020022098;"Jeune femme de profil, accoudée, tenant un éventail levé";"ROPS Félicien";1876;"RF 6905, Recto; vol.21, p.305";"Département des Arts graphiques"
cl020022163;Odalisque;"Manet, Édouard";;"RF 6929, Recto; vol.21, p.314";"Département des Arts graphiques"
cl020022167;"Paysage de montagne avec des rochers et des collines";"HARPIGNIES Henri";1863;"RF 6933, Recto; vol.21, p.315";"Département des Arts graphiques"
cl020022168;"Paysage avec des maisons dans une vallée sous un ciel chargé de nuages";"HARPIGNIES Henri";1879;"RF 6934, Recto; vol.21, p.315";"Département des Arts graphiques"
cl020022182;"Moulins à eau";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 6948, Recto; Primitifs des Pays-Bas P 344; vol.21, p.319";"Département des Arts graphiques"
cl020022310;"Projet pour l'adresse du roi : encadrement avec armoiries et allégories";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7030, Recto; Inv. français, t. XIII B 1424; vol.21, p.332";"Département des Arts graphiques"
cl020022327;"Brigade major";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7043, Recto; Inv. français, t. XIII B 1358; vol.21, p.334";"Département des Arts graphiques"
cl020022328;"Etude de quatre officiers anglais coiffés de shakos";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7044, Recto; Inv. français, t. XIII B 1439; vol.21, p.335";"Département des Arts graphiques"
cl020022331;Commandant;"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7046, Recto; Inv. français, t. XIII B 1359; vol.21, p.335";"Département des Arts graphiques"
cl020022353;"Soldat anglais au garde-à-vous";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7060, Recto; Inv. français, t. XIII B 1459; vol.21, p.337";"Département des Arts graphiques"
cl020022469;"Un parc abandonné avec statue et végétation en désordre à Arcueil";"CHAMPIN Jean Jacques";;"RF 7150, Recto; vol.21, p.354";"Département des Arts graphiques"
cl020022565;"Petite ville au milieu d'arbres dans un creux de vallée";"MERIMEE Prosper";;"RF 7234, Recto; vol.21, p.376";"Département des Arts graphiques"
cl020022569;"Rivière entre des prairies avec une propriété";"MERIMEE Prosper";;"RF 7238, Recto; vol.21, p.377";"Département des Arts graphiques"
cl020022575;"Plateau vert et chaîne de montagnes";"MERIMEE Prosper";;"RF 7244, Recto; vol.21, p.378";"Département des Arts graphiques"
cl020022576;"Paysage montagneux avec rivière et château";"MERIMEE Prosper";;"RF 7245, Recto; vol.21, p.378";"Département des Arts graphiques"
cl020022581;"Paysage de montagnes entourées d'eau";"MERIMEE Prosper";;"RF 7250, Recto; vol.21, p.379";"Département des Arts graphiques"
cl020022769;"Façade d'une maison en bordure de route";"Jongkind, Johan Barthold";;"RF 10885, 5; vol.23, p.107";"Département des Arts graphiques"
cl020022901;"Paysage avec un attelage se dirigeant vers une maison précédée d'un arbre";"Jongkind, Johan Barthold";;"RF 10902, Recto; vol.23, p.108";"Département des Arts graphiques"
cl020022941;"Ecurie avec un cheval, tourné vers la gauche";"Jongkind, Johan Barthold";;"RF 10934, Recto; vol.23, p.111";"Département des Arts graphiques"
cl020022978;"Deux voiliers en cale sèche, devant une maison";"Jongkind, Johan Barthold";;"RF 10961, Recto; vol.23, p.113";"Département des Arts graphiques"
cl020022984;"Deux barques échouées sur une plage";"Jongkind, Johan Barthold";;"RF 10965, Recto; vol.23, p.113";"Département des Arts graphiques"
cl020022985;"Rue d'un village";"Jongkind, Johan Barthold";;"RF 10965, Verso; vol.23, p.113";"Département des Arts graphiques"
cl020022996;"Vue du quartier des Halles";"Jongkind, Johan Barthold";;"RF 10972, Recto; vol.23, p.113";"Département des Arts graphiques"
cl020023011;"Le café des Ardennes près d'un terrain vague";"Jongkind, Johan Barthold";1861;"RF 10982, Recto; vol.23, p.114";"Département des Arts graphiques"
cl020023012;"Une rue étroite à Issy et deux petites études de paysage";"Jongkind, Johan Barthold";1861;"RF 10983, Recto; vol.23, p.115";"Département des Arts graphiques"
cl020023045;"Canal en Hollande bordé de maisons et de moulins";"Jongkind, Johan Barthold";1860;"RF 11005, Recto; vol.23, p.116";"Département des Arts graphiques"
cl020023089;"Voiliers au port";"Jongkind, Johan Barthold";;"RF 11041, Recto; vol.23, p.120";"Département des Arts graphiques"
cl020023090;"Navires à voiles en pleine mer";"Jongkind, Johan Barthold";;"RF 11042, Recto; vol.23, p.120";"Département des Arts graphiques"
cl020023155;"Arrière d'un chaland ; trois études de proue de Chaland";"Jongkind, Johan Barthold";1867;"RF 11090, Recto; vol.23, p.124";"Département des Arts graphiques"
cl020023162;"Deux navires de pêche rangés bord à bord";"Jongkind, Johan Barthold";;"RF 11096, Recto; vol.23, p.125";"Département des Arts graphiques"
cl020023163;"Un trois-mâts à quai";"Jongkind, Johan Barthold";;"RF 11097, Recto; vol.23, p.125";"Département des Arts graphiques"
cl020023177;"Rue dans un village hollandais";"Jongkind, Johan Barthold";;"RF 11109, Recto; vol.23, p.126";"Département des Arts graphiques"
cl020023179;"Bateaux sur un large canal, et petite étude de la même composition";"Jongkind, Johan Barthold";1869;"RF 11111, Recto; vol.23, p.126";"Département des Arts graphiques"
cl020023184;"Une rue de Nevers en travaux";"Jongkind, Johan Barthold";1870;"RF 11116, Recto; vol.23, p.126";"Département des Arts graphiques"
cl020023189;"Une rue à Nevers";"Jongkind, Johan Barthold";1871;"RF 11119, Recto; vol.23, p.127";"Département des Arts graphiques"
cl020023200;"Paysage avec un train passant une rivière";"Jongkind, Johan Barthold";1871;"RF 11127, Recto; vol.23, p.128";"Département des Arts graphiques"
cl020023209;"Vue panoramique d'un paysage de champs";"Jongkind, Johan Barthold";1875;"RF 11131, Recto; vol.23, p.129";"Département des Arts graphiques"
cl020023219;"Etude de feuillage ; un troupeau gardé par deux bergères";"Jongkind, Johan Barthold";;"RF 11136, Verso; vol.23, p.129";"Département des Arts graphiques"
cl020023220;"Bateau à deux mâts";"Jongkind, Johan Barthold";1875;"RF 11137, Recto; vol.23, p.129";"Département des Arts graphiques"
cl020023238;"Etudes de paysans";"Jongkind, Johan Barthold";1880;"RF 11147, Recto; vol.23, p.131";"Département des Arts graphiques"
cl020023240;"Vue de la Ciotat";"Jongkind, Johan Barthold";1880;"RF 11148, Recto; vol.23, p.131";"Département des Arts graphiques"
cl020023260;"Paysage avec une route et plusieurs maisons";"Jongkind, Johan Barthold";1884;"RF 11159, Recto; vol.23, p.132";"Département des Arts graphiques"
cl020023262;"Terrain avec broussailles";"Jongkind, Johan Barthold";1885;"RF 11160, Recto; vol.23, p.132";"Département des Arts graphiques"
cl020023264;"Groupe de quatre personnes et un enfant dans un jardin public";"Jongkind, Johan Barthold";"vers 1867/1887";"RF 11162, Recto; vol.23, p.133";"Département des Arts graphiques"
cl020023269;"La terrasse du Luxembourg";"Jongkind, Johan Barthold";1887;"RF 11164, Verso; vol.23, p.133";"Département des Arts graphiques"
cl020023273;"Etudes d'attelages de boeufs et de paysans";"Jongkind, Johan Barthold";;"RF 11167, Recto; vol.23, p.133";"Département des Arts graphiques"
cl020023307;"Croquis de femme";"Manet, Édouard";;"RF 11169, 33; vol.23, p.134";"Département des Arts graphiques"
cl020023385;"Berger sur une colline, ses moutons derrière lui.";"Millet, Jean Francois";;"RF 11189, Verso; Guiffrey et Marcel G 10572; vol.23, p.135";"Département des Arts graphiques"
cl020023586;"Paysage maritime et étude de deux petites fenêtre";"Millet, Jean Francois";;"RF 11353, Verso; vol.23, p.154";"Département des Arts graphiques"
cl020023656;"Côteaux boisés des environs de Vichy";"Millet, Jean Francois";;"RF 11409, Recto; Guiffrey et Marcel G 10773; vol.23, p.158";"Département des Arts graphiques"
cl020024603;"Défilé militaire, enfants poursuivant des oies";"PILLE Charles Henri";;"RF 11473, 1; Inv. français, t. XIII B 1322; vol.23, p.163";"Département des Arts graphiques"
cl020024611;"Les Comices agricoles";"PILLE Charles Henri";;"RF 11473, 9; Inv. français, t. XIII B 1322; vol.23, p.164";"Département des Arts graphiques"
cl020024613;"Les Comices agricoles. On ramasse le sous-préfet";"PILLE Charles Henri";;"RF 11473, 11; Inv. français, t. XIII B 1322; vol.23, p.164";"Département des Arts graphiques"
cl020024614;"Scène médiévale : requête auprès du couple seigneurial";"PILLE Charles Henri";;"RF 11473, 12; Inv. français, t. XIII B 1322; vol.23, p.164";"Département des Arts graphiques"
cl020024615;"Scène médiévale : les manants éconduits";"PILLE Charles Henri";;"RF 11473, 13; Inv. français, t. XIII B 1322; vol.23, p.164";"Département des Arts graphiques"
cl020024617;"Scène médiévale : le guet-apens";"PILLE Charles Henri";;"RF 11473, 15; Inv. français, t. XIII B 1322; vol.23, p.164";"Département des Arts graphiques"
cl020024618;"Scène médivale : devant le photographe";"PILLE Charles Henri";;"RF 11473, 16; Inv. français, t. XIII B 1322; vol.23, p.164";"Département des Arts graphiques"
cl020024621;"Défilé militaire dans la campagne";"PILLE Charles Henri";;"RF 11473, 19; Inv. français, t. XIII B 1322; vol.23, p.164";"Département des Arts graphiques"
cl020024624;"Le Drame de Coutances";"PILLE Charles Henri";;"RF 11473, 22; Inv. français, t. XIII B 1322; vol.23, p.164";"Département des Arts graphiques"
cl020024627;"Lettre d'Henri Pille, adressée à Cortazo, illustrée de petits croquis";"PILLE Charles Henri";;"RF 11474, Verso; vol.23, p.164";"Département des Arts graphiques"
cl020025020;"Deux chênes morts";"ANONYME ANGLAIS XIXè s";;"RF 11617, Recto; vol.23, p.176";"Département des Arts graphiques"
cl020025021;"Tronc d'arbre et deux branches coupées";"ANONYME ANGLAIS XIXè s";;"RF 11618, Recto; vol.23, p.176";"Département des Arts graphiques"
cl020025024;Feuilles;"ANONYME ANGLAIS XIXè s";;"RF 11620, Recto; vol.23, p.176";"Département des Arts graphiques"
cl020025025;Feuilles;"ANONYME ANGLAIS XIXè s";;"RF 11621, Recto; vol.23, p.176";"Département des Arts graphiques"
cl020025026;Fougères;"ANONYME ANGLAIS XIXè s";;"RF 11622, Recto; vol.23, p.176";"Département des Arts graphiques"
cl020025027;"Arbre au tronc moussu, aux branches dépouillées, au milieu d'une prairie";"ANONYME ANGLAIS XIXè s";;"RF 11623, Recto; vol.23, p.176";"Département des Arts graphiques"
cl020025031;"Tronc d'arbre surmonté de branches entouré d'herbe et de bruyères : une épine";"ANONYME ANGLAIS XIXè s";;"RF 11627, Recto; vol.23, p.176";"Département des Arts graphiques"
cl020025261;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 11642, 6; vol.23, p.178";"Département des Arts graphiques"
cl020025353;"Etudes de prêtres espagnols ; croupe de mulet sellé";"Delacroix, Eugène";;"RF 11661, Recto; vol.23, p.180";"Département des Arts graphiques"
cl020025366;"Une réception de cour";"GUYS Constantin";;"RF 11672, Recto; vol.23, p.182";"Département des Arts graphiques"
cl020025375;"Le marché de Tanger";"Boulanger, Louis";;"RF 11680, Recto; vol.23, p.182";"Département des Arts graphiques"
cl020025387;"Le lavoir du Pont-Neuf";"Bonington, Richard";"Vers 1818";"RF 11692, Recto; vol.23, p.184";"Département des Arts graphiques"
cl020025551;"Etude de fleurs : digitales, marguerites";"Lépine, Stanislas";;"RF 11826, Recto; vol.23, p.196";"Département des Arts graphiques"
cl020025633;"Mouton paissant ; deux zouaves";"Lépine, Stanislas";;"RF 11873, Verso; vol.23, p.201";"Département des Arts graphiques"
cl020025882;"Baptême du duc de Chartres dans la chapelle des Tuileries";"Granet, François Marius";1840;"RF 12005, Recto; vol.23, p.226";"Département des Arts graphiques"
cl020025884;"Une rue de Londres";"DETAILLE Edouard";;"RF 12007, Recto; vol.23, p.226";"Département des Arts graphiques"
cl020026065;"Le vieux pont";"HUGO Victor Marie";1866;"RF 12188, Recto; vol.23, p.231";"Département des Arts graphiques"
cl020026078;"Une élégante coiffée d'un chapeau, vue à mi-corps, tournée vers la gauche";"HUGO Georges Victor";;"RF 12201, Recto; vol.23, p.232";"Département des Arts graphiques"
cl020026114;"Les Plaintes du poète";"MOREAU Gustave";"vers 1882";"RF 12237, Recto; Guiffrey et Marcel G 11761; vol.23, p.236";"Département des Arts graphiques"
cl020026179;"La Péri";"MOREAU Gustave";"vers 1878";"RF 12300, Recto; vol.23, p.242";"Département des Arts graphiques"
cl020026266;"Chute de Phaéton, projet de plafond";"MOREAU Gustave";;"RF 12387, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026270;"Vierge de pitié";"MOREAU Gustave";"vers 1882";"RF 12391, Recto; Guiffrey et Marcel G 11758; vol.23, p.254";"Département des Arts graphiques"
cl020027065;"Portrait du colonel Joseph Christiani, décoré du grade d'officier de la Légion d'honneur";"LUSSIGNY E.";1811;"RF 12963, Recto; vol.23, p.335";"Département des Arts graphiques"
cl020027848;"Deux jeunes femmes en costume de l'époque Louis XVI";"Franquelin, Jean-Augustin";;"RF 13103, Recto; vol.23, p.349";"Département des Arts graphiques"
cl020027869;"Deux femmes, dont l'une assise sur un tabouret, et l'autre debout";"Franquelin, Jean-Augustin";;"RF 13121, Recto; vol.23, p.350";"Département des Arts graphiques"
cl020028144;"Homme debout, tourné vers la gauche";"Franquelin, Jean-Augustin";;"RF 13342, Recto; vol.23, p.365";"Département des Arts graphiques"
cl020028157;"Femme endormie sur un lit dans une alcôve";"Franquelin, Jean-Augustin";;"RF 13354, Recto; vol.23, p.366";"Département des Arts graphiques"
cl020028382;"Femme nue, debout, et femme nue, de dos, debout";"Franquelin, Jean-Augustin";;"RF 13549, Recto; vol.23, p.377";"Département des Arts graphiques"
cl020028433;Baigneuses;"Franquelin, Jean-Augustin";;"RF 13593, Recto; vol.23, p.380";"Département des Arts graphiques"
cl020028441;"Servante habillant sa maîtresse, en costumes du XVIIIe siècle";"Franquelin, Jean-Augustin";;"RF 13601, Recto; vol.23, p.380";"Département des Arts graphiques"
cl020028465;Baigneuses;"Franquelin, Jean-Augustin";;"RF 13621, Recto; vol.23, p.382";"Département des Arts graphiques"
cl020028608;"Vieille femme assise ; homme jouant de la harpe";"Leprince, Auguste-Xavier";1820;"RF 13658, 50; vol.23, p.383";"Département des Arts graphiques"
cl020028612;"Château de chasse à Montmorency";"Leprince, Auguste-Xavier";1820;"RF 13658, 54; vol.23, p.383";"Département des Arts graphiques"
cl020028825;"Suisse en costume, à Wasen (canton d'Uri)";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 46; vol.23, p.384";"Département des Arts graphiques"
cl020030060;"Vue de l'église Saint-Barthélémy, à Rome";"Michallon, Achille Etna";;"RF 14281, Recto; vol.23, p.420";"Département des Arts graphiques"
cl020030076;"Vue de la campagne romaine";"THIBAULT Jean Thomas";;"RF 14297, Recto; vol.23, p.422";"Département des Arts graphiques"
cl020030081;"Paysage de campagne et de montagne";"THIBAULT Jean Thomas";;"RF 14302, Recto; vol.23, p.422";"Département des Arts graphiques"
cl020030083;"Route contournant un golfe, avec une voiture trainée par un cheval au galop";"THIBAULT Jean Thomas";;"RF 14304, Recto; vol.23, p.422";"Département des Arts graphiques"
cl020030084;"Grand bâtiment à flanc de montagne, dominant une rivière";"THIBAULT Jean Thomas";;"RF 14305, Recto; vol.23, p.422";"Département des Arts graphiques"
cl020030085;"Atrium d'une maison pompéienne reconstituée";"THIBAULT Jean Thomas";;"RF 14306, Recto; vol.23, p.422";"Département des Arts graphiques"
cl020030235;"Vue de l'île de Saint-Barthélémy, à Rome";"THIBAULT Jean Thomas";;"RF 14408, Recto; vol.23, p.430";"Département des Arts graphiques"
cl020030242;"Bâtiment d'entrée prés d'un jardin en terrasse";"THIBAULT Jean Thomas";;"RF 14415, Recto; vol.23, p.430";"Département des Arts graphiques"
cl020030251;"Vue de Sainte-Praxède, à Rome";"THIBAULT Jean Thomas";;"RF 14424, Recto; vol.23, p.431";"Département des Arts graphiques"
cl020030254;"Vue de la campagne romaine";"THIBAULT Jean Thomas";;"RF 14427, Recto; vol.23, p.431";"Département des Arts graphiques"
cl020030260;"Paysage romain";"THIBAULT Jean Thomas";;"RF 14433, Recto; vol.23, p.431";"Département des Arts graphiques"
cl020030276;"Vue de Rome";"THIBAULT Jean Thomas";;"RF 14449, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020030306;"Trois personnages dans des ruines";"Durameau, Louis-Jacques";;"RF 14479, Recto; vol.23, p.433";"Département des Arts graphiques"
cl020030316;"Un pique-nique campagnard compromis";"WILLE Johann Georg";;"RF 14486.3, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030327;"Trois moines importunant une femme au bord d'une rivière";"WILLE Johann Georg";;"RF 14486.14, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030330;"Scène galante entre trois moines et deux femmes";"WILLE Johann Georg";;"RF 14486.17, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030331;"Soldats buvant près d'une cave dans la campagne";"WILLE Johann Georg";;"RF 14486.18, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030332;"Personnages patinant sur un lac gelé";"WILLE Johann Georg";;"RF 14486.19, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030334;"Altercation entre des paysans dans un village";"WILLE Johann Georg";;"RF 14486.21, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030339;"Mendiant et chevalier dans un paysage";"WILLE Johann Georg";;"RF 14486.26, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030342;"Trois hommes cachés derrière un rocher guettant un couple conversant";"WILLE Johann Georg";;"RF 14486.29, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030343;"Groupe de personnages patinant sur un lac gelé";"WILLE Johann Georg";;"RF 14486.30, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030345;"Marchand d'estampes et paysans";"WILLE Johann Georg";;"RF 14486.32, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030346;"Dans un village, deux hommes se battant sont séparés par des femmes";"WILLE Johann Georg";;"RF 14486.33, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030347;"Rencontre de deux mendiants et de leur chien, dans un paysage";"WILLE Johann Georg";;"RF 14486.34, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030349;"Scène villageoise";"WILLE Johann Georg";;"RF 14486.36, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030350;"Des comédiens arrivent devant une maison";"WILLE Johann Georg";;"RF 14486.37, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030351;"Troupe de soldats accueillis par des paysans";"WILLE Johann Georg";;"RF 14486.38, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030356;"Trois moines réveillent un homme dont on emmène la femme";"WILLE Johann Georg";;"RF 14486.43, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030357;"Couple avec un enfant devant des bagages à terre";"WILLE Johann Georg";;"RF 14486.44, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030366;"Diseuse de bonne aventure";"WILLE Johann Georg";;"RF 14495, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020030373;"Sauvetage d'une petite fille tombée à l'eau";"WILLE Johann Georg";;"RF 14502, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030375;"Dispute devant une auberge";"WILLE Johann Georg";;"RF 14504, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030378;"Paysans préparant des peaux de moutons";"WILLE Johann Georg";1759;"RF 14507, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030379;"Le charlatan";"WILLE Johann Georg";1760;"RF 14508, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030381;"Deux hommes armés poursuivant un braconnier (?)";"WILLE Johann Georg";;"RF 14509, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030382;"Femme avec deux enfants moquée par un jeune garçon";"WILLE Johann Georg";;"RF 14510, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030386;"Saltimbanques en représentation";"WILLE Johann Georg";;"RF 14514, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020030388;"Garde arrêtant un capucin en délit de chasse";"WILLE Johann Georg";;"RF 14516, Recto; vol.23, p.436";"Département des Arts graphiques"
cl020030391;"Deux mercenaires jouant aux cartes";"WILLE Johann Georg";;"RF 14519, Recto; vol.23, p.436";"Département des Arts graphiques"
