ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010302967;urne;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 1511.2";"Département des Antiquités grecques, étrusques et romaines"
cl010302969;"couvercle d'urne";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 1512.2";"Département des Antiquités grecques, étrusques et romaines"
cl010302976;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1519.2; Ma 1519";"Département des Antiquités grecques, étrusques et romaines"
cl010302979;urne;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1523.1";"Département des Antiquités grecques, étrusques et romaines"
cl010302981;urne;;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 1527.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303029;sarcophage;;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Ma 1628.2; MR 728; N 1318";"Département des Antiquités grecques, étrusques et romaines"
cl010303177;urne;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2123.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303190;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"ED 2724; Ma 2142.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303209;"couvercle d'urne";;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"Ma 2176.2; Ma 2176";"Département des Antiquités grecques, étrusques et romaines"
cl010303210;urne;;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"Ma 2176.3; Ma 2176";"Département des Antiquités grecques, étrusques et romaines"
cl010303211;urne;;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"Ma 2176.4; Ma 2176";"Département des Antiquités grecques, étrusques et romaines"
cl010303722;stèle;;;"Ma 3864.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303724;inscription;;;"Ma 3873.1; Ma 3873";"Département des Antiquités grecques, étrusques et romaines"
cl010303728;urne;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 39.1; Ma 3949; MR 904; N 178";"Département des Antiquités grecques, étrusques et romaines"
cl010303735;inscription;;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 3926.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303739;inscription;;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 3926.5";"Département des Antiquités grecques, étrusques et romaines"
cl010303740;inscription;;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 3926.6";"Département des Antiquités grecques, étrusques et romaines"
cl010303743;"plaque de loculus ; inscription";;;"Ma 3929.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303751;inscription;;;"Ma 3947.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303752;inscription;;;"Ma 3947.2";"Département des Antiquités grecques, étrusques et romaines"
cl010304637;"couvercle de sarcophage";;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Cp 6557; Cp Suppl 378; Ma 3192";"Département des Antiquités grecques, étrusques et romaines"
cl010308107;œnochoé;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"S 6451.1";"Département des Antiquités grecques, étrusques et romaines"
cl010308187;"vase plastique ; askos";"groupe de Chiusi";"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6934.2";"Département des Antiquités grecques, étrusques et romaines"
cl010344704;"objet religieux ou magique";;"-300 / -200  (IIIe s. av. J.-C.)";"D 863.1.14";"Département des Antiquités grecques, étrusques et romaines"
cl010344790;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"IB 414";"Département des Antiquités grecques, étrusques et romaines"
cl010344814;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";X-482-107;"Département des Antiquités grecques, étrusques et romaines"
cl010344815;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; fin)";X-482-108;"Département des Antiquités grecques, étrusques et romaines"
cl010346774;antéfixe;;;"D 863.1.11";"Département des Antiquités grecques, étrusques et romaines"
cl010346837;"relief architectural";;"-200 / -100  (IIe s. av. J.-C.)";"D 863.1.8";"Département des Antiquités grecques, étrusques et romaines"
cl010346864;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"D 863.1.6.1 cuve; D 863.1.6.2 couvercle";"Département des Antiquités grecques, étrusques et romaines"
cl010346865;urne;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"D 863.1.7.1 cuve; D 863.1.7.2 couvercle";"Département des Antiquités grecques, étrusques et romaines"
cl010346979;amphore;;;89-DE-1-2;"Département des Antiquités grecques, étrusques et romaines"
cl010347037;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.863-2-34;"Département des Antiquités grecques, étrusques et romaines"
cl010347077;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";163;"Département des Antiquités grecques, étrusques et romaines"
cl010347080;alabastre;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";177;"Département des Antiquités grecques, étrusques et romaines"
cl010347083;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";154;"Département des Antiquités grecques, étrusques et romaines"
cl010347121;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"7170; D.863.3.29";"Département des Antiquités grecques, étrusques et romaines"
cl010347267;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";863-1-42;"Département des Antiquités grecques, étrusques et romaines"
cl010347269;alabastre;;"vers -600";863-1-44;"Département des Antiquités grecques, étrusques et romaines"
cl010347270;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";863-1-45;"Département des Antiquités grecques, étrusques et romaines"
cl010347285;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";CAM.91.00.63;"Département des Antiquités grecques, étrusques et romaines"
cl010347383;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"IB 359";"Département des Antiquités grecques, étrusques et romaines"
cl010347408;alabastre;;"vers -600";989-2001-015;"Département des Antiquités grecques, étrusques et romaines"
cl010347410;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";989-2001-145;"Département des Antiquités grecques, étrusques et romaines"
cl010347426;alabastre;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"D 863.1.50";"Département des Antiquités grecques, étrusques et romaines"
cl010347428;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"D 863.1.54";"Département des Antiquités grecques, étrusques et romaines"
cl010347432;alabastre;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"D 863.1.64";"Département des Antiquités grecques, étrusques et romaines"
cl010347439;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";X.482-49;"Département des Antiquités grecques, étrusques et romaines"
cl010347442;alabastre;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";X.482-52;"Département des Antiquités grecques, étrusques et romaines"
cl010347448;alabastre;;-600;6815;"Département des Antiquités grecques, étrusques et romaines"
cl010347451;alabastre;;"-600 / -575  (1e quart VIe s. av. J.-C.)";6816;"Département des Antiquités grecques, étrusques et romaines"
cl010347454;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";6828;"Département des Antiquités grecques, étrusques et romaines"
cl010347465;amphore;;;"EP. 1070";"Département des Antiquités grecques, étrusques et romaines"
cl010347480;amphore;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Pas de numéro de séminaire";"Département des Antiquités grecques, étrusques et romaines"
cl010347531;amphore;;;"2219 ou 2220 ou 2221 ou 2222";"Département des Antiquités grecques, étrusques et romaines"
cl010347569;amphore;;"-600 / -500  (VIe s. av. J.-C.)";863-1-9;"Département des Antiquités grecques, étrusques et romaines"
cl010347664;amphore;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"D 863.1.27";"Département des Antiquités grecques, étrusques et romaines"
cl010347668;amphore;;"-600 / -500  (VIe s. av. J.-C.)";"X 482 14";"Département des Antiquités grecques, étrusques et romaines"
cl010347670;amphore;;"-675 / -600  (2e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"X 482 16";"Département des Antiquités grecques, étrusques et romaines"
cl010347676;amphore;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";6661;"Département des Antiquités grecques, étrusques et romaines"
cl010347677;amphore;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";7039;"Département des Antiquités grecques, étrusques et romaines"
cl010347785;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";148;"Département des Antiquités grecques, étrusques et romaines"
cl010347787;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";164;"Département des Antiquités grecques, étrusques et romaines"
cl010347789;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";168;"Département des Antiquités grecques, étrusques et romaines"
cl010347790;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";176;"Département des Antiquités grecques, étrusques et romaines"
cl010347802;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";304;"Département des Antiquités grecques, étrusques et romaines"
cl010347803;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";166;"Département des Antiquités grecques, étrusques et romaines"
cl010347852;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.863.3.25;"Département des Antiquités grecques, étrusques et romaines"
cl010347853;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";D.863.3.24;"Département des Antiquités grecques, étrusques et romaines"
cl010347854;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";"D. 863.3.26";"Département des Antiquités grecques, étrusques et romaines"
cl010347990;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";863-1-48;"Département des Antiquités grecques, étrusques et romaines"
cl010347993;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";863-1-51;"Département des Antiquités grecques, étrusques et romaines"
cl010347995;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";863-1-53;"Département des Antiquités grecques, étrusques et romaines"
cl010348131;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"525; IB 336";"Département des Antiquités grecques, étrusques et romaines"
cl010348135;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"IB 335";"Département des Antiquités grecques, étrusques et romaines"
cl010348137;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"IB 330";"Département des Antiquités grecques, étrusques et romaines"
cl010348148;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";989-2001-146;"Département des Antiquités grecques, étrusques et romaines"
cl010348153;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"989-2001-048; 48";"Département des Antiquités grecques, étrusques et romaines"
cl010348165;aryballe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 863.1.65";"Département des Antiquités grecques, étrusques et romaines"
cl010348174;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";X.482-61;"Département des Antiquités grecques, étrusques et romaines"
cl010348182;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";6822;"Département des Antiquités grecques, étrusques et romaines"
cl010348186;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";6827;"Département des Antiquités grecques, étrusques et romaines"
cl010348188;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";6829;"Département des Antiquités grecques, étrusques et romaines"
cl010348274;askos;;"-350 / -275  (2e moitié IVe s. av. J.-C.)";"D 863.1.88";"Département des Antiquités grecques, étrusques et romaines"
cl010348515;"assiette ; plat";;"-225 / -50  (4e quart IIIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";6672;"Département des Antiquités grecques, étrusques et romaines"
cl010348518;"assiette ; plat";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";7058;"Département des Antiquités grecques, étrusques et romaines"
cl010348535;calice;;;"DC 52";"Département des Antiquités grecques, étrusques et romaines"
cl010348672;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";10;"Département des Antiquités grecques, étrusques et romaines"
cl010348711;calice;;;2223;"Département des Antiquités grecques, étrusques et romaines"
cl010348725;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"ADL 8006";"Département des Antiquités grecques, étrusques et romaines"
cl010348726;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"ADL 8004";"Département des Antiquités grecques, étrusques et romaines"
cl010348730;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";1951-583;"Département des Antiquités grecques, étrusques et romaines"
cl010348743;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";863-1-22;"Département des Antiquités grecques, étrusques et romaines"
cl010348791;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"IB 398";"Département des Antiquités grecques, étrusques et romaines"
cl010348805;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";509;"Département des Antiquités grecques, étrusques et romaines"
cl010348807;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"511; 989-2014-025";"Département des Antiquités grecques, étrusques et romaines"
cl010348812;calice;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"D 863.1.30";"Département des Antiquités grecques, étrusques et romaines"
cl010348815;calice;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 863.1.33; marqué en noir mais sur fond noir sous le pied)";"Département des Antiquités grecques, étrusques et romaines"
cl010348820;calice;;"-650 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"X 482 24";"Département des Antiquités grecques, étrusques et romaines"
cl010348826;calice;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp. 2875";"Département des Antiquités grecques, étrusques et romaines"
cl010348841;canthare;;;D.863.3.10;"Département des Antiquités grecques, étrusques et romaines"
cl010348851;canthare;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";161;"Département des Antiquités grecques, étrusques et romaines"
cl010348917;canthare;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";863-1-20;"Département des Antiquités grecques, étrusques et romaines"
cl010348961;canthare;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"IB 393";"Département des Antiquités grecques, étrusques et romaines"
cl010348976;canthare;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"X 482 27";"Département des Antiquités grecques, étrusques et romaines"
cl010348978;canthare;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";6664;"Département des Antiquités grecques, étrusques et romaines"
cl010349108;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";45.988;"Département des Antiquités grecques, étrusques et romaines"
cl010349168;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";1951-580;"Département des Antiquités grecques, étrusques et romaines"
cl010349179;coupe;;;"B 17";"Département des Antiquités grecques, étrusques et romaines"
cl010349209;coupe;;"-200 / -150  (1e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";863-1-68;"Département des Antiquités grecques, étrusques et romaines"
cl010349244;coupe;;;"S 26";"Département des Antiquités grecques, étrusques et romaines"
cl010349351;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";IB...;"Département des Antiquités grecques, étrusques et romaines"
cl010349352;coupe;;"-650 / 700  (3e quart VIIe s. av. J.-C.)";"IB 384";"Département des Antiquités grecques, étrusques et romaines"
cl010349353;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"IB 385";"Département des Antiquités grecques, étrusques et romaines"
cl010349375;coupe;;"-400 / -300  (IVe s. av. J.-C.)";989-2010-012;"Département des Antiquités grecques, étrusques et romaines"
cl010349388;coupe;;"-675 / -575  (2e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 863.1.37";"Département des Antiquités grecques, étrusques et romaines"
cl010349394;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"X 482 30";"Département des Antiquités grecques, étrusques et romaines"
cl010349400;coupe;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";7052;"Département des Antiquités grecques, étrusques et romaines"
cl010349478;"coupe ; skyphos";;;2226;"Département des Antiquités grecques, étrusques et romaines"
cl010349508;"coupe ; assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"D 863.1.97";"Département des Antiquités grecques, étrusques et romaines"
cl010350244;kyathos;;;D.863-2-13;"Département des Antiquités grecques, étrusques et romaines"
cl010350301;kyathos;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"504; 989-2014-020";"Département des Antiquités grecques, étrusques et romaines"
cl010350304;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"D 863.1.36";"Département des Antiquités grecques, étrusques et romaines"
cl010350447;lécythe;;"-400 / 300  (IVe s. av. J.-C. ; début)";989-2010-002;"Département des Antiquités grecques, étrusques et romaines"
cl010350601;œnochoé;;"-575 / -525  (2e quart VIe s. av. J.-C.)";403;"Département des Antiquités grecques, étrusques et romaines"
cl010350602;œnochoé;;"-600 / -575  (1e quart VIe s. av. J.-C.)";170;"Département des Antiquités grecques, étrusques et romaines"
cl010350603;œnochoé;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";6;"Département des Antiquités grecques, étrusques et romaines"
cl010350611;œnochoé;;"-300 / -200  (IIIe s. av. J.-C.)";192;"Département des Antiquités grecques, étrusques et romaines"
cl010350777;œnochoé;;;2209;"Département des Antiquités grecques, étrusques et romaines"
cl010350781;œnochoé;;;2213;"Département des Antiquités grecques, étrusques et romaines"
cl010350785;œnochoé;;;2217;"Département des Antiquités grecques, étrusques et romaines"
cl010350802;olpé;;;2218;"Département des Antiquités grecques, étrusques et romaines"
cl010350833;oenochoé;;"-400 / 300  (IVe s. av. J.-C. ; début)";"RS 183";"Département des Antiquités grecques, étrusques et romaines"
cl010350847;œnochoé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"ADL 7993";"Département des Antiquités grecques, étrusques et romaines"
cl010350854;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"ADL 7893";"Département des Antiquités grecques, étrusques et romaines"
cl010350855;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"ADL 7881";"Département des Antiquités grecques, étrusques et romaines"
cl010350874;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";1951-591;"Département des Antiquités grecques, étrusques et romaines"
cl010350876;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";1951-589;"Département des Antiquités grecques, étrusques et romaines"
cl010350879;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";1951-587;"Département des Antiquités grecques, étrusques et romaines"
cl010350908;œnochoé;;;"B 4";"Département des Antiquités grecques, étrusques et romaines"
cl010350911;œnochoé;;;"B 7";"Département des Antiquités grecques, étrusques et romaines"
cl010350965;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";863-1-13;"Département des Antiquités grecques, étrusques et romaines"
cl010350971;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";863-1-29;"Département des Antiquités grecques, étrusques et romaines"
cl010351096;œnochoé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"ADL 7952";"Département des Antiquités grecques, étrusques et romaines"
cl010351228;oenochoé;;"-600 / -525  (1e moitié VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"482; IB 388";"Département des Antiquités grecques, étrusques et romaines"
cl010351234;oenochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"506; IB 360";"Département des Antiquités grecques, étrusques et romaines"
cl010351237;oenochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"IB 362";"Département des Antiquités grecques, étrusques et romaines"
cl010351239;oenochoé;;"-300 / -200  (IIIe s. av. J.-C.)";"IB 316";"Département des Antiquités grecques, étrusques et romaines"
cl010351272;œnochoé;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"542; 989-2014-008";"Département des Antiquités grecques, étrusques et romaines"
cl010351273;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"532; 989-2014-007";"Département des Antiquités grecques, étrusques et romaines"
cl010351278;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"989-2010-004; 262";"Département des Antiquités grecques, étrusques et romaines"
cl010351284;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";989-2002-006;"Département des Antiquités grecques, étrusques et romaines"
cl010351318;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 863.1.18";"Département des Antiquités grecques, étrusques et romaines"
cl010351319;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"D 863.1.19";"Département des Antiquités grecques, étrusques et romaines"
cl010351324;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 863.1.24";"Département des Antiquités grecques, étrusques et romaines"
cl010351325;œnochoé;;"-350 / -250  (2e moitié IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"D 863.1.25";"Département des Antiquités grecques, étrusques et romaines"
cl010351326;œnochoé;;"-400 / 300  (IVe s. av. J.-C. ; début)";"D 863.1.41";"Département des Antiquités grecques, étrusques et romaines"
cl010351327;œnochoé;;"-400 / 300  (IVe s. av. J.-C. ; début)";"D 863.1.42";"Département des Antiquités grecques, étrusques et romaines"
cl010351328;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"D 863.1.43";"Département des Antiquités grecques, étrusques et romaines"
cl010351333;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"D 863.1.82";"Département des Antiquités grecques, étrusques et romaines"
cl010351339;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"X 482 5";"Département des Antiquités grecques, étrusques et romaines"
cl010351345;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"X 482 11";"Département des Antiquités grecques, étrusques et romaines"
cl010351347;œnochoé;;"-675 / -600  (2e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"X 482 18";"Département des Antiquités grecques, étrusques et romaines"
cl010351351;œnochoé;;"-300 / -200  (IIIe s. av. J.-C.)";X.482-36;"Département des Antiquités grecques, étrusques et romaines"
cl010351356;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";X.482-79;"Département des Antiquités grecques, étrusques et romaines"
cl010351368;œnochoé;"groupe de Barbarano = groupe falisque H";"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"68.30.1; Vases peints de la décadence /Oenochoé. Ornements peints/sur la panse une colombe. Un/morceau détaché du goulot/22/";"Département des Antiquités grecques, étrusques et romaines"
cl010351371;œnochoé;;"-300 / -200  (IIIe s. av. J.-C.)";6665;"Département des Antiquités grecques, étrusques et romaines"
cl010351483;olpé;;;"B 8";"Département des Antiquités grecques, étrusques et romaines"
cl010351484;olpé;;;"B 9";"Département des Antiquités grecques, étrusques et romaines"
cl010351512;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";863-1-18;"Département des Antiquités grecques, étrusques et romaines"
cl010351564;olpé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"IB 389; 484";"Département des Antiquités grecques, étrusques et romaines"
cl010351566;olpé;;"-600 / -500  (VIe s. av. J.-C.)";"IB 392; 487";"Département des Antiquités grecques, étrusques et romaines"
cl010351588;olpé;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"D 863.1.29";"Département des Antiquités grecques, étrusques et romaines"
cl010351592;olpé;;"-650 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"X 482 17";"Département des Antiquités grecques, étrusques et romaines"
cl010351594;olpé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";7040;"Département des Antiquités grecques, étrusques et romaines"
cl010351690;plat;"peintre de Génucilia de Copenhague";"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"EP. 1105";"Département des Antiquités grecques, étrusques et romaines"
cl010351715;plat;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";263;"Département des Antiquités grecques, étrusques et romaines"
cl010351716;plat;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";264a;"Département des Antiquités grecques, étrusques et romaines"
cl010351752;plat;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"45.974; ancien n° 26";"Département des Antiquités grecques, étrusques et romaines"
cl010351780;plat;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";863-1-36;"Département des Antiquités grecques, étrusques et romaines"
cl010351830;plat;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"D 863.1.47";"Département des Antiquités grecques, étrusques et romaines"
cl010351833;plat;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";X.482-39;"Département des Antiquités grecques, étrusques et romaines"
cl010351838;plat;"peintre de Génucilia du Louvre";"-350 / -300  (2e moitié IVe s. av. J.-C.)";7076;"Département des Antiquités grecques, étrusques et romaines"
cl010352060;skyphos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"X 482 32";"Département des Antiquités grecques, étrusques et romaines"
cl010352138;skyphos;;"-625 / 600  (4e quart VIIe s. av. J.-C.; VIe s. ap. J.-C.)";"ADL 7959";"Département des Antiquités grecques, étrusques et romaines"
cl010352219;skyphos;;"-625 / 600  (4e quart VIIe s. av. J.-C.; VIe s. ap. J.-C.)";"548; 989-2014-026";"Département des Antiquités grecques, étrusques et romaines"
cl010352247;stamnos;;"-400 / -300  (IVe s. av. J.-C. ; fin)";48;"Département des Antiquités grecques, étrusques et romaines"
cl010352823;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"ADL 7997";"Département des Antiquités grecques, étrusques et romaines"
cl010352915;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"ADL 7955";"Département des Antiquités grecques, étrusques et romaines"
cl010352927;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";925.616;"Département des Antiquités grecques, étrusques et romaines"
