ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020557174;"13 décembre 1898, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.36, Recto";"Département des Arts graphiques"
cl020556608;"10 mars 1892, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.33, Recto";"Département des Arts graphiques"
cl020556614;"26 avril 1892, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.39, Recto";"Département des Arts graphiques"
cl020556616;"25 mai 1892, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.41, Recto";"Département des Arts graphiques"
cl020556650;"22 février 1894, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.75, Recto";"Département des Arts graphiques"
cl020557182;"26 avril 1899, Paris, de Madame Frédéric Moreau à Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.44, Recto";"Département des Arts graphiques"
cl020510187;"3 septembre 1884, Roubaix, de M. Lecomte-Scrépel à Jongkind";"Jongkind, Johan Barthold";1884;"A 1345, Recto; Inventaire Autographes C 1345";"Département des Arts graphiques"
cl020564960;"Deux études de baiser de paix en forme de croix ; Ange et Vierge de l'Annonciation, un saint tenant une croix ; un médaillon orné de rinceaux végétaux";"PEREGRINO DA CESENA";;"692 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020555891;"1881, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.36, Recto";"Département des Arts graphiques"
cl010111307;"Pièce de surtout";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"N 116; MN 79";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020557243;"27 novembre 1904, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.105, Recto";"Département des Arts graphiques"
cl010115397;"Feuillet droit de diptyque : saints sous arcatures";Anonyme;"1400 / 1415  (Début du XVe)";"OA 10011";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020556631;"21 janvier 1893, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.56, Recto";"Département des Arts graphiques"
cl020557208;"20 décembre 1900, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.70, Recto";"Département des Arts graphiques"
cl020555888;"28 janvier 1881, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.33, Recto";"Département des Arts graphiques"
cl020556594;"23 janvier 1891, Monaco, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.18, Recto";"Département des Arts graphiques"
cl020556603;"10 août 1891, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.28, Recto";"Département des Arts graphiques"
cl020555908;"9 mai 1882, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.53, Recto";"Département des Arts graphiques"
cl020555886;"Octobre 1880, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.31, Recto";"Département des Arts graphiques"
cl020004479;"La Vierge et l'Enfant Jésus sur des coussins au pied d'un arbre";"TACCONI Innocenzo";;"INV 7539, Recto; NIII 25701; MA 12608; vol.4, p.119";"Département des Arts graphiques"
cl020555885;"10 octobre 1880, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.30, Recto";"Département des Arts graphiques"
cl010059124;"Portrait d'homme";"Bray, Jan de ; Pays-Bas";1658;"RF 1760";"Département des Peintures"
cl020557215;"1901, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.77, Recto";"Département des Arts graphiques"
cl020557224;"24 septembre 1902, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.86, Recto";"Département des Arts graphiques"
cl020555878;"24 novembre 1879, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.23, Recto";"Département des Arts graphiques"
cl020556586;"24 octobre 1889, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.10, Recto";"Département des Arts graphiques"
cl020556646;"31 octobre 1893, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.71, Recto";"Département des Arts graphiques"
cl020555882;"12 juillet 1880, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.27, Recto";"Département des Arts graphiques"
cl020557172;"7 août 1898, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.34, Recto";"Département des Arts graphiques"
cl020557185;"12 mai 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.47, Recto";"Département des Arts graphiques"
cl020557239;"11 mai 1904, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.101, Recto";"Département des Arts graphiques"
cl020557252;"15 juillet 1905, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.114, Recto";"Département des Arts graphiques"
cl020556615;"15 mai 1892, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.40, Recto";"Département des Arts graphiques"
cl020555877;"17 novembre 1879, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.22, Recto";"Département des Arts graphiques"
cl020555881;"9 juillet 1880, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.26, Recto";"Département des Arts graphiques"
cl020555911;"1881 (?), sans lieu, d'Adolphe Moreau à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.56, Recto";"Département des Arts graphiques"
cl020555933;"30 octobre 1883, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.78, Recto";"Département des Arts graphiques"
cl020555942;"Décembre 1884, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.87, Recto";"Département des Arts graphiques"
cl010097829;"Plat ovale : Henri IV et sa famille";"Anonyme ; Gaultier, Léonard ; Quesnel, François";"après 1602";"OA 1351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020557200;"11 mai, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.62, Recto";"Département des Arts graphiques"
cl020557223;"14 août 1902, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.85, Recto";"Département des Arts graphiques"
cl020557168;"9 juin 1898, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.30, Recto";"Département des Arts graphiques"
cl020557170;"28 juillet 1898, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.32, Recto";"Département des Arts graphiques"
cl020557179;"8 avril 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.41, Recto";"Département des Arts graphiques"
cl020557184;"8 mai 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.46, Recto";"Département des Arts graphiques"
cl020557254;"23 septembre 1905, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.116, Recto";"Département des Arts graphiques"
cl020556626;"2 novembre 1892, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.51, Recto";"Département des Arts graphiques"
cl020556648;"13 décembre 1893, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.73, Recto";"Département des Arts graphiques"
cl020556621;"22 septembre 1892, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.46, Recto";"Département des Arts graphiques"
cl020556656;"19 août 1894, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.81, Recto";"Département des Arts graphiques"
cl020557151;"22 septembre 1896, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.13, Recto";"Département des Arts graphiques"
cl020557152;"30 septembre 1896, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.14, Recto";"Département des Arts graphiques"
cl020557197;"23 avril 1900, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.59, Recto";"Département des Arts graphiques"
cl020557202;"5 août 1900, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.64, Recto";"Département des Arts graphiques"
cl020557235;"20 octobre 1903, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.97, Recto";"Département des Arts graphiques"
cl020555868;"12 octobre 1877, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.13, Recto";"Département des Arts graphiques"
cl020556578;"15 octobre 1886, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.2, Recto";"Département des Arts graphiques"
cl020556637;"10 mai 1893, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.62, Recto";"Département des Arts graphiques"
cl020210464;"Vue générale de la ville, château et jardins de Versailles";"PERELLE Adam";"Vers 1685";"INV 33094, Recto; NIII 33736; Inv. français, t. XIII B 967; vol.13, p.366";"Département des Arts graphiques"
cl010064423;"Les Pèlerins d'Emmaüs";"Santvoort, Dirck van ; Pays-Bas";1633;"INV 1828; MR 1015";"Département des Peintures"
cl020557188;"24 août 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.50, Recto";"Département des Arts graphiques"
cl020557207;"10 décembre 1900, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.69, Recto";"Département des Arts graphiques"
cl020555876;"2 octobre 1879, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.21, Recto";"Département des Arts graphiques"
cl020557159;"1er juillet 1897, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.21, Recto";"Département des Arts graphiques"
cl020555910;"29 juin 1882, Soissons, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.55, Recto";"Département des Arts graphiques"
cl020557148;"30 juin 1896, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.10, Recto";"Département des Arts graphiques"
cl020557206;"16 novembre 1900, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.68, Recto";"Département des Arts graphiques"
cl020557210;"16 juin 1901, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.72, Recto";"Département des Arts graphiques"
cl020557213;"18 septembre 1901, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.75, Recto";"Département des Arts graphiques"
cl020008829;"Tête de vieillard regardant vers le haut";"Lanfranco, Giovanni";;"INV 6331, Recto; NIII 4797; MA 4489; vol.3, p.288";"Département des Arts graphiques"
cl020555887;"7 janvier 1881, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.32, Recto";"Département des Arts graphiques"
cl020555943;"9 décembre 1884, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.88, Recto";"Département des Arts graphiques"
cl020555861;"11 août 1876, Allevard, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.6, Recto";"Département des Arts graphiques"
cl020557187;"22 juillet 1899, La Tournelle, à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.49, Recto";"Département des Arts graphiques"
cl010093604;"Main d'une sainte Madeleine tenant le vase aux parfums";"France Champagne";"1540 / 1560  (Milieu du XVIe siècle)";"RF 1203";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020212037;"Le Jugement Dernier";"Dubreuil, Toussaint";;"INV 26282, Recto; NIII 22900; MA 12584; vol.11, p.39";"Département des Arts graphiques"
cl020211947;Danaé;"Deshays, Jean Baptiste Henri";;"INV 26202, Recto; NIII 14033; MA 11284; Guiffrey et Marcel G 3624; vol.11, p.25";"Département des Arts graphiques"
cl020555866;"30 août 1877, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.11, Recto";"Département des Arts graphiques"
cl020555939;"20 juillet 1884, Houlgate, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.84, Recto";"Département des Arts graphiques"
cl020556667;"24 octobre 1895, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.92, Recto";"Département des Arts graphiques"
cl020557203;"9 septembre 1900, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.65, Recto";"Département des Arts graphiques"
cl020555862;"2 septembre 1876, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.7, Recto";"Département des Arts graphiques"
cl020555898;"16 octobre 1881, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.43, Recto";"Département des Arts graphiques"
cl020555890;"1881, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.35, Recto";"Département des Arts graphiques"
cl020555916;"30 août 1882, Vic-sur-Aisne, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.61, Recto";"Département des Arts graphiques"
cl020557162;"31 août 1897, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.24, Recto";"Département des Arts graphiques"
cl020557222;"16 juillet 1902, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.84, Recto";"Département des Arts graphiques"
cl020556622;"23 août 1892, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.47, Recto";"Département des Arts graphiques"
cl020556642;"16 juillet 1893, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.67, Recto";"Département des Arts graphiques"
cl020555892;"Juillet 1880 ou 1881, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.37, Recto";"Département des Arts graphiques"
cl020555875;"10 septembre 1879, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.20, Recto";"Département des Arts graphiques"
cl020555879;"1880, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.24, Recto";"Département des Arts graphiques"
cl010367078;"Médaille : Mariage du grand-duc Paul, 1773.";"Jaeger, Johann Caspar Gotlieb ; Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3491";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020557144;"22 mai 1896, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.6, Recto";"Département des Arts graphiques"
cl020557173;"7 octobre 1898, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.35, Recto";"Département des Arts graphiques"
cl020557233;"12 août 1903, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.95, Recto";"Département des Arts graphiques"
cl020557242;"26 octobre 1904, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.104, Recto";"Département des Arts graphiques"
cl010147885;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23129; CIS 834; SM 1618";"Département des Antiquités orientales"
cl020556647;"9 décembre 1893, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.72, Recto";"Département des Arts graphiques"
cl020555873;"13 février 1879, Cannes, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.18, Recto";"Département des Arts graphiques"
cl020555905;"25 janvier 1882, Soissons, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.50, Recto";"Département des Arts graphiques"
cl020555909;"Mai 1882, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.54, Recto";"Département des Arts graphiques"
cl020555880;"12 juin 1880, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.25, Recto";"Département des Arts graphiques"
cl020555934;"1884, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.79, Recto";"Département des Arts graphiques"
cl020557160;"Août 1897, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.22, Recto";"Département des Arts graphiques"
cl020555904;"Etienne Moreau-Nélaton en soldat montant la garde";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.49, Recto";"Département des Arts graphiques"
cl020556657;"20 août 1894, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.82, Recto";"Département des Arts graphiques"
cl020207549;"Un Fleuve";"Le Brun, Charles";"vers 1670";"INV 29771, Recto; NIII 13132; MA 10731; Guiffrey et Marcel G 6018; vol.12, p.215";"Département des Arts graphiques"
cl010062688;"Jeune Bergère en Flore";"Flinck, Govert ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"RF 1961 69";"Département des Peintures"
cl020555889;"1881, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.34, Recto";"Département des Arts graphiques"
cl020555906;"30 janvier 1882, Soissons, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.51, Recto";"Département des Arts graphiques"
cl020557163;"4 octobre 1897, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.25, Recto";"Département des Arts graphiques"
cl020226152;"Façade Nord de la Sainte Maison";"BARBOT Prosper";;"RF 27433.2, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020556625;"21 octobre 1892, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.50, Recto";"Département des Arts graphiques"
cl020556629;"11 décembre 1892, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.54, Recto";"Département des Arts graphiques"
cl020557169;"17 juillet 1898, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.31, Recto";"Département des Arts graphiques"
cl020557204;"25 octobre 1900, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.66, Recto";"Département des Arts graphiques"
cl020555867;"17 septembre 1877, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.12, Recto";"Département des Arts graphiques"
cl020556584;"18 juillet 1889, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.8, Recto";"Département des Arts graphiques"
cl020556640;"15 juin 1893, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.65, Recto";"Département des Arts graphiques"
cl020555859;"19 avril 1876, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.4, Recto";"Département des Arts graphiques"
cl020556577;"29 juillet 1886, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.1, Recto";"Département des Arts graphiques"
cl020556619;"22 juillet 1892, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.44, Recto";"Département des Arts graphiques"
cl020556635;"21 mars 1893, Cannes, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.60, Recto";"Département des Arts graphiques"
cl020556665;"1er août 1895, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.90, Recto";"Département des Arts graphiques"
cl020557191;"6 novembre 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.53, Recto";"Département des Arts graphiques"
cl020557234;"11 septembre 1903, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.96, Recto";"Département des Arts graphiques"
cl020555872;"31 janvier 1879, Cannes, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.17, Recto";"Département des Arts graphiques"
cl020557183;"6 mai 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.45, Recto";"Département des Arts graphiques"
cl020557253;"29 août 1905, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.115, Recto";"Département des Arts graphiques"
cl020555900;"Décembre 1881, Soissons, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.45, Recto";"Département des Arts graphiques"
cl020556660;"29 septembre 1894, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.85, Recto";"Département des Arts graphiques"
cl020211945;"La Résurrection de Lazare";"Deshays, Jean Baptiste Henri";;"INV 26200, Recto; NIII 14031; MA 11282; Guiffrey et Marcel G 3628; vol.11, p.25";"Département des Arts graphiques"
cl020555917;"23 octobre 1882, Soissons, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.62, Recto";"Département des Arts graphiques"
cl020557150;"8 août 1896, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.12, Recto";"Département des Arts graphiques"
cl020557201;"6 juillet 1900, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.63, Recto";"Département des Arts graphiques"
cl020013234;"Vue des Ecuries du roi, à Versailles";"LE BLOND Jean-Baptiste Alexandre";"fin des années 1690";"INV 34219, Recto; NIII 33704; vol.14, p.142";"Département des Arts graphiques"
cl020013279;"Vue de Trianon du côté du jardin";"LE BLOND Jean-Baptiste Alexandre";"fin des années 1690";"INV 34264, Recto; NIII 33762; vol.14, p.150";"Département des Arts graphiques"
cl020556624;"30 septembre 1892, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.49, Recto";"Département des Arts graphiques"
cl020556666;"8 septembre 1895, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.91, Recto";"Département des Arts graphiques"
cl020555884;"29 août 1880, Macugnaga, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.29, Recto";"Département des Arts graphiques"
cl010096921;"Plaque provenant d'un retable ou d'un frontal d'autel : Dormition de la Vierge";Anonyme;"1210 / 1220  (XIIIe siècle)";"MRR 243";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020013232;"Vue du château de Versailles, du côté de l'avenue";"LE BLOND Jean-Baptiste Alexandre";"fin des années 1690";"INV 34217, Recto; NIII 33702; vol.14, p.142";"Département des Arts graphiques"
cl020013233;"Vue du château de Versailles, du côté du parc";"LE BLOND Jean-Baptiste Alexandre";"fin des années 1690";"INV 34218, Recto; NIII 33703; vol.14, p.142";"Département des Arts graphiques"
cl020557212;"31 juillet 1901, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.74, Recto";"Département des Arts graphiques"
cl020557240;"17 juillet 1904, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.102, Recto";"Département des Arts graphiques"
cl020555870;"26 août 1878, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.15, Recto";"Département des Arts graphiques"
cl020555874;"4 avril 1879, Cannes, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.19, Recto";"Département des Arts graphiques"
cl020555894;"18 août 1881, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.39, Recto";"Département des Arts graphiques"
cl020212603;"La place du Latran, à Rome";"Granet, François Marius";1830;"INV 26819, Recto; NIII 35171; Guiffrey et Marcel G 4477; vol.11, p.177";"Département des Arts graphiques"
cl020010235;"Sainte Véronique debout tenant la Sainte Face";"Bouchardon, Edme";"Vers 1723/1732";"INV 24314, Recto; NIII 14949; MA 12449; vol.10, p.128";"Département des Arts graphiques"
cl020555863;"30 septembre 1876, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.8, Recto";"Département des Arts graphiques"
cl020555871;"25 décembre 1878, Cannes, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.16, Recto";"Département des Arts graphiques"
cl020555896;"22 août 1881, Evolena, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.41, Recto";"Département des Arts graphiques"
cl020556618;"2 juillet 1892, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.43, Recto";"Département des Arts graphiques"
cl020556628;"8 décembre 1892, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.53, Recto";"Département des Arts graphiques"
cl020013231;"Vue du château de Versailles, du côté de l'avenue";"LE BLOND Jean-Baptiste Alexandre";"fin des années 1690";"INV 34216, Recto; NIII 33701; vol.14, p.142";"Département des Arts graphiques"
cl020013237;"Vue des écuries du roi, à Versailles";"LE BLOND Jean-Baptiste Alexandre";"Vers 1690/1700";"INV 34222, Recto; NIII 33707; vol.14, p.143";"Département des Arts graphiques"
cl020001429;"La Cène";"CARDI Lodovico";;"INV 886, Recto; NIII 907; MA 883; Inventaire italien, t.III W 186; vol.1, p.146";"Département des Arts graphiques"
cl020213540;"Projet de plafond. Etude pour la galerie d'Apollon au Louvre";"Le Brun, Charles";"vers 1663";"INV 27701, Recto; NIII 10751; MA 9913; Guiffrey et Marcel G 5736; vol.11, p.344";"Département des Arts graphiques"
cl020557241;"29 août 1904, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.103, Recto";"Département des Arts graphiques"
cl020555940;"15 août 1884, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.85, Recto";"Département des Arts graphiques"
cl020556655;"12 août 1894, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.80, Recto";"Département des Arts graphiques"
cl020226151;"Lorete: façade Sud de la sainte Maison";"BARBOT Prosper";;"RF 27433.1, Recto; vol.25, p.335";"Département des Arts graphiques"
