ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010333540;"Cafetière à décor de bouquets de fleurs";;"1700 / 1800  (XVIIIe siècle)";"AD 8214; UCAD 8214; D 8214";"Département des Arts de l'Islam"
cl010333541;"Bouteille à décor sinisant d'animaux fantastiques";;"1600 / 1700  (XVIIe siècle)";"AD 8215; UCAD 8215; D 8215";"Département des Arts de l'Islam"
cl010333542;"Pot à cosmétique";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 8216; UCAD 8216; D 8216";"Département des Arts de l'Islam"
cl010333545;"Tasse et sous-tasse";;"1700 / 1800  (XVIIIe siècle)";"AD 8220 a, b; UCAD 8220 a, b; D 8220 A; D 8220 B";"Département des Arts de l'Islam"
cl010333547;"Carreau de bordure à décor de fleurs blanches ponctuées de rouge sur fond bleu";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 8277; UCAD 8277; D 8277";"Département des Arts de l'Islam"
cl010333554;Bol;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 8362; UCAD 8362; D 8362";"Département des Arts de l'Islam"
cl010333557;"Fragment d'écoinçon à liseré rouge et décor de quatre fleurs";;"vers 1575";"AD 8366/1; UCAD 8366/1; D 8366";"Département des Arts de l'Islam"
cl010333558;"Fragment d'écoinçon à liseré rouge et décor de quatre fleurs";;"vers 1575";"AD 8366/2; UCAD 8366/2; D 8366";"Département des Arts de l'Islam"
cl010333559;"Carreau d'angle à champ central floral saz et prunus dans l'angle. Bordure de nuages tchi et de fleurettes sur fond bleu";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 8367; UCAD 8367; D 8367";"Département des Arts de l'Islam"
cl010333561;"Fragment d'un carreau à décor de mandorles meublé d'un bouquet quatre fleurs";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 8368/2; UCAD 8368/2; D 8368";"Département des Arts de l'Islam"
cl010333563;"Carreau aux feuilles saz, nuages agrafes et tulipe rouge ourlée de bleu";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 8369; UCAD 8369; D 8369";"Département des Arts de l'Islam"
cl010333579;"Carreau à inscription et rinceaux enroulés sur fond bleu. Bordure à rinceaux fleuris et agrafes de nuages";;"1575 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 8378/1; UCAD 8378/1";"Département des Arts de l'Islam"
cl010333582;"Carreau à inscription et rinceaux enroulés sur fond bleu. Bordure à rinceaux fleuris et agrafes de nuages";;"1575 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 8378/4; UCAD 8378/4";"Département des Arts de l'Islam"
cl010333589;"Plat au fond écailleux parsemé de fleurettes";;"1545 / 1550  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"AD 8568; UCAD 8568; D 8568";"Département des Arts de l'Islam"
cl010333591;"Élément de revêtement épigraphié";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 8570; UCAD 8570";"Département des Arts de l'Islam"
cl010333629;"Fragment de plaque";;"1400 / 1500  (XVe siècle [?])";"AD 8802; UCAD 8802; D 8802";"Département des Arts de l'Islam"
cl010333630;"Fragment de croix";;;"AD 8803; UCAD 8803; D 8803";"Département des Arts de l'Islam"
cl010333632;"Fragment de plat";;"1200 / 1300  (XIIIe siècle)";"AD 8805; UCAD 8805; D 8805";"Département des Arts de l'Islam"
cl010333635;Vase;;;"AD 8808; UCAD 8808; D 8808; 8808";"Département des Arts de l'Islam"
cl010333636;"Fragment de gobelet aux deux oiseaux en vol";;"1300 / 1400  (XIVe siècle [?])";"AD 8954; UCAD 8954";"Département des Arts de l'Islam"
cl010333641;Coupe;;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"AD 8990; UCAD 8990; D 8990";"Département des Arts de l'Islam"
cl010333643;Vase;;"1200 / 1300  (XIIIe siècle)";"AD 8992; UCAD 8992; D 8992";"Département des Arts de l'Islam"
cl010333644;Vase;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 8993; UCAD 8993; D 8993; 8993";"Département des Arts de l'Islam"
cl010333647;"Fragment de coupe";;"1000 / 1100  (XIe siècle)";"AD 8996/12; UCAD 8996/12; D 8996/12";"Département des Arts de l'Islam"
cl010333648;"Fragment de céramique";;"1000 / 1100  (XIe siècle)";"AD 8996/14; UCAD 8996/14; D 8996/14";"Département des Arts de l'Islam"
cl010333650;"Fragment de fond de coupe";;"1000 / 1100  (XIe siècle)";"AD 8996/16; UCAD 8996/16; D 8996/16";"Département des Arts de l'Islam"
cl010333651;"Fragment de bol";;"1000 / 1100  (XIe siècle)";"AD 8996/17; UCAD 8996/17; D 8996/17";"Département des Arts de l'Islam"
cl010333652;"Fragment de bol";;"1000 / 1100  (XIe siècle)";"AD 8996/18; UCAD 8996/18; D 8996/18";"Département des Arts de l'Islam"
cl010333653;"Fragment de bol";;"1000 / 1100  (XIe siècle)";"AD 8996/19; UCAD 8996/19; D 8996/19";"Département des Arts de l'Islam"
cl010333658;"Fond de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AD 8996/23; UCAD 8996/23; D 8996/23";"Département des Arts de l'Islam"
cl010333659;"Fragment de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AD 8996/24; UCAD 8996/24; D 8996/24";"Département des Arts de l'Islam"
cl010333661;"Fragment de céramique";;"1400 / 1500  (XVe siècle)";"AD 8996/4; UCAD 8996/4; AD 8996/4";"Département des Arts de l'Islam"
cl010333662;"Fragment de plat";;"1400 / 1500  (XVe siècle)";"AD 8996/5; UCAD 8996/5; D 8996/5";"Département des Arts de l'Islam"
cl010333664;"Fond de coupe";;"1100 / 1200  (XIIe siècle)";"AD 8996/7; UCAD 8996/7; UCAD 8996/7 bis; 8996/7";"Département des Arts de l'Islam"
cl010333666;"Fragment de fond";;;"AD 8996/9; UCAD 8996/9; D 8996/9";"Département des Arts de l'Islam"
cl010333670;"Fragment de fond de bol";;"1300 / 1400  (XIVe siècle)";"AD 8997/4; UCAD 8997/4; D 8997/4";"Département des Arts de l'Islam"
cl010333675;"Fragment de bol";;"1300 / 1400  (XIVe siècle)";"AD 8998/4; UCAD 8998/4; D 8998/4";"Département des Arts de l'Islam"
cl010333677;"Fragment de fond de plat";;"1400 / 1500  (XVe siècle)";"AD 8998/6; UCAD 8998/6; D 8998/6";"Département des Arts de l'Islam"
cl010333678;"Fragment de vase";;"1300 / 1400  (XIVe siècle)";"AD 8998/7; UCAD 8998/7; D 8998/7";"Département des Arts de l'Islam"
cl010333679;"Fragment de vase";;"1200 / 1300  (XIIIe siècle)";"AD 8998/8; UCAD 8998/8; D 8998/8";"Département des Arts de l'Islam"
cl010333683;"Fragment de coupe";;"1300 / 1400  (XIVe siècle)";"AD 8999/11; UCAD 8999/11";"Département des Arts de l'Islam"
cl010333684;"Fragment de coupe";;"1300 / 1400  (XIVe siècle)";"AD 8999/12; UCAD 8999/12; D 8999/12";"Département des Arts de l'Islam"
cl010333687;"Coupe fragmentaire à inscription et blason";;"1300 / 1400  (XIVe siècle)";"AD 8999/15; UCAD 8999/15; D. 8999/15";"Département des Arts de l'Islam"
cl010333695;"Coupe fragmentaire";;"1300 / 1400  (XIVe siècle)";"AD 8999/4; D 8999/4; UCAD 8999/4";"Département des Arts de l'Islam"
cl010333696;"Fragment de paroi de vaisselle";;"1300 / 1400  (XIVe siècle)";"AD 8999/4 bis; UCAD 8999/4 bis; D 8999 4 b";"Département des Arts de l'Islam"
cl010333697;"Fragment de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 8999/5; D 8999/5; UCAD 8999/5";"Département des Arts de l'Islam"
cl010333698;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 8999/6; UCAD 8999/6";"Département des Arts de l'Islam"
cl010333700;"Fragment de coupe";;"1300 / 1400  (XIVe siècle)";"AD 8999/8; UCAD 8999/8; 8999/8";"Département des Arts de l'Islam"
cl010333702;"Fragment de plat aux palmettes";;"1100 / 1200  (XIIe siècle)";"AD 9000/1; UCAD 9000/1";"Département des Arts de l'Islam"
cl010333705;"Fond de plat aux entrelacs";;"1100 / 1200  (XIIe siècle)";"AD 9000/4; UCAD 9000/4; D 9000/4";"Département des Arts de l'Islam"
cl010333708;"Fragment de bol";;"1300 / 1400  (XIVe siècle)";"AD 9001/2; UCAD 9001/2; D 9001/2";"Département des Arts de l'Islam"
cl010333710;"Fragment de plat";;"1300 / 1400  (XIVe siècle)";"AD 9001/4; UCAD 9001/4; D 9001/4";"Département des Arts de l'Islam"
cl010333711;"Fragment de coupe";;"1300 / 1400  (XIVe siècle)";"AD 9001/5; UCAD 9001/5; D 9001/5";"Département des Arts de l'Islam"
cl010333712;"Fragment de bassin tâsa";;"1300 / 1400  (XIVe siècle)";"AD 9001/6; UCAD 9001/6; D 9001/6";"Département des Arts de l'Islam"
cl010333714;"Fragment de vase";;"1200 / 1400  (XIIIe siècle [?] ; XIVe siècle [?])";"AD 9001/8; D 9001/8; UCAD 9001/8";"Département des Arts de l'Islam"
cl010333728;"Vase à anse (incomplet)";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"AD 9077; UCAD 9077; D 9077";"Département des Arts de l'Islam"
cl010333731;Lampe;;;"AD 9088/3; UCAD 9088/3; D 9088/3";"Département des Arts de l'Islam"
cl010333732;Lampe;;;"AD 9088/5; UCAD 9088/5; D 9088/5";"Département des Arts de l'Islam"
cl010333735;Frise;;;"AD 9090; UCAD 9090; D 9090";"Département des Arts de l'Islam"
cl010333736;"Fragment de plat au griffon";;;"AD 9091; UCAD 9091; D 9091";"Département des Arts de l'Islam"
cl010333738;"Fragment de brique";;;"AD 9092/2; UCAD 9092/2; D 9092/2";"Département des Arts de l'Islam"
cl010333739;"Fragment de brique";;;"AD 9092/3; UCAD 9092/3; D 9092/3";"Département des Arts de l'Islam"
cl010333741;"Bord de jarre de stockage";;"250 / 650  (1ère moitié du VIIe siècle [?] ; IIIe siècle [?] ; IVe siècle [?] ; Ve siècle [?] ; VIe siècle [?])";"AD 9093/2; UCAD 9093/2; D 9093/2";"Département des Arts de l'Islam"
cl010333744;"Fragment de mosaïque de céramique à décor de fleuron";;;"AD 9094; UCAD 9094";"Département des Arts de l'Islam"
cl010333746;"Fragment de revêtement";;;"AD 9095/2; UCAD 9095/2; D 9095/2";"Département des Arts de l'Islam"
cl010333751;Carreau;;;"AD 9096/5; UCAD 9096/5; D 9096/5";"Département des Arts de l'Islam"
cl010333757;"Fragment de revêtement";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 9098/2; UCAD 9098/2; D 9098/2";"Département des Arts de l'Islam"
cl010333761;"Fragment de poterie";;;"AD 9100/2; UCAD 9100/2; D 9100/2";"Département des Arts de l'Islam"
cl010333762;"Fragment de poterie";;"900 / 1000  (Xe siècle)";"AD 9100/3; UCAD 9100/3; D 9100/3";"Département des Arts de l'Islam"
cl010333763;"Fragment de poterie";;"900 / 1000  (Xe siècle)";"AD 9100/4; UCAD 9100/4; D 9100/4";"Département des Arts de l'Islam"
cl010333767;"Tesson de coupe ou de plat";;"850 / 915  (2ème moitié du IXe siècle ; 1er quart du Xe siècle)";"AD 9100/8; UCAD 9100/8; D 9100/8";"Département des Arts de l'Islam"
cl010333770;Tesson;;;"AD 9101/11; UCAD 9101/11; D 9101/11";"Département des Arts de l'Islam"
cl010333772;Tesson;;;"AD 9101/13; UCAD 9101/13; D 9101/13";"Département des Arts de l'Islam"
cl010333774;Tesson;;;"AD 9101/15; UCAD 9101/15; D 9101/15";"Département des Arts de l'Islam"
cl010333777;Tesson;;"900 / 1000  (Xe siècle)";"AD 9101/4; UCAD 9101/4; D 9101/1; D 9101/1 bis";"Département des Arts de l'Islam"
cl010333778;Tesson;;;"AD 9101/5; UCAD 9101/5; D 9101/5";"Département des Arts de l'Islam"
cl010333779;Tesson;;;"AD 9101/6; UCAD 9101/6; D 9101/6";"Département des Arts de l'Islam"
cl010333790;"Base de coupe aux rubans croisés et losange";;"985 / 1015  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"AD 9102/3; UCAD 9102/3; D 9102/3";"Département des Arts de l'Islam"
cl010333791;"Fragment de coupe";;"1000 / 1100  (XIe siècle)";"AD 9102/4; UCAD 9102/4; D 9102/4";"Département des Arts de l'Islam"
cl010333792;"Bord de coupe";;"1000 / 1100  (XIe siècle)";"AD 9102/5; UCAD 9102/5; D 9102/5";"Département des Arts de l'Islam"
cl010333793;"Fragment de poterie";;"1000 / 1100  (XIe siècle)";"AD 9102/7; UCAD 9102/7; D 9102/7";"Département des Arts de l'Islam"
cl010333795;"Fragment de coupe";;"1000 / 1050  (1ère moitié du XIe siècle)";"AD 9102/9; UCAD 9102/9; D 9102/9";"Département des Arts de l'Islam"
cl010333803;"Carreaux de frise aux longues feuilles dentelées et aux fleurons rumis";;"1560 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 9123; UCAD 9123";"Département des Arts de l'Islam"
cl010333805;"Carreau de frise aux longues feuilles dentelées et aux fleurons rumis";;"1560 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 9123/2; UCAD 9123/2";"Département des Arts de l'Islam"
cl010333818;"Carreau de bordure à décor floral saz centré dans des hexagones et entre deux tresses";;"vers 1575";"AD 9178; UCAD 9178; A 9178";"Département des Arts de l'Islam"
cl010333821;"Fragment de bordure";;"1500 / 1600  (XVIe siècle)";"AD 938; UCAD 938; D 938";"Département des Arts de l'Islam"
cl010333828;"Fragment de carreau en forme d'étoile";;"1300 / 1350  (1ère moitié du XIVe siècle)";"AD 950; UCAD 950; D 950";"Département des Arts de l'Islam"
cl010333831;"Croix en deux fragments";;"1800 / 1950  (XIXe siècle ; 1ère moitié du XXe siècle)";"AD 9526; UCAD 9526; D 9526";"Département des Arts de l'Islam"
cl010333832;"Carreau à l'étoile à quatre pointes";;"1600 / 1700  (XVIIe siècle)";"AD 953; UCAD 953; D 953";"Département des Arts de l'Islam"
cl010333838;"Carreau à portion d'inscription sur fond bleu (droite)";;"1600 / 1700  (XVIIe siècle [?])";"AD 958; UCAD 958; D 957-958";"Département des Arts de l'Islam"
cl010333860;"Plaque de revêtement";;;"AD D 2004; UCAD D 2004; D 2004";"Département des Arts de l'Islam"
cl010334196;"Fragment à décor estampé sous glaçure";;"975 / 1150  (4ème quart du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"AD RI 2010/11 .6; UCAD RI 2010/11 .6; AD 14867 B; D 14867 B";"Département des Arts de l'Islam"
cl010334198;"Carreau de mosaïque";;"975 / 1150  (4ème quart du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"AD RI 2010/11 .8; UCAD RI 2010/11 .8; UCAD 14867 c bis";"Département des Arts de l'Islam"
cl010410372;Chevron;;;"AD 7020/3; AD 7020; UCAD 7020/3";"Département des Arts de l'Islam"
cl010410377;"Baguette à crochet";;;"AD 7020/7; AD 7020; UCAD 7020/7";"Département des Arts de l'Islam"
cl010410379;"Étoile à huit branches";;;"AD 7020/9; AD 7020; UCAD 7020/9";"Département des Arts de l'Islam"
cl010410381;"Étoile à huit branches";;;"AD 7020/11; AD 7020; UCAD 7020/11";"Département des Arts de l'Islam"
cl010418107;"Haut de qalyan à décor de personnages européens";Ibrahim;"vers 1850";"MAO 2302";"Département des Arts de l'Islam"
cl010418112;"Haut de qalyan à décor de personnages européens";;"1800 / 1900  (XIXe siècle)";"MAO 2306";"Département des Arts de l'Islam"
cl010418118;"Manche de qalyan";;"1800 / 1900  (XIXe siècle)";"MAO 2312";"Département des Arts de l'Islam"
cl010420565;Fourreau;;"1600 / 1700  (XVIIe siècle [?])";"AD 2583/2; UCAD 2583; D 2583; AD 2583";"Département des Arts de l'Islam"
cl010420573;Fourreau;;"1785 / 1900  (4ème quart du XVIIIe siècle ; XIXe siècle)";"AD 14944 a 2; UCAD 14944 a; AD 14944 a";"Département des Arts de l'Islam"
cl010434109;"fragment de bol";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 8801/2; UCAD 8801";"Département des Arts de l'Islam"
cl010484642;"Base de boîte à bétel (Pandan)";;"1600 / 1700  (XVIIe siècle)";"MAO 2254 a";"Département des Arts de l'Islam"
cl010485722;"Couvercle d'écritoire de scribe ottoman";;"1675 / 1700  (4ème quart du XVIIe siècle)";RFML.AI.2021.14.1.2;"Département des Arts de l'Islam"
cl010319235;"Fragment de plat";;"1850 / 1900  (2ème moitié du XIXe siècle)";"MAO 2001";"Département des Arts de l'Islam"
cl010319269;"Miroir circulaire à décor de trophée";;1887;"MAO 2028";"Département des Arts de l'Islam"
cl010319818;"Tapis d'été";;"1500 / 1600  (XVIe siècle)";"MAO 2240";"Département des Arts de l'Islam"
cl010319824;"Coupe au prince assis";;"1150 / 1250  (2ème moitié du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 2246";"Département des Arts de l'Islam"
cl010319826;"Coupe aux cinq médaillons animaliers";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2248";"Département des Arts de l'Islam"
cl010319827;"Plaque ajourée à décor floral et inscription cursive";;"1564 / 1565  (3ème quart du XVIe siècle)";"MAO 2249";"Département des Arts de l'Islam"
cl010319830;"Page d'un coran : du verset 117 de la sourate 5 (La table servie, al-māʾida) au verset 3 de la sourate 6 (Les troupeaux, al-anʿām)";;"1350 / 1400  (2ème moitié du XIVe siècle)";"MAO 2251 Verso; MAO 2251";"Département des Arts de l'Islam"
cl010319833;"Couvercle de boîte à bétel (Pandan)";;"1600 / 1700  (XVIIe siècle)";"MAO 2254 b";"Département des Arts de l'Islam"
cl010329586;"Fragment de verre";;"1250 / 1400  (2ème moitié du XIIIe siècle ; XIVe siècle)";"AD 15956/9; UCAD 15956/9; D 15956/9";"Département des Arts de l'Islam"
cl010329588;Brique;;"1800 / 1815  (1er quart du XIXe siècle)";"AD 16037 b; UCAD 16037 b";"Département des Arts de l'Islam"
cl010329590;"Etoile au sanglier";;"1200 / 1300  (XIIIe siècle)";"AD 16808 a; UCAD 16808 a; D 16808 a";"Département des Arts de l'Islam"
cl010329591;"Etoile au lièvre";;"1200 / 1300  (XIIIe siècle)";"AD 16808 b; UCAD 16808 b; D 16808 b";"Département des Arts de l'Islam"
cl010329593;"Fragment de fond de coupe";;"1300 / 1400  (XIVe siècle)";"AD 16810; UCAD 16810; D 16810";"Département des Arts de l'Islam"
cl010330794;"Fragment de vase";;"1285 / 1500  (4ème quart du XIIIe siècle ; XIVe siècle ; XVe siècle)";"AD 10107; UCAD 10107; D 10107";"Département des Arts de l'Islam"
cl010330796;"Plat aux fleurs-palmettes";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 10132; UCAD 10132; D 10132";"Département des Arts de l'Islam"
cl010330801;"Plat à la palmette fleurie et à la couronne de médaillons fleuris";;"1600 / 1700  (XVIIe siècle)";"AD 10137; UCAD 10137; D 10137";"Département des Arts de l'Islam"
cl010330802;"Plat à décor de damier";;"1650 / 1900  (2ème moitié du XVIIe siècle ; XVIIIe siècle ; XIXe siècle)";"AD 10138; UCAD 10138; D 10138";"Département des Arts de l'Islam"
cl010330807;Plat;;"1600 / 1700  (XVIIe siècle)";"AD 10143; UCAD 10143; D 10143";"Département des Arts de l'Islam"
cl010330811;"Plat à l'aiguière";;"1600 / 1700  (XVIIe siècle)";"AD 10147; UCAD 10147; D 10147";"Département des Arts de l'Islam"
cl010330813;Plat;;"1600 / 1700  (XVIIe siècle)";"AD 10149; UCAD 10149; D 10149";"Département des Arts de l'Islam"
cl010330817;"Plat au cerf";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 10152; UCAD 10152; D 10152";"Département des Arts de l'Islam"
cl010330818;"Plat aux tiges fleuries enroulées autour de deux oeillets";;"1600 / 1700  (XVIIe siècle)";"AD 10153; UCAD 10153; D 10153";"Département des Arts de l'Islam"
cl010330821;"Plat au cheval dans un pré";;"1650 / 1915  (3ème quart du XVIIe siècle [?]; XXe siècle [?])";"AD 10156; UCAD 10156; D 10156";"Département des Arts de l'Islam"
cl010330831;Plat;;"1600 / 1700  (XVIIe siècle)";"AD 10167; UCAD 10167; D 10167";"Département des Arts de l'Islam"
cl010330840;"Carreau fragmentaire à motif central étoilé formé de fleurons";;"1575 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 10172 a.2; UCAD 10172 a.2; D 10172";"Département des Arts de l'Islam"
cl010330842;"Boule de suspension aux chérubins à ailes vertes";;"1700 / 1800  (XVIIIe siècle)";"AD 10173; UCAD 10173";"Département des Arts de l'Islam"
cl010330851;"Tapis à rinceaux d'arabesques et fleurs de lotus dit ""herati""";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 10232; UCAD 10232";"Département des Arts de l'Islam"
cl010330855;"Carreau à grosse palmette feuillue sur fond bleu enfermant une composition fleuronnée centrée dans son coeur turquoise";;"1540 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 10244 b; UCAD 10244 b";"Département des Arts de l'Islam"
cl010330860;"Tapis à arabesques anguleuses dit ""Lotto de style kilim""";;"1600 / 1700  (XVIIe siècle)";"AD 10336; UCAD 10336";"Département des Arts de l'Islam"
cl010330881;"Fragment de bordure à décor de palmes";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 105; UCAD 105";"Département des Arts de l'Islam"
cl010330895;Vase;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 10537; UCAD 10537; D 10537; 10537";"Département des Arts de l'Islam"
cl010330900;"Tapis de cour ottoman à médaillon en cartouche";;"1600 / 1700  (XVIIe siècle)";"AD 10553; UCAD 10553";"Département des Arts de l'Islam"
cl010330905;"Bordure de tapis";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 10571; UCAD 10571; A 10571";"Département des Arts de l'Islam"
cl010330907;"Carreau au gros vase et à la palmette feuillue";;"1700 / 1800  (XVIIIe siècle)";"AD 10588; UCAD 10588; D 10588";"Département des Arts de l'Islam"
cl010330912;"Fragment de tapis à décor d'arabesques et de fleurs de lotus dit ""herati""";;"1575 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 10597 a; UCAD 10597 a";"Département des Arts de l'Islam"
cl010330913;"Fragment de tapis à décor d'arabesques et de fleurs de lotus dit ""herati""";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 10597 b; UCAD 10597 b";"Département des Arts de l'Islam"
cl010330921;Coupe;;;"AD 10617; UCAD 10617; D 10617";"Département des Arts de l'Islam"
cl010330922;Bol;;"1200 / 1300  (XIIIe siècle)";"AD 10618; UCAD 10618; D 10618";"Département des Arts de l'Islam"
cl010330929;Coupe;;"1200 / 1250  (1ère moitié du XIIIe siècle)";"AD 10626; UCAD 10626; D 10626";"Département des Arts de l'Islam"
cl010330934;Bouteille;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 10630; UCAD 10630; 10; D 10630";"Département des Arts de l'Islam"
cl010330943;"Fragment de carreau à décor végétal stylisé";;"1300 / 1400  (XIVe siècle)";"AD 10723; UCAD 10723; D 10723";"Département des Arts de l'Islam"
cl010330946;"Etoile fragmentaire au lotus";;"1300 / 1400  (XIVe siècle)";"AD 10726; UCAD 10726; D 10726";"Département des Arts de l'Islam"
cl010330950;"Fragment de plaque de revêtement";;;"AD 10730; UCAD 10730; D 10730";"Département des Arts de l'Islam"
cl010330951;"Fond de plat";;"1100 / 1200  (XIIe siècle)";"AD 10731 a; UCAD 10731 a; D 10731 A";"Département des Arts de l'Islam"
cl010330952;"Fond de plat";;"1300 / 1400  (XIVe siècle)";"AD 10731 b; UCAD 10731 b; D 10731 B";"Département des Arts de l'Islam"
cl010330954;"Plat au bouquet";;1890;"AD 10734; UCAD 10734";"Département des Arts de l'Islam"
cl010330956;"Fragment de bordure de tapis";;"1700 / 1800  (XVIIIe siècle)";"AD 10736; UCAD 10736";"Département des Arts de l'Islam"
cl010330957;"reliure de manuscrit inscrites";;"1852 / 1853  (XIXe siècle)";"AD 10737; UCAD 10737; D 10737";"Département des Arts de l'Islam"
cl010330959;"Tapis à grands losanges inscrits dans des carrés";;"1485 / 1700  (4ème quart du XVe siècle ; XVIe siècle ; XVIIe siècle)";"AD 10746; UCAD 10746";"Département des Arts de l'Islam"
cl010330962;"Carreau à quinconce de mandorles décorés de fleurons bifides rumi et de fleurs épanouies";;"1600 / 1615  (1er quart du XVIIe siècle [?])";"AD 1084/10; UCAD 1084/10";"Département des Arts de l'Islam"
cl010330964;"Carreau à quinconce de mandorles décorés de fleurons bifides rumi et de fleurs épanouies";;"1600 / 1615  (1er quart du XVIIe siècle [?])";"AD 1084/12; UCAD 1084/12";"Département des Arts de l'Islam"
cl010330966;"Carreau à quinconce de mandorles décorés de fleurons bifides rumi et de fleurs épanouies";;"1600 / 1615  (1er quart du XVIIe siècle [?])";"AD 1084/14; UCAD 1084/14";"Département des Arts de l'Islam"
cl010330968;"Carreau à quinconce de mandorles décorés de fleurons bifides rumi et de fleurs épanouies";;"1600 / 1615  (1er quart du XVIIe siècle [?])";"AD 1084/16; UCAD 1084/16";"Département des Arts de l'Islam"
cl010330971;"Carreau à quinconce de mandorles décorés de fleurons bifides rumi et de fleurs épanouies";;"1600 / 1615  (1er quart du XVIIe siècle [?])";"AD 1084/19; UCAD 1084/19; D 1084";"Département des Arts de l'Islam"
cl010330975;"Petit carreau de bordure";;"1600 / 1615  (1er quart du XVIIe siècle [?])";"AD 1084/22; UCAD 1084/22";"Département des Arts de l'Islam"
cl010330980;"Carreau à quinconce de mandorles décorés de fleurons bifides rumi et de fleurs épanouies";;"1600 / 1615  (1er quart du XVIIe siècle [?])";"AD 1084/7; UCAD 1084/7";"Département des Arts de l'Islam"
cl010330990;"Fragment de décor architectural";;"1180 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AD 10952/1; UCAD 10952/1; D 10952/1";"Département des Arts de l'Islam"
cl010330995;"Fragment de décor au félin (?)";;"1150 / 1200  (2ème moitié du XIIe siècle)";"AD 10952/3; UCAD 10952/3; D.3. 10952";"Département des Arts de l'Islam"
cl010330997;"Fragment de décor";;"1150 / 1200  (2ème moitié du XIIe siècle)";"AD 10952/5; UCAD 10952/5";"Département des Arts de l'Islam"
cl010331000;"Fragment de décor architectural à l'animal passant";;"1185 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"AD 10952/8; UCAD 10952/8; D.8. 10952";"Département des Arts de l'Islam"
cl010331001;"Fragment de décor";;"1150 / 1200  (2ème moitié du XIIe siècle)";"AD 10952/9; UCAD 10952/9";"Département des Arts de l'Islam"
cl010331005;"Carreau de revêtement (bordure) au rinceau fleuronné";;"1285 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AD 11070; UCAD 11070; D 11070";"Département des Arts de l'Islam"
cl010331006;"Etoile au dromadaire";;"1285 / 1300  (4ème quart du XIIIe siècle)";"AD 11071 a; UCAD 11071 a; D 11071";"Département des Arts de l'Islam"
cl010331009;"Pointe d'une branche d'une étoile de revêtement";;"1285 / 1300  (4ème quart du XIIIe siècle)";"AD 11071 d; UCAD 11071 d; D 11071 d";"Département des Arts de l'Islam"
cl010331017;"Carreau de frise aux palmettes, fleurs épanouies saz et feuilles dentelées sur fond noir et bleu";;"1600 / 1670  (XVIIe siècle)";"AD 11288/3; UCAD 11288/3; D 11288/3";"Département des Arts de l'Islam"
cl010331020;"Tapis dit ""Holbein à petits motifs""";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 11695; UCAD 11695";"Département des Arts de l'Islam"
