ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010320981;"Fond de coupe aux deux personnages assis";;"1200 / 1300  (XIIIe siècle)";"MAO 489/69 bis";"Département des Arts de l'Islam"
cl010320987;"Fragment de fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/73";"Département des Arts de l'Islam"
cl010320988;"Fragment de fond de plat ou de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/74";"Département des Arts de l'Islam"
cl010320991;"Fragment de fond de plat";;"1200 / 1300  (XIIIe siècle)";"MAO 489/77";"Département des Arts de l'Islam"
cl010320993;"Fragment de bord de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/79";"Département des Arts de l'Islam"
cl010320996;"Tesson au signe de la Vierge";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 489/81";"Département des Arts de l'Islam"
cl010320999;"Fragment de plat ou de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/84";"Département des Arts de l'Islam"
cl010321001;"Fragment de fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/86";"Département des Arts de l'Islam"
cl010321005;"Fragment de vase";;;"MAO 489/9";"Département des Arts de l'Islam"
cl010321008;"Tesson incurvé";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/92";"Département des Arts de l'Islam"
cl010321009;"Tesson au visage";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 489/93";"Département des Arts de l'Islam"
cl010321012;"Tesson au visage";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 489/96";"Département des Arts de l'Islam"
cl010321017;"Fragment avec arrière train d'un cheval et main du cavalier";;"1225 / 1350  (1ère moitié du XIVe siècle ; 2ème quart du XIIIe siècle)";"MAO 490/1";"Département des Arts de l'Islam"
cl010321020;"Fragment aux deux personnages";;"1200 / 1300  (XIIIe siècle)";"MAO 490/101";"Département des Arts de l'Islam"
cl010321022;"Fragment au petit personnage (sans tête) et au galon tressé";;"1200 / 1300  (XIIIe siècle)";"MAO 490/11";"Département des Arts de l'Islam"
cl010321024;"Bord de coupe à décor épigraphique";;"1200 / 1350  (XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 490/13";"Département des Arts de l'Islam"
cl010321031;"Fragment de bord de coupelle au quadrupède";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 490/30";"Département des Arts de l'Islam"
cl010321032;"Fragment de vase (avec personnage)";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 490/31";"Département des Arts de l'Islam"
cl010321036;"Fragment à grande inscription";;"1300 / 1350  (1ère moitié du XIVe siècle)";"MAO 490/35";"Département des Arts de l'Islam"
cl010321038;"Fragment au rinceau portant une tête de lièvre";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 490/37";"Département des Arts de l'Islam"
cl010321040;"Fragment orné d'un oiseau et feuille cordiforme";;"775 / 850  (4ème quart du VIIIe siècle ; 1ère moitié du IXe siècle)";"MAO 490/39";"Département des Arts de l'Islam"
cl010321044;"Fragment au rinceau de feuilles de vigne";;"785 / 815  (4ème quart du VIIIe siècle ; 1er quart du IXe siècle)";"MAO 490/42";"Département des Arts de l'Islam"
cl010321046;"Fragment bicolore convexe";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO 490/44";"Département des Arts de l'Islam"
cl010321056;"Fragment de gobelet à décor épigraphique entre deux galons perlés";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 490/53";"Département des Arts de l'Islam"
cl010321059;"Fragment au décor en croix";;;"MAO 490/56";"Département des Arts de l'Islam"
cl010321061;"Fragment de gobelet orné d'un galon végétal perlé";;"1200 / 1300  (XIIIe siècle)";"MAO 490/58";"Département des Arts de l'Islam"
cl010321066;"Fragment à la tête nimbée";;"1200 / 1300  (XIIIe siècle)";"MAO 490/62";"Département des Arts de l'Islam"
cl010321072;"Fragment à bande épigraphique";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 490/68";"Département des Arts de l'Islam"
cl010321075;"Bord de gobelet au pélican en vol";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 490/70";"Département des Arts de l'Islam"
cl010321076;"Fragment au médaillon polylobé";;"1250 / 1400  (XIVe siècle ; 2ème moitié du XIIIe siècle)";"MAO 490/71";"Département des Arts de l'Islam"
cl010321079;"Fragment concave";;"800 / 900  (IXe siècle)";"MAO 490/74";"Département des Arts de l'Islam"
cl010321082;"Bord de coupe à décor épigraphique";;"1300 / 1400  (XIVe siècle)";"MAO 490/77";"Département des Arts de l'Islam"
cl010321083;"Fragment bombé à décor ""millefiori""";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 490/78";"Département des Arts de l'Islam"
cl010321086;"Fragment à décor végétal";;"800 / 900  (IXe siècle)";"MAO 490/80";"Département des Arts de l'Islam"
cl010321087;"Fragment de col de bouteille inscrit";;"1250 / 1400  (XIVe siècle ; 2ème moitié du XIIIe siècle)";"MAO 490/81";"Département des Arts de l'Islam"
cl010321088;"Fragment caréné";;"800 / 900  (IXe siècle)";"MAO 490/82";"Département des Arts de l'Islam"
cl010321090;"Fragment de gobelet à décor épigraphique entre deux galons perlés";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 490/84";"Département des Arts de l'Islam"
cl010321094;"Bord éversé à décor végétal";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 490/88";"Département des Arts de l'Islam"
cl010321099;"Col de bouteille à inscription";;"1250 / 1400  (XIVe siècle ; 2ème moitié du XIIIe siècle)";"MAO 490/92";"Département des Arts de l'Islam"
cl010321103;"Fragment de bord de gobelet";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 490/96";"Département des Arts de l'Islam"
cl010321107;"Fragment d'un tapis ""vase""";;"1600 / 1700  (XVIIe siècle)";"MAO 491 a";"Département des Arts de l'Islam"
cl010321113;"Fragment d'un tapis ""vase""";;"1600 / 1700  (XVIIe siècle)";"MAO 491 e";"Département des Arts de l'Islam"
cl010321118;"Fragment de bordure d'un tapis à décor floral";;"1600 / 1700  (XVIIe siècle)";"MAO 491 i-2";"Département des Arts de l'Islam"
cl010321120;"Fragment de tapis à décor floral";;"1600 / 1700  (XVIIe siècle)";"MAO 491 k";"Département des Arts de l'Islam"
cl010321151;"Nappe à décor de boteh";;"1785 / 1815  (4ème quart du XVIIIe siècle ; XIXe siècle)";"MAO 509";"Département des Arts de l'Islam"
cl010321153;Ceinture;;"1800 / 1915  (XIXe siècle ; 1er quart du XXe siècle)";"MAO 510";"Département des Arts de l'Islam"
cl010321154;"Morceau de pantalon de femme (shalvar) à rayures fleuries";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MAO 511";"Département des Arts de l'Islam"
cl010321157;"Qalemkâr à médaillon central";;"1800 / 1899  (XIXe siècle)";"MAO 514";"Département des Arts de l'Islam"
cl010321159;"Fragment de pantalon de femme (shalvar) remployé en couverture de siège";;"1800 / 1850  (1ère moitié du XIXe siècle)";"MAO 516";"Département des Arts de l'Islam"
cl010321160;"Fragment de pantalon de femme (shalvar)";;"1885 / 1900  (4ème quart du XIXe siècle)";"MAO 517";"Département des Arts de l'Islam"
cl010321162;"Tenture (qalemkâr) à médaillon central et à bordure à cartouches inscrits";;1885;"MAO 519";"Département des Arts de l'Islam"
cl010321163;"Coupe à décor kaleidoscopique aux deux bouquetins";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 52";"Département des Arts de l'Islam"
cl010321166;"Tenture (qalemkâr) à niche fleurie et inscriptions";;"1885 / 1900  (4ème quart du XIXe siècle)";"MAO 522";"Département des Arts de l'Islam"
cl010321172;"Coupe aux oiseaux";"Ahmad ibn Muhammad";"1207 / 1208  (1er quart du XIIIe siècle)";"MAO 528";"Département des Arts de l'Islam"
cl010321183;"Coupe à décor kaléidoscopique";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 538";"Département des Arts de l'Islam"
cl010321190;"Fond de coupe au prince en trône";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 544";"Département des Arts de l'Islam"
cl010321200;"Carreau de revêtement";;;"MAO 553";"Département des Arts de l'Islam"
cl010321206;"Elément de mosaïque de céramique";;;"MAO 559";"Département des Arts de l'Islam"
cl010321209;Tesson;;;"MAO 561";"Département des Arts de l'Islam"
cl010321215;"Tesson aux cavaliers";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 567";"Département des Arts de l'Islam"
cl010321216;"Bord de coupe au personnage et aux oiseaux";;;"MAO 568 a";"Département des Arts de l'Islam"
cl010321222;"Fragment de bord de coupe au personnage";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 572";"Département des Arts de l'Islam"
cl010321223;Tesson;;;"MAO 573";"Département des Arts de l'Islam"
cl010321226;"Jeune femme parlant à l'oreille d'un homme âgé (page d'un recueil d'historiettes arabe)";;"1900 / 2000  (XXe siècle)";"MAO 576 Recto; MAO 576";"Département des Arts de l'Islam"
cl010321233;"Madhu madhavi ragini : Le réveil (page d'un ""Ragamamla"" ?)";;"1675 / 1725  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"MAO 582";"Département des Arts de l'Islam"
cl010321236;"Le chat d'une vieille dame tué par un archer du roi de Chine (page d'un ""Lumières de Canope"")";Kashefi;"1800 / 1900  (XIXe siècle)";"MAO 585 Verso; MAO 585";"Département des Arts de l'Islam"
cl010321237;"Deux rats dans une grange à blé (page d'un ""Lumières de Canope"")";Kashefi;"1800 / 1900  (XIXe siècle)";"MAO 586 Verso; MAO 586";"Département des Arts de l'Islam"
cl010321239;"Le héros Bahram au cours d'un combat au sabre et à l'arc (page d'un ""Livre des rois"")";Firdousi;"1800 / 2000  (XIXe siècle ; XXe siècle)";"MAO 588 Recto; MAO 588";"Département des Arts de l'Islam"
cl010321240;"Le général iranien Tus frappe la tête d'un Turc au cours des combats contre Human (page d'un ""Livre des rois"")";Firdousi;"1800 / 2000  (XIXe siècle ; XXe siècle)";"MAO 589 Recto; MAO 589";"Département des Arts de l'Islam"
cl010321242;"Conversation entre le roi et le philosophe Baydaba (page d'un ""Kalila et Dimna"")";;"1900 / 2000  (XXe siècle [?])";"MAO 590 Verso; MAO 590";"Département des Arts de l'Islam"
cl010321245;"Fleurs et oiseaux";;"1800 / 1850  (1ère moitié du XIXe siècle)";"MAO 592";"Département des Arts de l'Islam"
cl010321250;"Jeune homme tenant un livre";;"1550 / 1600  (2ème moitié du XVIe siècle [?])";"MAO 597";"Département des Arts de l'Islam"
cl010321251;"Homme au turban orné d'une aigrette";;"1700 / 1800  (XVIIIe siècle [?])";"MAO 598";"Département des Arts de l'Islam"
cl010321263;"Bord de coupe à décor jaspé";;"1000 / 1100  (XIe siècle)";"MAO 607 a";"Département des Arts de l'Islam"
cl010321265;"Bord de coupe à décor jaspé";;"1000 / 1100  (XIe siècle)";"MAO 607 b";"Département des Arts de l'Islam"
cl010321267;"Fond de coupe à décor jaspé, recomposition";;"1000 / 1100  (XIe siècle)";"MAO 607 d";"Département des Arts de l'Islam"
cl010321268;"Fragment de bord de coupe à décor jaspé, recomposition";;"1000 / 1100  (XIe siècle)";"MAO 607 e";"Département des Arts de l'Islam"
cl010321270;"Bol à décor de cercles et d'ocelles";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 609";"Département des Arts de l'Islam"
cl010321273;"Epaule d'aiguière ou de chandelier";;"1300 / 1400  (XIVe siècle)";"MAO 611";"Département des Arts de l'Islam"
cl010321277;Pichet;;"Ve siècle ; XIe siècle";"MAO 615";"Département des Arts de l'Islam"
cl010321286;"Brûle-parfum aux fleurons ajourés";;"800 / 1200  (XIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO 623";"Département des Arts de l'Islam"
cl010321291;"Ceinture de style safavide";;"1700 / 1800  (XVIIIe siècle)";"MAO 628";"Département des Arts de l'Islam"
cl010321299;Vase;;"1200 / 1300  ";"MAO 635";"Département des Arts de l'Islam"
cl010321301;"Vase aux bords évasés";;"1100 / 1250  ";"MAO 637; 804";"Département des Arts de l'Islam"
cl010321312;Coupe;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 647";"Département des Arts de l'Islam"
cl010321319;"Grand plat à résille losangée fleurie";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 653";"Département des Arts de l'Islam"
cl010321320;"Plat à décor végétal stylisé";;"1575 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 654";"Département des Arts de l'Islam"
cl010321325;Plat;;"1600 / 1650  (1ère moitié du XVIIe siècle)";"MAO 659";"Département des Arts de l'Islam"
cl010321327;"Coupe au lion";;"1650 / 1715  (2ème moitié du XVIIe siècle ; 1er quart du XVIIIe siècle)";"MAO 660";"Département des Arts de l'Islam"
cl010321329;"Grand plat";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"MAO 662";"Département des Arts de l'Islam"
cl010321330;"Grand plat évasé";;"1600 / 1700  (XVIIe siècle)";"MAO 663";"Département des Arts de l'Islam"
cl010321336;"Grand plat";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"MAO 669";"Département des Arts de l'Islam"
cl010321379;"Fragment de tiraz à inscriptions laudatives au nom d'un calife fatimide";;"1000 / 1100  (XIe siècle [?])";"MAO 686";"Département des Arts de l'Islam"
cl010321381;"Porte plume";;;"MAO 687 a";"Département des Arts de l'Islam"
cl010321385;"Carreau aux grappes de raisin dans un treillis de mandorles et bordure fleurie saz";;"1600 / 1700  (XVIIe siècle)";"MAO 689/10";"Département des Arts de l'Islam"
cl010321393;"Carreau aux grappes de raisin dans un treillis de mandorles";;"1600 / 1700  (XVIIe siècle)";"MAO 689/18";"Département des Arts de l'Islam"
cl010321394;"Carreau aux grappes de raisin dans un treillis de mandorles";;"1600 / 1700  (XVIIe siècle)";"MAO 689/19";"Département des Arts de l'Islam"
cl010321395;"Carreau aux grappes de raisin dans un treillis de mandorles";;"1600 / 1700  (XVIIe siècle)";"MAO 689/2";"Département des Arts de l'Islam"
cl010321397;"Carreau d'angle aux grappes de raisin dans un treillis de mandorles et bordure fleurie saz";;"1600 / 1700  (XVIIe siècle)";"MAO 689/21";"Département des Arts de l'Islam"
cl010321402;"Carreau aux grappes de raisin dans un treillis de mandorles";;"1600 / 1700  (XVIIe siècle)";"MAO 689/3";"Département des Arts de l'Islam"
cl010321404;"Carreau aux grappes de raisin dans un treillis de mandorles et bordure fleurie saz";;"1600 / 1700  (XVIIe siècle)";"MAO 689/5";"Département des Arts de l'Islam"
cl010321406;"Carreau aux grappes de raisin dans un treillis de mandorles";;"1600 / 1700  (XVIIe siècle)";"MAO 689/7";"Département des Arts de l'Islam"
cl010321408;"Carreau aux grappes de raisin dans un treillis de mandorles";;"1600 / 1700  (XVIIe siècle)";"MAO 689/9";"Département des Arts de l'Islam"
cl010321431;Tesson;;;"MAO 691/1 a";"Département des Arts de l'Islam"
cl010321434;"Fragment de carreau";;;"MAO 691/10";"Département des Arts de l'Islam"
cl010321435;"Fragment de fond de coupe";;;"MAO 691/11 et MAO 691/15";"Département des Arts de l'Islam"
cl010321436;"Base de coupe à l'oiseau";;"1100 / 1200  (XIIe siècle)";"MAO 691/12";"Département des Arts de l'Islam"
cl010321439;Tesson;;;"MAO 691/16";"Département des Arts de l'Islam"
cl010321443;Tesson;;"1200 / 1300  (XIIIe siècle)";"MAO 691/18 c";"Département des Arts de l'Islam"
cl010321444;Tesson;;;"MAO 691/19";"Département des Arts de l'Islam"
cl010321445;"Fragment de fond de coupe";;;"MAO 691/2 a, b";"Département des Arts de l'Islam"
cl010321454;Tesson;;;"MAO 691/27 b";"Département des Arts de l'Islam"
cl010321455;Tesson;;;"MAO 691/27 c";"Département des Arts de l'Islam"
cl010321456;Tesson;;;"MAO 691/27 d";"Département des Arts de l'Islam"
cl010321458;Tesson;;;"MAO 691/27 f";"Département des Arts de l'Islam"
cl010321460;Tesson;;"1200 / 1300  (XIIIe siècle)";"MAO 691/28 b";"Département des Arts de l'Islam"
cl010321467;"Branche de croix";;;"MAO 691/8";"Département des Arts de l'Islam"
cl010321468;Fragment;;;"MAO 691/9";"Département des Arts de l'Islam"
cl010321473;"Seau de bain à anse";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 694";"Département des Arts de l'Islam"
cl010321479;"Fond de coupe";;"1100 / 1300  (XIIe siècle)";"MAO 699/10";"Département des Arts de l'Islam"
cl010321483;"Fond de coupe à la grue";;"1300 / 1400  (XIVe siècle)";"MAO 699/14";"Département des Arts de l'Islam"
cl010321484;"Fragment de coupe";;;"MAO 699/2";"Département des Arts de l'Islam"
cl010321485;"Fond de coupe";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"MAO 699/3";"Département des Arts de l'Islam"
cl010321487;Tesson;;;"MAO 699/5";"Département des Arts de l'Islam"
cl010321500;Aiguière;;"1800 / 1815  (1er quart du XIXe siècle)";"MAO 706";"Département des Arts de l'Islam"
cl010321504;"Poids annulaire au nom de ʿIsa ibn Junada";;"750 / 1000  (2ème moitié du VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 71";"Département des Arts de l'Islam"
cl010321505;"Plat à la pivoine";;"1400 / 1515  (XVe siècle ; 1er quart du XVIe siècle)";"MAO 710";"Département des Arts de l'Islam"
cl010321507;"Khorchid sauvé du bourreau par Shapur en présence de Darab et de Tunadj (Peinture d'un ouvrage non identifié)";Mu'in;"vers 1650";"MAO 712";"Département des Arts de l'Islam"
cl010321508;"Majnun devant une assemblée de sages est reconnu par le chien de Layla (page d'un ""Layla et Majnun"")";Hatefi;"1583 / 1598  (4ème quart du XVIe siècle)";"MAO 713 Verso; MAO 713";"Département des Arts de l'Islam"
cl010321509;"Petit pichet";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 714";"Département des Arts de l'Islam"
cl010321516;Aiguière;;"vers 1850";"MAO 720";"Département des Arts de l'Islam"
cl010321521;"Plat de reliure à rabat";;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"MAO 723 c";"Département des Arts de l'Islam"
cl010321522;"Plat inférieur et rabat de reliure";;"1285 / 1315  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 724";"Département des Arts de l'Islam"
cl010321523;Reliure;;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 725";"Département des Arts de l'Islam"
cl010321543;"Coupe à la rosace";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 743";"Département des Arts de l'Islam"
cl010321547;"Coupe aux quatre palmettes et aux fleurettes stylisées";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 747";"Département des Arts de l'Islam"
cl010321548;"Coupelle à décor d'oiseau au milieu des demi-palmettes";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 748";"Département des Arts de l'Islam"
cl010321557;"Coupe aux trois oiseaux";;"1300 / 1400  (XIVe siècle [?])";"MAO 756";"Département des Arts de l'Islam"
cl010321558;Coupe;;;"MAO 757";"Département des Arts de l'Islam"
cl010321564;"Brûle-parfum à arcature quadrilobée";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 762";"Département des Arts de l'Islam"
cl010321567;"Carreau de revêtement";"Musa ibn Istifan";1699;"MAO 765";"Département des Arts de l'Islam"
cl010321568;"Coupelle à l'oiseau";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 766";"Département des Arts de l'Islam"
cl010321569;"Fragment de grande plaque de revêtement";;"1275 / 1350  (4ème quart du XIIIe siècle)";"MAO 767";"Département des Arts de l'Islam"
cl010321570;"Coupe à décor de visage radié";;"1885 / 1900  (4ème quart du XIXe siècle)";"MAO 768";"Département des Arts de l'Islam"
cl010321573;"Prisonnier attaché à un tronc d'arbre (fragment d'un manuscrit arabe)";;"1900 / 2000  (XXe siècle)";"MAO 770 Recto; MAO 770";"Département des Arts de l'Islam"
cl010321577;"Portrait de Dust Ali Khan Mu'ayyir al-Mamalik à l'âge de 21 ans dans un paysage et accompagné d'un chien";"Mirza Baba al-Husayni al-Imami";"1846 / 1847  (2ème quart du XIXe siècle)";"MAO 774";"Département des Arts de l'Islam"
cl010321578;"Portrait de Hajji Mirza Sulayman Khan Rukn al-Mulk (1838-1912)";"Abu Turab Ghaffari";"1884 / 1889  (4ème quart du XIXe siècle)";"MAO 775";"Département des Arts de l'Islam"
cl010321588;"Portrait d'un homme de religion";"Abu Turab Ghaffari";"1880 / 1890  (4ème quart du XIXe siècle)";"MAO 784";"Département des Arts de l'Islam"
cl010321589;"Portrait d'homme au bonnet d'astrakan";;"vers 1850";"MAO 785";"Département des Arts de l'Islam"
cl010321592;"Portrait d'Ardashir Mirza, gouverneur de Téhéran (1853-1856)";"Abu al-Hasan Ghaffari";"1854 / 1855  (3ème quart du XIXe siècle)";"MAO 788";"Département des Arts de l'Islam"
cl010321595;"Portrait d'un jeune prince";;"1850 / 1860  (XIXe siècle)";"MAO 790";"Département des Arts de l'Islam"
cl010321600;"Oiseau perché sur une branche";"Muhammad Sadiq II";1782;"MAO 795";"Département des Arts de l'Islam"
cl010321607;"Portrait inachevé de Karim Khan Zand (r. 1750-1779)";;"1750 / 1775  (3ème quart du XVIIIe siècle)";"MAO 800";"Département des Arts de l'Islam"
cl010321608;"Portrait d'homme";;"vers 1850";"MAO 801";"Département des Arts de l'Islam"
cl010321610;"Paysage de montagne";;1854;"MAO 803";"Département des Arts de l'Islam"
cl010321613;"Bahram Gur et Azadeh";"Muhammad Sadiq II";"1793 / 1794  (4ème quart du XVIIIe siècle [?] ; 1er quart du XIXe siècle [?])";"MAO 806";"Département des Arts de l'Islam"
cl010321614;"Portrait de jeune prince en buste (Khusraw Mirza ?) devant une ville";"Mirza Khodadad Hakim";"1850 / 1870  (3ème quart du XIXe siècle)";"MAO 807";"Département des Arts de l'Islam"
cl010321616;"Couple et serviteurs dans un intérieur";;"1800 / 1900  (XIXe siècle)";"MAO 809; 45";"Département des Arts de l'Islam"
cl010321619;"Portrait de jeune homme";"Lutf Ali";"1836 / 1837  (2ème quart du XIXe siècle)";"MAO 811; 89";"Département des Arts de l'Islam"
cl010321620;"Portrait d'adolescent";"Lutf Ali";"1838 / 1839  (2ème quart du XIXe siècle)";"MAO 812; 90";"Département des Arts de l'Islam"
cl010321621;"Portrait de jeune homme";;"1800 / 1850  (1ère moitié du XIXe siècle)";"MAO 813; 93";"Département des Arts de l'Islam"
cl010321623;"Scène de bataille";;"1785 / 1815  (4ème quart du XVIIIe siècle ; XIXe siècle)";"MAO 815; 21 ?";"Département des Arts de l'Islam"
cl010321625;"Fleurs et papillon";"Muhammad Hadi";"1758 / 1759  (3ème quart du XVIIIe siècle)";"MAO 817; 50";"Département des Arts de l'Islam"
cl010321630;"Carreau du panneau au lion";;"1600 / 1700  (XVIIe siècle)";"MAO 819/11";"Département des Arts de l'Islam"
cl010321638;"Carreau du panneau au lion";;"1600 / 1700  (XVIIe siècle)";"MAO 819/19";"Département des Arts de l'Islam"
cl010321640;"Carreau du panneau au lion";;"1600 / 1700  (XVIIe siècle)";"MAO 819/20";"Département des Arts de l'Islam"
cl010321646;"Carreau du panneau au lion";;"1600 / 1700  (XVIIe siècle)";"MAO 819/26";"Département des Arts de l'Islam"
cl010321647;"Carreau du panneau au lion";;"1600 / 1700  (XVIIe siècle)";"MAO 819/27";"Département des Arts de l'Islam"
cl010321649;"Carreau du panneau au lion";;"1600 / 1700  (XVIIe siècle)";"MAO 819/29";"Département des Arts de l'Islam"
cl010321651;"Carreau du panneau au lion";;"1600 / 1700  (XVIIe siècle)";"MAO 819/30";"Département des Arts de l'Islam"
cl010321653;"Carreau du panneau au lion";;"1600 / 1700  (XVIIe siècle)";"MAO 819/32";"Département des Arts de l'Islam"
cl010321655;"Carreau du panneau au lion";;"1600 / 1700  (XVIIe siècle)";"MAO 819/34";"Département des Arts de l'Islam"
cl010321656;"Carreau du panneau au lion";;"1600 / 1700  (XVIIe siècle)";"MAO 819/35";"Département des Arts de l'Islam"
cl010321657;"Carreau du panneau au lion";;"1600 / 1700  (XVIIe siècle)";"MAO 819/4";"Département des Arts de l'Islam"
cl010321658;"Carreau du panneau au lion";;"1600 / 1700  (XVIIe siècle)";"MAO 819/5";"Département des Arts de l'Islam"
cl010321661;"Carreau du panneau au lion";;"1600 / 1700  (XVIIe siècle)";"MAO 819/8";"Département des Arts de l'Islam"
cl010321662;"Carreau du panneau au lion";;"1600 / 1700  (XVIIe siècle)";"MAO 819/9";"Département des Arts de l'Islam"
cl010321665;"Carreau participant à un décor de grand fleuron aux extrémités terminées en têtes d'oiseau";;;"MAO 820 a";"Département des Arts de l'Islam"
cl010321667;"Carreau participant à un décor de grand fleuron aux extrémités terminées en têtes d'oiseau";;;"MAO 820 c";"Département des Arts de l'Islam"
cl010321671;"Carreau participant à un décor de grand fleuron aux extrémités terminées en têtes d'oiseau. Bordure à rinceau fleuri de rosettes";;;"MAO 820 g";"Département des Arts de l'Islam"
cl010321677;"Bordure à rinceau fleuri de rosettes participant à un panneau à décor de grand fleuron aux extrémités terminées en têtes d'oiseau";;;"MAO 820 m";"Département des Arts de l'Islam"
cl010321679;"Vantail de porte";;;"MAO 821 a";"Département des Arts de l'Islam"
cl010321680;"Vantail de porte";;;"MAO 821 b";"Département des Arts de l'Islam"
cl010321681;"Disque orné du sceau de Salomon";;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 822";"Département des Arts de l'Islam"
cl010321686;"Bahram Tchubineh brandit un fouet devant le prince Parmoudeh, fils du roi Saveh (page d'un ""Livre des rois"")";Firdousi;"1300 / 1315  (1er quart du XIVe siècle)";"MAO 827 Verso; MAO 827";"Département des Arts de l'Islam"
cl010321691;"Coupe à composition rayonnante";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 831";"Département des Arts de l'Islam"
cl010321692;"Pichet aux cavaliers";;;"MAO 832";"Département des Arts de l'Islam"
cl010321693;"Coupe au palanquin (?)";;;"MAO 833";"Département des Arts de l'Islam"
cl010321700;"Estampille d’une mikyala de katam au nom de Usāma bn Zayd";;"714 / 721  (1er quart du VIIIe siècle)";"MAO 84";"Département des Arts de l'Islam"
cl010321707;"Qalamtrash (couteau à calame)";;"1800 / 1900  (XIXe siècle)";"MAO 845";"Département des Arts de l'Islam"
cl010321719;"Heurtoir de porte";;"1850 / 1900  (2ème moitié du XIXe siècle)";"MAO 856 1, 2";"Département des Arts de l'Islam"
cl010321727;Plat;"Lachenal, Edmond";1895;"MAO 863";"Département des Arts de l'Islam"
cl010321738;"Disque au nom du calife fatimide al-Mustansir (r. 1035-1094)";;"1036 / 1094  (XIe siècle)";"MAO 873";"Département des Arts de l'Islam"
cl010321741;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 876";"Département des Arts de l'Islam"
cl010321743;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 878";"Département des Arts de l'Islam"
