ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020509773;"Article imprimé sur le livre d'A. Moreau signé par Castagnary, 21 déc. 1873";"Delacroix, Eugène";1873;"A 884.C, Recto; Inventaire Autographes C 884.c";"Département des Arts graphiques"
cl020018230;"Un couple sur un char tiré par deux tritons fait face à une femme...";"Parrocel, Étienne";;"RF 3729, 290; Inv. français, t. XIII B 802; vol.20, p.128";"Département des Arts graphiques"
cl020538007;"Samson emportant les portes de Gaza; Résurrection du Christ; Jonas rejeté par la baleine";"ANONYME ALLEMAND DU SUD XIVè s";"Vers 1300/1325";"1478 DR/ Recto; 359; vol.1, p.12";"Département des Arts graphiques"
cl020207396;"Louis XIV à la tête de son armée, guidé par Mars et Minerve";"Le Brun, Charles";;"INV 29624, Recto; NIII 12806; MA 10550; Guiffrey et Marcel G 6325; vol.12, p.194";"Département des Arts graphiques"
cl020003247;"Cheval harnaché, vu par l'arrière, de trois quarts vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2444, Recto; MI 398; NIII 35786; vol.1, p.405";"Département des Arts graphiques"
cl020003806;"Martyr prêt à être décapité par un homme armé d'un sabre";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6949, Recto; NIII 6092; MA 5670; vol.4, p.19";"Département des Arts graphiques"
cl020004786;"Jeune garçon assis devant un chevalet, peignant, observé par un homme";"ANONYME FLORENTIN XVIIè s";;"INV 7838, Recto; NIII 5686; MA 5295; Inventaire italien, t. IV R 600; vol.4, p.168";"Département des Arts graphiques"
cl020005101;"Une rivière traversée par un pont menant à une cité fortifiée";"CARRACCI Ecole des";;"INV 8138, Recto; NIII 16082; MA 12521; vol.4, p.217";"Département des Arts graphiques"
cl020005170;"Ames délivrées du purgatoire par l'intercession de saint Antoine de Padoue";"Cignani, Carlo";;"INV 8207, Recto; NIII 6306; MA 5853; vol.4, p.227";"Département des Arts graphiques"
cl020007682;"Apothéose d'un saint martyr porté par des anges tenant des palmes";"Ricci, Sebastiano";;"INV 5336, Recto; NIII 4062; MA 3849; vol.3, p.113";"Département des Arts graphiques"
cl020007994;"La Vierge à l'Enfant sur un trône invoquée par deux saints";"ANONYME VENITIEN XVIè s";;"INV 5628, Recto; NIII 1183; MA 1144; vol.3, p.160";"Département des Arts graphiques"
cl020011483;"Saint Janvier en prison visité par saint Sosio et saint Eutichele";"Corneille, Michel II";;"INV 25353, Recto; NIII 6815; MA 6334; vol.10, p.303";"Département des Arts graphiques"
cl020011597;"Nymphe se mirant dans une fontaine, épiée par une autre figure";"Corneille, Michel II";;"INV 25467, Recto; NIII 6929; MA 6448; vol.10, p.322";"Département des Arts graphiques"
cl020011613;"Génies hissant un enfant sur une chèvre, conduits par un faune";"Corneille, Michel II";;"INV 25483, Recto; NIII 6945; MA 6464; vol.10, p.325";"Département des Arts graphiques"
cl020013759;"Neptune et Amphitrite sur un char tiré par deux chevaux marins";"ANONYME FRANCAIS XVIIIè s";;"INV 34706, Recto; NIII 30040; MA 12649; vol.14, p.238";"Département des Arts graphiques"
cl020013958;"Paysage au clair de lune, éclairé par le feu d'un phare";"ANONYME FRANCAIS XVIIIè s";;"INV 34904, Recto; NIII 31004; vol.14, p.279";"Département des Arts graphiques"
cl020019104;"Etude d'une vasque supportée par des atlantes et surmontée d'un Mercure";"CASSAS Louis-François";;"RF 4846, 91; vol.20, p.293";"Département des Arts graphiques"
cl020024983;"Paysage champêtre avec des habitations, en partie cachées par des arbustes";"THIER Bernhard Heinrich";;"RF 11612, 117; vol.23, p.175";"Département des Arts graphiques"
cl020025581;"Voilier se présentant par l'arrière et autres croquis de deux-mâts";"Lépine, Stanislas";;"RF 11844, Recto; vol.23, p.198";"Département des Arts graphiques"
cl020027784;"Ravin coupé par un viaduc et une forteresse sur la hauteur";"Valenciennes, Pierre de";;"RF 13051, Recto; vol.23, p.344";"Département des Arts graphiques"
cl020038911;"Croquis d'une femme, de dos, tenant deux enfants par la main";"David, Jacques-Louis";;"RF 36942, 63; vol.28, p.230";"Département des Arts graphiques"
cl020041795;"Route bordée par quelques arbres, et sur laquelle marchent des personnages";"STEINLEN Théophile Alexandre";;"RF 33264, Recto; vol.27, p.267";"Département des Arts graphiques"
cl020041847;"Paysage : champ limité par une haie, et au fond une colline";"STEINLEN Théophile Alexandre";;"RF 33313, Recto; vol.27, p.274";"Département des Arts graphiques"
cl020043670;"Le Rêve : Angélique se parant de fleurs, protégée par sainte Agnès";"SCHWABE Carlos";1891;"RF 40140, Recto; JDP 975; vol.32, p.91";"Département des Arts graphiques"
cl020100148;"La Vierge et l'Enfant adorés par quatre saints et un donateur";"CELIO Gaspare";;"INV 2960, Recto; NIII 2573; MA 2465; vol.2, p.20";"Département des Arts graphiques"
cl020100310;"L'ombre de Samuel est évoquée devant Saül par la pythonisse d'Endor";"LENARDI Giovanni Battista";;"INV 3105, Recto; NIII 2563; MA 2455; vol.2, p.39";"Département des Arts graphiques"
cl020101690;"Guérison de l'infirme de Lystra par saint Paul et saint Barnabé";"Zuccaro, Federico";;"INV 4441, Recto; NIII 2200; MA 2126; vol.2, p.247";"Département des Arts graphiques"
cl020102437;"Homme couché au milieu de roseaux et tenté par le diable";"ROVERE Giovanni Battista della";;"INV 12300, Recto; NIII 430; MA 422; vol.6, p.37";"Département des Arts graphiques"
cl020102715;"Un Duc de Milan tué par un mari vengeant sa femme";"ANONYME NAPOLITAIN XVIIè s";;"INV 12556, Recto; NIII 6154; MA 5725; vol.6, p.93";"Département des Arts graphiques"
cl020103163;"Guerrier romain, tenant la palme du martyr, couronné par deux anges";"ANONYME ITALIEN XVIIè s";;"INV 12985, Recto; NIII 19699; MA 12545; vol.6, p.160";"Département des Arts graphiques"
cl020103275;"Ange assis, et un autre, vu par en-dessous, en raccourci";"ANONYME ITALIEN XVIIè s";;"INV 13081, Recto; NIII 19919; MA 12546; vol.6, p.176";"Département des Arts graphiques"
cl020105523;"Deux études pour Suzanne au bain surprise par les deux vieillards";"Palma Giovane (Jacopo Palma, dit)";;"INV 20937, Recto; NIII 3635; MA 3447; vol.9, p.40";"Département des Arts graphiques"
cl020106500;"Vue d'une ville placée sur une hauteur, dominée par un couvent";"Wittel, Gaspard van";;"INV 21830, Recto; NIII 25472; MA 12605; Hollandais H 929; vol.9, p.192";"Département des Arts graphiques"
cl020106876;"Vue d'un fort bâti sur un rocher entouré par les eaux";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22129, Recto; NIII 28524; MA 12635; vol.9, p.243";"Département des Arts graphiques"
cl020108161;"Rocher au milieu de la mer, battu par des flots déchainés";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23269, Recto; NIII 17652; MA 12533; vol.9, p.454";"Département des Arts graphiques"
cl020109448;"Trois hommes nus, sur une meule, se tenant par les mains";"Rijckere, Bernaert de";1562;"INV 19332, Verso; NIII 28490; MA 12635; Primitifs des Pays-Bas P 507; vol.8, p.164";"Département des Arts graphiques"
cl020115985;"Homme nu, debout, conduisant par la bride un dromadaire ; texte manuscrit";"Montfort, Antoine Alphonse";1852;"RF 7564, Recto; Guiffrey et Marcel G 11308; vol.22, p.60";"Département des Arts graphiques"
cl020116215;"Vieillard assis par terre, entouré de deux enfants, tendant son chapeau";"Montfort, Antoine Alphonse";1846;"RF 7772, Recto; Guiffrey et Marcel G 11278; vol.22, p.105";"Département des Arts graphiques"
cl020116735;"Village à flanc de montagne, dominé à gauche par un rocher";"Aligny, Théodore Caruelle d'";1862;"RF 8244, Recto; vol.22, p.180";"Département des Arts graphiques"
cl020119034;"Figure tenant une chèvre par les cornes ; reprise de la figure";"Corot, Jean-Baptiste Camille";;"RF 8720, 33; vol.22, p.268";"Département des Arts graphiques"
cl020119082;"Vierge à l'Enfant sur des nuages adorées par de nombreuses figures";"Corot, Jean-Baptiste Camille";;"RF 8720, 81; vol.22, p.268";"Département des Arts graphiques"
cl020121281;"Trois hommes nu se tenant par les épaules, brandissant une épée";"David, Jacques-Louis";;"RF 9137, 66; vol.22, p.352";"Département des Arts graphiques"
cl020121394;"Cygne attaqué par deux serpents ; une panthère ; six croquis de figures";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 65; vol.22, p.352";"Département des Arts graphiques"
cl020121467;"Satyre retenant une chèvre montée par un enfant, et autres études";"Delacroix, Eugène";;"RF 9141, 46; vol.22, p.353";"Département des Arts graphiques"
cl020122008;"Lièvre poursuivi par un chien, tête de chien, figure, et personnages";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 74; vol.22, p.355";"Département des Arts graphiques"
cl020125959;"Vue d'une vaste salle éclairée par des soupiraux en demi-lune";"Boudin, Eugène";;"RF 17559, Recto; vol.24, p.193";"Département des Arts graphiques"
cl020129836;"Jetée animée par des promeneurs avec des barques amarrées, à droite";"Boudin, Eugène";;"RF 20544, Recto; vol.24, p.298";"Département des Arts graphiques"
cl020130232;"Barque de pêche, vue par l'avant, ses voiles en partie hissées";"Boudin, Eugène";;"RF 20855, Recto; vol.24, p.311";"Département des Arts graphiques"
cl020130278;"Barques de pêche et canots ; à droite, édifice baigné par l'eau";"Boudin, Eugène";;"RF 20890, Recto; vol.24, p.313";"Département des Arts graphiques"
cl020133787;"Deux personnages se tenant par la main et une tête d'oriental";"Chapu, Henri";;"RF 23025, 33; vol.24, p.428";"Département des Arts graphiques"
cl020145976;"Deux études pour un homme coiffé d'un chapeau, assis par terre";"CHAIGNEAU Jean Ferdinand";;"RF 40474, Verso; vol.30, p.202";"Département des Arts graphiques"
cl020201488;"Trinité adorée par saint Jean Baptiste, une sainte et des martyrs";"ROVERE Giovanni Mauro della";;"INV 11436, Recto; NIII 20780; MA 12555; vol.5, p.295";"Département des Arts graphiques"
cl020202344;"Une sainte bénissant une sainte mourante, soutenue par une autre sainte";"ANONYME ITALIEN fin XVIIè s";;"INV 15161, Recto; NIII 16386; MA 12524; vol.7, p.24";"Département des Arts graphiques"
cl020202521;"Saint Joseph présentant une croix à l'Enfant tenue par la Vierge";"CALANDRUCCI Giacinto";;"INV 15332, Recto; NIII 16575; MA 12525; vol.7, p.51";"Département des Arts graphiques"
cl020202569;"Figures entourant un homme attaché par les mains et les chevilles";"ANONYME ITALIEN fin XVIIè s";;"INV 15378, Recto; NIII 16625; MA 12525; vol.7, p.59";"Département des Arts graphiques"
cl020202610;"La Sainte Trinité adorée par un groupe d'anges et de saints";"ANONYME ITALIEN fin XVIIè s";;"INV 15418, Recto; NIII 16676; MA 12525; vol.7, p.65";"Département des Arts graphiques"
cl020204287;"Sainte à genoux, les mains jointes, tourmentée par une figure diabolique";"ANONYME ITALIEN fin XVIIè s";;"INV 16861, Recto; NIII 18525; MA 12539; vol.7, p.286";"Département des Arts graphiques"
cl020204883;"Le Christ mort soutenu par un ange, aux pieds de Dieu";"ANONYME ITALIEN fin XVIIè s";;"INV 17418, Recto; NIII 19371; MA 12543; vol.7, p.375";"Département des Arts graphiques"
cl020205351;"Homme soutenu par des anges, tombant en pâmoison devant deux saintes";"BALDI Lazzaro";;"INV 17861, Recto; NIII 20997; MA 12556; vol.7, p.441";"Département des Arts graphiques"
cl020205599;"Assomption de la Vierge portée sur des nuages par des anges";"ANONYME ITALIEN fin XVIIè s";;"INV 18097, Recto; NIII 28018; MA 12630; vol.7, p.479";"Département des Arts graphiques"
cl020205851;"Prisonniers amenés par un soldat devant un groupe de femmes drapées";"ANONYME ITALIEN fin XVIIIè s";;"INV 18344, Recto; NIII 34958; vol.7, p.529";"Département des Arts graphiques"
cl020208280;"Vue de l'attaque d'un port par une flotte anglaise (sans explication)";"LE GOUAZ Yves Marie";;"INV 30484, Recto; NIII 35032; vol.12, p.337";"Département des Arts graphiques"
cl020208285;"Vaisseau de premier rang vu par la hanche de bâbord appareillant";"LE GOUAZ Yves Marie";;"INV 30489, Recto; NIII 35037; vol.12, p.338";"Département des Arts graphiques"
cl020208690;"Vénus dans un char trainée par des cygnes et accompagnée d'amours";"Loir, Nicolas";;"INV 30854, Recto; NIII 14258; MA 11503; vol.12, p.408";"Département des Arts graphiques"
cl020209734;"Une amazone blessée par une flèche et entourée de plusieurs compagnes";"Pierre, Jean-Baptiste-Marie";;"INV 32400, Recto; NIII 29698; MA 12646; Inv. français, t. XIII B 1307; vol.13, p.239";"Département des Arts graphiques"
cl020211132;"Vaisseau de guerre, vu par la hanche de babord, courant largue";"OZANNE Pierre";;"INV 31839, Recto; NIII 32675; vol.13, p.150";"Département des Arts graphiques"
cl020211134;"Vaisseau de guerre, vu par le bassoir de babord, grand largue";"OZANNE Pierre";;"INV 31841, Recto; NIII 32677; vol.13, p.150";"Département des Arts graphiques"
cl020211136;"Vaisseau de guerre en panne, vu par le bassoir de tribord";"OZANNE Pierre";;"INV 31843, Recto; NIII 32679; vol.13, p.150";"Département des Arts graphiques"
cl020211993;"L'apothéose de saint Louis, roi de France, porté par des anges";"Doyen, Gabriel François";;"INV 26240, Recto; NIII 29865; MA 12648; vol.11, p.32";"Département des Arts graphiques"
cl020212062;"La France reçue par la Religion à la porte d'un temple";"Dulin, Pierre";;"INV 26305, Recto; NIII 30734; MA 12776; vol.11, p.44";"Département des Arts graphiques"
cl020212455;"Paysage traversé par une rivière bordée d'arbres avec bergers et troupeaux";"Gellée, Claude";"Vers 1645/1650";"INV 26696, Recto; NIII 10173; MA 9621; vol.11, p.152";"Département des Arts graphiques"
cl020213150;"Jésus sur la Croix pleuré par les Saintes Femmes ; quatre figures";"LA FAGE Raymond";;"INV 27340, Recto; NIII 13448; MA 10779; vol.11, p.272";"Département des Arts graphiques"
cl020213159;"Le portrait de Lafage dans un cadre soutenu par des tritons";"LA FAGE Raymond";;"INV 27349, Recto; NIII 13457; MA 10788; vol.11, p.273";"Département des Arts graphiques"
cl020215985;"Une vieille femme, de profil à gauche, regardant par une fenêtre";"Millet, Jean Francois";;"RF 5881, Recto; vol.21, p.143";"Département des Arts graphiques"
cl020217000;"Diverses figures la nuit, dont un homme chantant, éclairé par-dessous";"Ziem, Félix";"vers 1843/1844";"RF 6074, 2; vol.21, p.179";"Département des Arts graphiques"
cl020219881;"Caricatures : cocher assailli par des clients ; homme debout et une femme";CHAM;;"RF 23671, Recto; vol.25, p.11";"Département des Arts graphiques"
cl020224582;"Croquis de femme en pied tenant un enfant par la main";"Chassériau, Théodore";;"RF 26088, 41; vol.25, p.271";"Département des Arts graphiques"
cl020227974;"Copie d'après un détail des peintures de la Farnésine par Raphaël";"BARON Stephane";;"RF 28700, Recto; vol.25, p.407";"Département des Arts graphiques"
cl020227978;"Psyché revenant des Enfers emportée par les Amours, copie d'après Raphaël";"BARON Stephane";;"RF 28704, Recto; vol.25, p.407";"Département des Arts graphiques"
cl020229012;"Rue étroite entre des maisons reliées par des arches, à Capri";"BERTON Armand";;"RF 39127, 49; LUX 64.D; vol.29, p.24";"Département des Arts graphiques"
cl020230215;"Figures sur une route bordée d'arbres, traversée par un arche rocheuse";"SILVESTRE l'un des";;"RF 41043, Recto; vol.31, p.9";"Département des Arts graphiques"
cl020230417;"Figure féminine aux yeux bandés par une couronne de roses, assise";"MUCHA Alphonse";;"RF 41236, Recto; vol.31, p.25";"Département des Arts graphiques"
cl020231092;"Hercule ; femme drapée descendant d'un rocher, soutenue par un guerrier nu";"David, Jacques-Louis";;"RF 41493, 13; vol.31, p.83";"Département des Arts graphiques"
cl020233254;"Un homme tenant un cheval par la bride ; croquis et annotations";"YVON Adolphe";;"RF 42604, 16; vol.31, p.189";"Département des Arts graphiques"
cl020233532;"Galères et barques longeant une côte rocheuse dominée par un fort";"BARRIERE Dominique";;"RF 42626, 1; vol.31, p.189";"Département des Arts graphiques"
cl020233553;"Ville fortifiée sur une hauteur contournée par un lacet de rivière";"BARRIERE Dominique";;"RF 42626, 22; vol.31, p.189";"Département des Arts graphiques"
cl020504546;"Paysanne de face portant deux seaux attachés par un bât d'épaule";"POMPON François";;"RF 43236, 88; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020521849;"Exemple d'humanité donné par Madame la Dauphine le 16 octobre 1773";"GODEFROY François";"Vers 1773";"6739 LR/ Recto; 16487; vol.3, p.66";"Département des Arts graphiques"
cl020534791;"Fac-similé du plan publié par le père Dan en 1642";"PFNOR Rudolf";;"6314 C/ Recto";"Département des Arts graphiques"
cl020539551;"L'histoire de Joseph : Joseph descendu par ses frères dans une citerne";"Pencz, Georg";1546;"8731 LR/ Recto; 4988; vol.6, p.37";"Département des Arts graphiques"
cl020539642;"Les six triomphes décrits par Pétrarque : le Triomphe de la chasteté";"Pencz, Georg";;"8850 LR/ Recto; 5097; vol.6, p.39";"Département des Arts graphiques"
cl020543308;"Banquet offert par la municipalité d'Amsterdam au Prince d'Orange en 1768";"FOKKE F.";;"12705 LR/ Recto; 11502; vol.7, p.9";"Département des Arts graphiques"
cl020551714;"Dissertation pour les attributs de Vénus par l'abbé de la Chau";"SAINT-AUBIN Augustin de";;"21188 LR/ Recto; vol.9";"Département des Arts graphiques"
cl020551718;"Dissertation pour les attributs de Vénus par l'abbé de la Chau";"SAINT-AUBIN Augustin de";;"21192 LR/ Recto; vol.9";"Département des Arts graphiques"
cl020551719;"Dissertation pour les attributs de Vénus par l'abbé de la Chau";"SAINT-AUBIN Augustin de";;"21193 LR/ Recto; vol.9";"Département des Arts graphiques"
cl020551722;"Dissertation pour les attributs de Vénus par l'abbé de la Chau";"SAINT-AUBIN Augustin de";;"21196 LR/ Recto; vol.9";"Département des Arts graphiques"
cl020553264;"Vignette pour le Chant II de Phrosine et Melidore par Bernard";"BAQUOY Jean-Charles";;"22735 LR/ Recto; 14092; vol.9, p.56";"Département des Arts graphiques"
cl020558075;"Fleuron pour les Hommes illustres du 17e siècle par M. Perrault";"Le Clerc, Sébastien";;"25829 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020559108;"Almanach de 1672. Glorieuse réception faite à Madame par leurs Majestés";"ANONYME FRANCAIS";;"26852 LR/ Recto; 8237; vol.8, p.40";"Département des Arts graphiques"
cl020559209;"Almanach de 1685. Le prise de Luxembourg par l'armée du roi";"ANONYME FRANCAIS";;"26955 LR/ Recto; 16932; vol.8, p.44";"Département des Arts graphiques"
cl020564476;"Portrait de lady Walsingham, par H. Cook d'après E. T. Parris";"COOK Henry R.";;"RF 43166.BIS3, Recto; vol.32, p.69";"Département des Arts graphiques"
cl020564560;"Profil d'une tête de fillette aux cheveux retenus par un ruban";Anonyme;;"RF 43233, Recto; vol.32, p.75";"Département des Arts graphiques"
cl020565527;"Deux femmes dansant sous un arbre, se tenant par les mains";"OSBERT Alphonse";;"RF 54046, Recto; vol.35, p.57";"Département des Arts graphiques"
cl020579684;"Horrible conspiration de Robespierre dévoilée par le Comité de Salut Public";POISSON;;"L 508 LR/49 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580566;"La Noblesse et le Clergé conduits par Caron dans leurs domaines";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 515 LR/44 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582170;"La colère / Ou le Vilain Enfant gâté grondé par sa Gouvernante.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/37 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020597098;"Marguerite d'Autriche est reçue par le cardinal de Castro à Vinaros";"ANONYME ITALIEN début XVIIè s";1612;"L 171 LR/14 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020604249;"Ouderhoek, Veüe par dessus le dernier Bassin vers la Petite Montagne.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/52 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604293;"Driemond Veüe par derriere dessus le Grand Bassin vers la Maison.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/96 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604326;"Otterspoor, veüe par dessus le grand Vivier, vers un des Cabinets.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS25 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020606406;"Profil du Palais d'Orleans bastie par la Reine Marie de Medicis";"MAROT Jean";1764;"L 414 LR/8 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606443;"Plan du Chasteau de Colombieres en Brie, par Salomon de Brosse.";"MAROT Jean";1764;"L 414 LR/45 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606524;"Tombeaux ou Mausolées nouvellement inventés et gravés par Jean Marot Architecte.";"MAROT Jean";1764;"L 414 LR/126 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020612302;"Elévation d'une croisée à guichets fermée par le moyen d'une espagnolette";"ANONYME XVIIIè s";1738;"L 309 LR/61 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020618366;"Nouveaux ornements ou plafonds, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/237 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618434;"Cheminées à la romaine, inventées et gravées par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/29 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618452;"Cheminées à l'italienne, nouvellement inventées et gravées par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/47 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618656;"Sépultures et épitaphes, nouvellement inventées et gravées par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/251 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020619161;"Nouveau dessein d'autel et de baldaquin inventés par le Sieur Pineau";Anonyme;;"L 408 LR/97 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020017905;"Portrait de Mademoiselle Dugazon dans le rôle de Nina ou la Folle par amour";"HOIN Claude Jean-Baptiste";;"RF 4299, Recto; Invent. miniatures ivoire j 341; vol.20, p.208";"Département des Arts graphiques"
cl010111458;"Triptyque aux scènes de la vie du Christ, porté par le tétramorphe";Anonyme;"1503 / 1533  (1er tiers du XVIe siècle)";"OA 5612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066322;"Village de Flandre traversé par une rivière avec charrettes sur la route";"Gijsels, Pieter ; Pays-Bas du Sud";"vers 1680";"INV 1090; MR 592";"Département des Peintures"
cl020590790;"Étude d'un paysage vallonné traversé par un envol d'oiseaux, avec un berger à l'arrière-plan, au centre";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 75; Inventaire Gros AJG 303";"Département des Arts graphiques"
cl020006137;"Apothéose de sainte Cécile qui s'élève vers le ciel soutenue par des anges";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9082, Recto; NIII 5815; MA 5420; vol.4, p.372";"Département des Arts graphiques"
cl010258067;candélabre;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CC 62; Br 3160; INV 1278; N 6061";"Département des Antiquités grecques, étrusques et romaines"
cl020528133;"Carte du Golfe de Lyon (du Lion), dressée par le sieur Filial, professeur d'hydrographie, par l'ordre des Etats Généraux de la province du Languedoc. Par Guillaume Delile, premier géographe du Roi, de l'Académie Royale des Sciences";"DELAHAYE Guillaume-Nicolas";;"3782 C/1 Recto";"Département des Arts graphiques"
cl020528134;"Carte du Golfe de Lyon (du Lion), dressée par le sieur Filial, professeur d'hydrographie, par l'ordre des Etats Généraux de la province du Languedoc. Par Guillaume Delile, premier géographe du Roi, de l'Académie Royale des Sciences";"DELAHAYE Guillaume-Nicolas";;"3782 C/2 Recto";"Département des Arts graphiques"
cl020528785;"Bataille de Sintzheim (Sintzheim), gagnée par l'armée du roi commandée par le vicomte de Turenne, sur les armées impériales et lorraines commandées par le comte Caprara et le duc Charles de Lorraine, le 16 juin 1674";"ERTINGER Franz";;"3677 C/ Recto";"Département des Arts graphiques"
cl020583127;"L'Homme de Village. / Tous les jours au milieu d'un Champ / Par la Chaleur par la froidure / L'on voit le Pauvre Paysan / Travailler tant que l'année dure / Pour amasser par son labeur / De quoi payer le Collecteur.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/106 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010450161;"Planche préparatoire pour une publication par Achille ou Théodule Devéria";;;RFML.AE.2018.42.1.16;"Département des Antiquités égyptiennes"
cl020021529;"Episode des enfants de Bethel maudits par Elisée pour s'être moqué de lui";"HOEY Nicolas d'";;"RF 6827, Recto; Primitifs des Pays-Bas P 711; vol.21, p.288";"Département des Arts graphiques"
cl020018250;"Un diacre, vu de profil vers la droite, lisant un ouvrage tenu par un...";"Parrocel, Étienne";;"RF 3729, 310; Inv. français, t. XIII B 820; vol.20, p.128";"Département des Arts graphiques"
cl020592507;"Plan par masse des nouveaux batiments et des nouvelles communications faites à Metz depuis 1764";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/127 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020018264;"Un homme assis vu de profil vers la droite couronné par un femme drapée...";"Parrocel, Étienne";;"RF 3729, 323; Inv. français, t. XIII B 832; vol.20, p.128";"Département des Arts graphiques"
cl010044052;clochette;;"284 / 641  (Bas Empire ; époque byzantine)";"E 715 (?); AF 5262; N 905 (?); Clot bey C 16 n°66";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010300685;"relief architectural";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1059";"Département des Antiquités grecques, étrusques et romaines"
cl020001938;"Homme nu, assis, vu par le dos, s'appuyant sur les mains";"MARINARI Onorio";;"INV 1312, Recto; NIII 22240; MA 12563; Inventaire italien, t. IV R 413; vol.1, p.206";"Département des Arts graphiques"
cl020004916;"Etude pour un plafond : quatre évangélistes inspirés par le Saint-Esprit";"CARRACCI Ecole des";;"INV 7960, Recto; NIII 7463; MA 6957; vol.4, p.188";"Département des Arts graphiques"
cl020005098;"Paysage boisé, traversé d'une rivière et dominé par un arbre élevé";"Bonzi, Pietro Paolo";;"INV 8135, Recto; NIII 16068; MA 12521; vol.4, p.216";"Département des Arts graphiques"
cl020006532;"Une nymphe nue, montée sur un bouc, épiée par un satyre";"Castiglione, Giovanni Benedetto";;"INV 9457, Recto; NIII 6721; MA 6243; vol.4, p.433";"Département des Arts graphiques"
cl020007455;"Paysage une tour carré dominant une rivière traversée par deux ponts";"CAMPAGNOLA Domenico";;"INV 5138, Recto; NIII 26112; MA 12612; vol.3, p.82";"Département des Arts graphiques"
cl020007694;"Le Christ, attaché à une colonne, est flagellé par deux hommes";"Brusasorci, Félice";;"INV 5348, Recto; NIII 4200; MA 3973; vol.3, p.115";"Département des Arts graphiques"
cl020013150;"Réception d'un roi par l'archevêque et son clergé à Notre-Dame";"ANONYME FRANCAIS XVIIè s";;"INV 34143, Recto; NIII 30274; MA 12652; vol.14, p.128";"Département des Arts graphiques"
cl020017242;"Paysage de plaine bornée par des montagnes aux environs de Rome";"Gellée, Claude";"Vers 1638";"RF 4571, Recto; vol.20, p.250";"Département des Arts graphiques"
cl020021858;"Etude d'une femme attirant un homme à elle, par le cou";"BELLY Léon Adolphe Auguste";;"RF 6855, 41; vol.21, p.293";"Département des Arts graphiques"
cl020023768;"Paysage avec un village à moitié caché par une colline: Flerigny";"NEUVILLE Alphonse Marie de";;"RF 11435, 31; vol.23, p.159";"Département des Arts graphiques"
cl020028437;"Femme nue, de dos, peignée par une orientale, dans un harem";"Franquelin, Jean-Augustin";;"RF 13597, Recto; vol.23, p.380";"Département des Arts graphiques"
cl020029600;"Arc en ruines laissant voir par son ouverture la villa Médicis";"Michallon, Achille Etna";1818;"RF 14138, Recto; vol.23, p.412";"Département des Arts graphiques"
