ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010169012;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8272; TC 3,231A; TCL 21,231A";"Département des Antiquités orientales"
cl010426463;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27556 B";"Département des Antiquités orientales"
cl010123719;"tablette ; enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2465; AOTc 22; CCO T. 170";"Département des Antiquités orientales"
cl010123933;"tablette ; scellement";;"-2200 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 4664; CCO A. 471 BIS";"Département des Antiquités orientales"
cl010124015;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6370; CCO A. 514; TCL 10,34";"Département des Antiquités orientales"
cl010166276;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5638; TCL 2,5638";"Département des Antiquités orientales"
cl010153799;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 29392; RS [Varia 33]";"Département des Antiquités orientales"
cl010168101;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7402; TCL 4,138; TC 1,138";"Département des Antiquités orientales"
cl010168108;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7409; TCL 4,143; TC 1,143";"Département des Antiquités orientales"
cl010125674;tablette;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 1683; T 107; TCL 1,96";"Département des Antiquités orientales"
cl010153350;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29162";"Département des Antiquités orientales"
cl010153356;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29168";"Département des Antiquités orientales"
cl010159057;tablette;;"-2112 / -2004  (Ur III)";"AO 3459; T 635; RTC 322";"Département des Antiquités orientales"
cl010164991;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Enetarzi)";"AO 4036; T 1033; RTC 17";"Département des Antiquités orientales"
cl010165254;"document écrit";;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 4399";"Département des Antiquités orientales"
cl010123410;tablette;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 6392; TCL 11,173";"Département des Antiquités orientales"
cl010123936;"tablette ; scellement";;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 4667; CCO A. 475";"Département des Antiquités orientales"
cl010123938;"tablette ; scellement";;"-2200 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 4669; CCO A. 474";"Département des Antiquités orientales"
cl010123939;"tablette ; scellement";;"-2200 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 4670; CCO A. 476";"Département des Antiquités orientales"
cl010124052;"tablette ; scellement";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6440; CCO A. 548; TCL 11,213";"Département des Antiquités orientales"
cl010124360;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 12166; TG 1509";"Département des Antiquités orientales"
cl010124375;tablette;;"-2112 / -2004  (Ur III)";"AO 13017 B; TG 4023";"Département des Antiquités orientales"
cl010124381;tablette;;"-1392 / -911  (Médio-assyrien)";"AO 19228";"Département des Antiquités orientales"
cl010124605;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 8469; TCL 10,57";"Département des Antiquités orientales"
cl010124614;tablette;;"vers -2500";"AO 282; RTC 6; AOTa 7";"Département des Antiquités orientales"
cl010125614;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 408; AOTa 6; RTC 7";"Département des Antiquités orientales"
cl010125685;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1731; T 130; TCL 1,174";"Département des Antiquités orientales"
cl010142374;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17623";"Département des Antiquités orientales"
cl010166287;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5648";"Département des Antiquités orientales"
cl010166984;tablette;;"-2340 / -2200  (Akkad)";"AO 6307";"Département des Antiquités orientales"
cl010167048;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6339; TCL 17,32";"Département des Antiquités orientales"
cl010167106;tablette;;"-305 / -64  (Séleucide)";"AO 6465; TCL 6,40";"Département des Antiquités orientales"
cl010167107;tablette;;"-305 / -64  (Séleucide)";"AO 6466; TCL 6,10";"Département des Antiquités orientales"
cl010167118;tablette;;"-305 / -64  (Séleucide)";"AO 6476; TCL 6,28";"Département des Antiquités orientales"
cl010168486;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7687; TCL 16,77";"Département des Antiquités orientales"
cl010168543;tablette;;"-604 / -539  (Néo-babylonien)";"AO 7753";"Département des Antiquités orientales"
cl010168589;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7809; BBVOT 1,108; ARV 108";"Département des Antiquités orientales"
cl010215066;tablette;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"K 7593; K 2784";"Département des Antiquités orientales"
cl010123838;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 3980; T 989; TCL 1,139";"Département des Antiquités orientales"
cl010153557;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29193";"Département des Antiquités orientales"
cl010153596;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29228";"Département des Antiquités orientales"
cl010153600;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29231";"Département des Antiquités orientales"
cl010157427;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3314; T 490; RTC 211";"Département des Antiquités orientales"
cl010157460;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3317; T 493; RTC 193";"Département des Antiquités orientales"
cl010157674;tablette;;"-2112 / -2004  (Ur III)";"AO 3338; T 514; RTC 268";"Département des Antiquités orientales"
cl010157726;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3342; T 518; RTC 282";"Département des Antiquités orientales"
cl010157737;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3343; T 519; RTC 279";"Département des Antiquités orientales"
cl010158207;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3386; T 562; RTC 236";"Département des Antiquités orientales"
cl010158210;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3399; T 575; RTC 240";"Département des Antiquités orientales"
cl010158307;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3391; T 567; MVN 10,99";"Département des Antiquités orientales"
cl010158426;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3404; T 580; RTC 206";"Département des Antiquités orientales"
cl010158605;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3422; T 598; RTC 252";"Département des Antiquités orientales"
cl010158694;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3429; T 605";"Département des Antiquités orientales"
cl010158807;tablette;;"-2340 / -2200  (Akkad)";"AO 344; AOTb 364; RTC 151";"Département des Antiquités orientales"
cl010159169;tablette;;"-2112 / -2004  (Ur III)";"AO 3472; T 648; RTC 335";"Département des Antiquités orientales"
cl010159280;tablette;;"-2112 / -2004  (Ur III)";"AO 3482; T 658; RTC 345";"Département des Antiquités orientales"
cl010159340;tablette;;"-2112 / -2004  (Ur III)";"AO 3488; T 664; RTC 351";"Département des Antiquités orientales"
cl010159389;tablette;;"-2112 / -2004  (Ur III)";"AO 3500; T 676; RTC 361";"Département des Antiquités orientales"
cl010159410;tablette;;"-2112 / -2004  (Ur III)";"AO 3490; T 666; RTC 353";"Département des Antiquités orientales"
cl010159476;tablette;;"-2112 / -2004  (Ur III)";"AO 3496; T 672; RTC 358";"Département des Antiquités orientales"
cl010159845;tablette;;"-2112 / -2004  (Ur III)";"AO 3530; T 706; RTC 375";"Département des Antiquités orientales"
cl010160294;tablette;;"-2112 / -2004  (Ur III)";"AO 3575; T 748";"Département des Antiquités orientales"
cl010163766;tablette;;"-2112 / -2004  (Ur III)";"AO 3891; T 921; RTC 261";"Département des Antiquités orientales"
cl010163777;tablette;;"-2112 / -2004  (Ur III)";"AO 3892; T 922; RTC 278";"Département des Antiquités orientales"
cl010164943;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Enetarzi)";"AO 3999; T 996; RTC 26";"Département des Antiquités orientales"
cl010164958;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4002; T 999; RTC 32";"Département des Antiquités orientales"
cl010164960;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Enetarzi)";"AO 4004; T 1001; RTC 60";"Département des Antiquités orientales"
cl010164965;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 4009; T 1006; RTC 55";"Département des Antiquités orientales"
cl010164967;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 4010; T 1007; RTC 59";"Département des Antiquités orientales"
cl010165020;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4040; T 1037; RTC 61";"Département des Antiquités orientales"
cl010124058;"tablette ; scellement";;"-539 / -330  (Achéménide)";"AO 6805; CCO A. 794; TCL 13,146";"Département des Antiquités orientales"
cl010153577;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29210";"Département des Antiquités orientales"
cl010153586;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29219";"Département des Antiquités orientales"
cl010153632;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29260";"Département des Antiquités orientales"
cl010156509;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3231; T 470; BBVOT 1,14; ARV 14";"Département des Antiquités orientales"
cl010157416;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3313; T 489; RTC 194";"Département des Antiquités orientales"
cl010158092;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3375; T 551; MVN 10,89";"Département des Antiquités orientales"
cl010123430;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6434; TCL 11,223";"Département des Antiquités orientales"
cl010123841;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 4138; TCL 1,130";"Département des Antiquités orientales"
cl010123886;tablette;;"-2112 / -2004  (Ur III)";"AO 4266; CCO T. 131";"Département des Antiquités orientales"
cl010124187;"tablette ; enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8298; TC 3,253; TCL 21,empr.76; TCL 21,empr.94; TCL 21,empr.95; TCL 21,253; AHDO 1,3";"Département des Antiquités orientales"
cl010124192;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8301 B; TC 3,216A; TCL 21,216A";"Département des Antiquités orientales"
cl010124423;tablette;;"-2112 / -2004  (Ur III)";"AO 19781; AAS 112";"Département des Antiquités orientales"
cl010124425;tablette;;"-2112 / -2004  (Ur III)";"AO 20021; AAS 142";"Département des Antiquités orientales"
cl010124435;tablette;;"-2112 / -2004  (Ur III)";"AO 20053; AAS 131";"Département des Antiquités orientales"
cl010136777;"objet funéraire ; bloc ; document écrit";;;"AO 1205";"Département des Antiquités orientales"
cl010144495;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19766; AAS 134";"Département des Antiquités orientales"
cl010144500;tablette;;"-2112 / -2004  (Ur III)";"AO 19772; AAS 29";"Département des Antiquités orientales"
cl010144510;tablette;;"-2112 / -2004  (Ur III)";"AO 19784; AAS 98";"Département des Antiquités orientales"
cl010166714;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6016";"Département des Antiquités orientales"
cl010214741;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"MNB 1833; TCL 12,116";"Département des Antiquités orientales"
cl010123093;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7065; TCL 4,16; TC 1,16";"Département des Antiquités orientales"
cl010123699;tablette;;"-604 / -539  (Néo-babylonien)";"AO 2135";"Département des Antiquités orientales"
cl010123855;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III ; Ur III : Shulgi)";"AO 4220; CCO T. 132";"Département des Antiquités orientales"
cl010124002;"tablette ; enveloppe de tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6354; CCO A. 488; TCL 10,6";"Département des Antiquités orientales"
cl010124018;"enveloppe de tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6375 A; CCO A. 501; TCL 10,36A";"Département des Antiquités orientales"
cl010124023;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6381; CCO A. 541; TCL 10,13";"Département des Antiquités orientales"
cl010124025;"tablette ; enveloppe de tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6383 A; CCO A. 491; TCL 10,128";"Département des Antiquités orientales"
cl010166162;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5513; TCL 2,5513";"Département des Antiquités orientales"
cl010166164;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5515; TCL 2,5515";"Département des Antiquités orientales"
cl010166283;tablette;;"-2112 / -2004  (Ur III)";"AO 5644; TCL 2,5644";"Département des Antiquités orientales"
cl010166304;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5664; TCL 5,5664";"Département des Antiquités orientales"
cl010166989;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6438; TCL 11,204";"Département des Antiquités orientales"
cl010167792;tablette;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 7092; T 2172";"Département des Antiquités orientales"
cl010153530;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29169";"Département des Antiquités orientales"
cl010167045;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6336; TCL 17,27";"Département des Antiquités orientales"
cl010167104;tablette;;"-305 / -64  (Séleucide)";"AO 6463; TCL 6,9";"Département des Antiquités orientales"
cl010167136;tablette;;"-305 / -64  (Séleucide)";"AO 6492; TCL 6,25";"Département des Antiquités orientales"
cl010123790;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3546; T 722; RTC 423; CCO T. 179";"Département des Antiquités orientales"
cl010123836;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 3974; T 983; TCL 1,144";"Département des Antiquités orientales"
cl010123985;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 6030; CCO A. 610; TCL 9, 11";"Département des Antiquités orientales"
cl010124022;"tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6380 B; CCO A. 484; TCL 10,4B";"Département des Antiquités orientales"
cl010125652;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1629; TCL 1,158";"Département des Antiquités orientales"
cl010158572;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3419; T 595; RTC 219";"Département des Antiquités orientales"
cl010158609;tablette;;"-2112 / -2004  (Ur III)";"AO 3433; T 609; RTC 254";"Département des Antiquités orientales"
cl010159118;tablette;;"-2112 / -2004  (Ur III)";"AO 3468; T 644; RTC 331";"Département des Antiquités orientales"
cl010159141;tablette;;"-2112 / -2004  (Ur III)";"AO 3470; T 646; RTC 333";"Département des Antiquités orientales"
cl010164959;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4003; T 1000; RTC 40";"Département des Antiquités orientales"
cl010164969;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 4012; T 1009; RTC 45";"Département des Antiquités orientales"
cl010124004;"tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6355 B; CCO A. 481; TCL 10,9";"Département des Antiquités orientales"
cl010124024;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6382; TCL 10,129";"Département des Antiquités orientales"
cl010166236;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5600; TCL 2,5600";"Département des Antiquités orientales"
cl010166243;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5607; TCL 2,5607";"Département des Antiquités orientales"
cl010166308;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5668; TCL 5,5668";"Département des Antiquités orientales"
cl010166628;tablette;;"-2340 / -2200  (Akkad)";"AO 6297";"Département des Antiquités orientales"
cl010166860;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 6164; TCL 5,6164";"Département des Antiquités orientales"
cl010123420;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8747; TC 3,244B; TCL 14,75; T 3580; TCL 21,244B; TC 2,75";"Département des Antiquités orientales"
cl010123725;"tablette ; enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2471; CCO T. 147; AOTc 23";"Département des Antiquités orientales"
cl010123761;"tablette ; enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2542; AOTc 418";"Département des Antiquités orientales"
cl010123907;"tablette ; fragment";;"-2112 / -2004  (Ur III)";"AO 4287; CCO T. 131";"Département des Antiquités orientales"
cl010123909;tablette;;"-2112 / -2004  (Ur III)";"AO 4289; CCO T. 131";"Département des Antiquités orientales"
cl010124061;"tablette ; enveloppe de tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6870; BBVOT 1,62; ARV 62";"Département des Antiquités orientales"
cl010124062;"tablette ; enveloppe de tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6871; BBVOT 1,63; ARV 63";"Département des Antiquités orientales"
cl010124178;tablette;;"-1700 / -1600  (1ère dynastie de Babylone)";"AO 8122; BBVOT 1,149; ARV 149";"Département des Antiquités orientales"
cl010124214;"enveloppe de tablette";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 8477 A; TCL 10,117";"Département des Antiquités orientales"
cl010124221;tablette;;"-261 / -260  (Séleucide)";"AO 8550; TCL 13,237";"Département des Antiquités orientales"
cl010124326;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 10340";"Département des Antiquités orientales"
cl010124417;tablette;;"-2112 / -2004  (Ur III)";"AO 19741; AAS 125";"Département des Antiquités orientales"
cl010124554;tablette;;"-2112 / -2004  (Ur III)";"AO 27546; CCO T. 209; AOTc 357";"Département des Antiquités orientales"
cl010144509;tablette;;"-2112 / -2004  (Ur III)";"AO 19783; AAS 137";"Département des Antiquités orientales"
cl010144518;tablette;;"-2112 / -2004  (Ur III)";"AO 19791; AAS 44";"Département des Antiquités orientales"
cl010166291;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5651";"Département des Antiquités orientales"
cl010166292;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5652";"Département des Antiquités orientales"
cl010166294;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5654";"Département des Antiquités orientales"
cl010166723;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6035";"Département des Antiquités orientales"
cl010167084;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6420; TCL 11,221";"Département des Antiquités orientales"
cl010167135;tablette;;"-305 / -64  (Séleucide)";"AO 6491; TCL 6,23";"Département des Antiquités orientales"
cl010168133;tablette;;"-333 / -30  (Hellénistique)";"AO 7439; TCL 6,42";"Département des Antiquités orientales"
cl010168588;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7808; BBVOT 1,107; ARV 107";"Département des Antiquités orientales"
cl010168591;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7810; BBVOT 1,109; ARV 109";"Département des Antiquités orientales"
cl010124105;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7779; TCL 9,26";"Département des Antiquités orientales"
cl010123833;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 3968; T 977; TCL 1,142";"Département des Antiquités orientales"
cl010123987;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 6032; CCO A. 615; TCL 9, 13; CCO A. 616";"Département des Antiquités orientales"
cl010125671;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1676; T 100; TCL 1,200";"Département des Antiquités orientales"
cl010153548;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29185";"Département des Antiquités orientales"
cl010153552;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29189";"Département des Antiquités orientales"
cl010153558;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29194";"Département des Antiquités orientales"
cl010153563;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29199";"Département des Antiquités orientales"
cl010153573;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29207";"Département des Antiquités orientales"
cl010153574;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29208";"Département des Antiquités orientales"
cl010153594;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29226";"Département des Antiquités orientales"
cl010155928;tablette;;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 3180";"Département des Antiquités orientales"
cl010156520;tablette;;"-1894 / -1866  (Larsa : Sumuel)";"AO 3232";"Département des Antiquités orientales"
cl010157486;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3321; T 497; RTC 195";"Département des Antiquités orientales"
cl010157548;tablette;;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 3326; T 502; RTC 209";"Département des Antiquités orientales"
cl010157604;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3331; T 507; RTC 263";"Département des Antiquités orientales"
cl010157637;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3334; T 510; RTC 283";"Département des Antiquités orientales"
cl010157641;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3335; T 511; RTC 281";"Département des Antiquités orientales"
cl010157816;tablette;;"-2112 / -2095  (Ur III : Ur-Nammu = Ur III : Ur-Namma)";"AO 3350; T 526; RTC 191";"Département des Antiquités orientales"
cl010157923;tablette;;"-2112 / -2004  (Ur III)";"AO 3356; T 532; RTC 234";"Département des Antiquités orientales"
cl010157934;tablette;;"-2200 / -2135  (Néo-sumérien : Pirigme)";"AO 3357; T 533; RTC 208";"Département des Antiquités orientales"
cl010158404;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3402; T 578; MVN 10,98";"Département des Antiquités orientales"
cl010158493;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3410; T 586; RTC 218";"Département des Antiquités orientales"
cl010159269;tablette;;"-2112 / -2004  (Ur III)";"AO 3481; T 657; RTC 344";"Département des Antiquités orientales"
cl010159497;tablette;;"-2112 / -2004  (Ur III)";"AO 3514; T 690; RTC 370";"Département des Antiquités orientales"
cl010160484;tablette;;"-2112 / -2004  (Ur III)";"AO 3604; T 777";"Département des Antiquités orientales"
cl010160991;tablette;;"-2112 / -2004  (Ur III)";"AO 3636; T 809";"Département des Antiquités orientales"
cl010164171;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3926; T 956; TCL 15,4";"Département des Antiquités orientales"
cl010164480;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 3955; T 964; RTC 24";"Département des Antiquités orientales"
cl010164957;tablette;;"-2600 / -2340  (Dynastique archaïque III ; Dynastique archaïque IIIB : Lugalanda)";"AO 4001; T 998; RTC 69";"Département des Antiquités orientales"
cl010164971;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 4014; T 1011; RTC 65";"Département des Antiquités orientales"
cl010164980;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4022; T 1019; RTC 50";"Département des Antiquités orientales"
cl010187497;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15166; MDP VI 213; AS 213";"Département des Antiquités orientales"
cl010123083;"enveloppe de tablette";;"-1900 / -1700  (Paléo-assyrien)";"AO 8750; TC 3,122; TCL 20,122; TCL 21,empr.71";"Département des Antiquités orientales"
cl010160583;tablette;;"-2112 / -2004  (Ur III)";"AO 3597; T 770";"Département des Antiquités orientales"
cl010165045;tablette;;"-1254 / -1246  (Kassite : Kudur-Enlil)";"AO 4070; T 1048; TCL 9,48";"Département des Antiquités orientales"
cl010168332;tablette;;"-1600 / -1400  (2e moitié IIe mill av. J.-C.)";"AO 7539; T 2316";"Département des Antiquités orientales"
cl010123434;tablette;;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6376 B; TCL 10,14B";"Département des Antiquités orientales"
cl010123751;"tablette ; enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2529; CCO T. 138; AOTc 396";"Département des Antiquités orientales"
cl010123887;tablette;;"-2112 / -2004  (Ur III)";"AO 4267; CCO T. 131";"Département des Antiquités orientales"
cl010124007;"tablette ; enveloppe de tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6358 A; CCO A. 506; TCL 10,46A";"Département des Antiquités orientales"
cl010124009;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6360 A; CCO A. 509; TCL 10,67";"Département des Antiquités orientales"
cl010124304;tablette;;"-1700 / -1600  (1ère dynastie de Babylone : Shunu-ramnu)";"AO 9055";"Département des Antiquités orientales"
cl010151213;tablette;;"-335 / -330  (Achéménide : Darius III)";"AO 26771";"Département des Antiquités orientales"
cl010166302;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5661";"Département des Antiquités orientales"
cl010166861;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 6165; TCL 5,6165";"Département des Antiquités orientales"
cl010167078;tablette;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 6408; TCL 11,166";"Département des Antiquités orientales"
cl010167091;tablette;;"-305 / -64  (Séleucide)";"AO 6451; TCL 6,38";"Département des Antiquités orientales"
cl010167101;tablette;;"-305 / -64  (Séleucide)";"AO 6460; TCL 6,41";"Département des Antiquités orientales"
cl010167117;tablette;;"-305 / -64  (Séleucide)";"AO 6475; TCL 6,22";"Département des Antiquités orientales"
cl010180338;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 6678";"Département des Antiquités orientales"
cl010457069;"enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2527 A";"Département des Antiquités orientales"
cl010123962;"tablette ; enveloppe de tablette ; scellement";;"-2094 / -2047  (Ur III : Shulgi)";"AO 5538; CCO A. 195; TCL 2,5538";"Département des Antiquités orientales"
cl010123982;"tablette ; scellement";;"-359 / -338  (Achéménide : Artaxerxès III)";"AO 6017";"Département des Antiquités orientales"
cl010166225;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5590; TCL 2,5590";"Département des Antiquités orientales"
cl010167112;tablette;;"-305 / -64  (Séleucide)";"AO 6470; TCL 6,15";"Département des Antiquités orientales"
cl010123802;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3704; CCO T. 210; T 876";"Département des Antiquités orientales"
cl010124013;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6367; CCO A. 499; TCL 10,31";"Département des Antiquités orientales"
cl010124091;tablette;;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 7617; ARV 92; BBVOT 1,92";"Département des Antiquités orientales"
cl010125676;tablette;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 1687; T 111; TCL 1,95";"Département des Antiquités orientales"
cl010150299;tablette;;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 256";"Département des Antiquités orientales"
