﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl020580199;"Noeuds au motif central en forme de coeur";"Dürer, Albrecht";"Vers 1507";"L 37 LR/302 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 158, rapporté au recto";
cl020580200;"Noeuds au motif central en forme de cartel";"Dürer, Albrecht";"Vers 1507";"L 37 LR/303 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 159, rapporté au recto";
cl020580201;"Noeuds au motif central en forme de cartel";"Dürer, Albrecht";;"L 37 LR/304 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 159, rapporté au recto";
cl020580202;"Noeuds au motif central en forme de disque";"Dürer, Albrecht";;"L 37 LR/305 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 159, rapporté au verso";
cl020580203;"Noeuds au motif central en forme de disque";"Dürer, Albrecht";"Vers 1507";"L 37 LR/306 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 160, rapporté au recto";
cl020580204;"Noeuds au motif central en forme de disque";"Dürer, Albrecht";;"L 37 LR/307 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 160, rapporté au recto";
cl020580205;"Noeuds avec septs décors d'entrelacs";"Dürer, Albrecht";"Vers 1507";"L 37 LR/308 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 161, rapporté au recto";
cl020580206;"Noeuds avec septs décors d'entrelacs";"Dürer, Albrecht";;"L 37 LR/309 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 161, rapporté au recto";
cl020580207;"Noeuds avec huit décors d'entrelacs";"Dürer, Albrecht";"Vers 1507";"L 37 LR/310 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 162, rapporté au recto";
cl020580208;"Noeuds formant un décor de sept entrelacs étoilés";"Dürer, Albrecht";"Vers 1507";"L 37 LR/311 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 162, rapporté au recto";
cl020580209;"Portrait d'un homme assis";"Dürer, Albrecht";1525;"L 37 LR/312 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 163, rapporté au recto";
cl020580210;"Le dessinateur de luth";"Dürer, Albrecht";1525;"L 37 LR/313 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 163, rapporté au recto";
cl020580211;"Le dessinateur de luth";"ANONYME ALLEMAND XVIè s";1530;"L 37 LR/314 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 163, rapporté au recto";
cl020580212;"Homme dessinant un vase";"Dürer, Albrecht";;"L 37 LR/315 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 163, rapporté au recto";
cl020580213;"Homme dessinant un nu féminin";"Dürer, Albrecht";;"L 37 LR/316 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 163, rapporté au recto";
cl020580214;"Carte du globe céleste : l'hémisphère austral";"Dürer, Albrecht";1515;"L 37 LR/317 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 164, rapporté au recto";
cl020580215;"Carte du globe céleste : l'hémisphère nord";"Dürer, Albrecht";1515;"L 37 LR/318 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 165, rapporté au recto";
cl020580216;"Carte du globe céleste : l'hémisphère nord";"Dürer, Albrecht";;"L 37 LR/319 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 166, rapporté au recto";
cl020580217;"Carte du globe céleste : l'hémisphère nord";"ANONYME XVIIè s";;"L 37 LR/320 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 167, rapporté au recto";
cl020580218;"Carte du globe céleste : l'hémisphère australe";"Dürer, Albrecht";1515;"L 37 LR/321 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 168, rapporté au recto";
cl020580219;"Carte du globe céleste : l'hémisphère australe";"Dürer, Albrecht";;"L 37 LR/322 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 169, rapporté au recto";
cl020580220;"Portrait de l'empereur Maximilien Ier";"Dürer, Albrecht";"Vers 1600";"L 37 LR/323 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 170, rapporté au recto";
cl020580221;"Portrait de l'empereur Maximilien Ier";"Dürer, Albrecht";1519;"L 37 LR/324 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 171, rapporté au recto";
cl020580222;"Portrait de Ulrich Varnbüler";"Dürer, Albrecht";"Vers 1560";"L 37 LR/325 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 172, rapporté au recto";
cl020580223;"Portrait de Ulrich Varnbüler";"Dürer, Albrecht";"Vers 1620";"L 37 LR/326 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 173, rapporté au recto";
cl020580224;"Portrait de Ulrich Varnbüler";"Dürer, Albrecht";"Vers 1620";"L 37 LR/327 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 174, rapporté au recto";
cl020580225;"Portrait de l'empereur Charles V";"ANONYME ALLEMAND XVIè s";;"L 37 LR/328 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 175, rapporté au recto";
cl020580226;"Portrait de l'empereur Charles V";"SCHON Erhard";"Vers 1519";"L 37 LR/329 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 175, rapporté au recto";
cl020580227;"Portrait de l'empereur Charles V";"ANONYME ALLEMAND XVIè s";;"L 37 LR/330 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 175, rapporté au recto";
cl020580228;"Portrait de l'empereur Charles V";"WEIDITZ Hans II";;"L 37 LR/331 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 175, rapporté au recto";
cl020580229;"Portrait de Johann von Schwarzenberg";"WEIDITZ Hans II";;"L 37 LR/332 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 176, rapporté au recto";
cl020580230;"Frédéric III le Sage, électeur de Saxe";"Cranach l'ancien, Lucas";;"L 37 LR/333 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 176, rapporté au recto";
cl020580231;"Frédéric III le Sage, électeur de Saxe";"ANONYME ALLEMAND fin XVIè s";"Vers 1595/1600";"L 37 LR/334 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 177, rapporté au recto";
cl020580232;"Frédéric III le Sage, électeur de Saxe";"ANONYME ALLEMAND fin XVIè s";"Vers 1595/1600";"L 37 LR/335 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 177, rapporté au recto";
cl020580233;"Le bal masqué aux torches";"Dürer, Albrecht";"Vers 1516";"L 37 LR/336 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 178, rapporté au recto";
cl020580234;"Allégorie de la tyrannie, l'usure et l'hypocrisie combattant la raison et la justice";"ANONYME ALLEMAND début XVIIè s";;"L 37 LR/337 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 178, rapporté au recto";
cl020580235;"Tapisserie de Michelfeldt";"ANONYME ALLEMAND XVIè s";"Vers 1521";"L 37 LR/338 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 179, rapporté au recto";
cl020580236;"Tapisserie de Michelfeldt : La Justice, la Vérité et la Raison devant un juge";"ANONYME ALLEMAND XVIè s";"Vers 1521";"L 37 LR/339 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 179, rapporté au recto";
cl020580237;"Tapisserie de Michelfeldt : l'Enseignant, l'Ecclésiastique et le Père Eternel";"ANONYME ALLEMAND XVIè s";"Vers 1521";"L 37 LR/340 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 179, rapporté au recto";
cl020580238;"Trois hommes pourchassant un cerf, un lièvre et un taureau";"WEIDITZ Hans II";"Vers 1531";"L 37 LR/341 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 181, rapporté au recto";
cl020580239;"Dragon au globe céleste";"Dürer, Albrecht";;"L 37 LR/342 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 181, rapporté au recto";
cl020580240;"Les armoiries de Michael Behaim";"Dürer, Albrecht";"Vers 1590";"L 37 LR/343 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 182, rapporté au recto";
cl020580241;"Armoiries de l'Empire germanique et de la ville de Nuremberg";"Dürer, Albrecht";1521;"L 37 LR/344 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 182, rapporté au recto";
cl020580242;"Armoiries de la famille von Kressenstein";"Beham, Hans Sebald";;"L 37 LR/345 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 183, rapporté au recto";
cl020580243;"Armoiries des familles von Scheurl et von Geuder";"ANONYME ALLEMAND XVIè s";"Vers 1560";"L 37 LR/346 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 183, rapporté au recto";
cl020580244;"Ex-libris de Hector Pömer";"Beham, Hans Sebald";1525;"L 37 LR/347 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 184, rapporté au recto";
cl020580245;"Armoiries de Johann Tscherte";"Dürer, Albrecht";"Vers 1570";"L 37 LR/348 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 184, rapporté au recto";
cl020580246;"Doubles armoiries de Lorenz Staiber";"Dürer, Albrecht";"Deuxième moitié du XVIe";"L 37 LR/349 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 186, rapporté au recto";
cl020580247;"Ex-libris de Hieronymus Ebner";"Dürer, Albrecht";"Vers 1516";"L 37 LR/350 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 187, rapporté au recto";
cl020580248;"Armoiries de Lazarus Spengler";"ANONYME ALLEMAND XVIè s";"Vers 1525";"L 37 LR/351 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 187, rapporté au recto";
cl020580249;"Ex-libris de Willibald Pirckheimer";"Dürer, Albrecht";"Vers 1502";"L 37 LR/352 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 187, rapporté au recto";
cl020580250;"Armoiries de la famille Pömer";"SCHON Erhard";"Vers 1525";"L 37 LR/353 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 187, rapporté au recto";
cl020580251;"Armoiries de la famille Behaim";"Beham, Hans Sebald";"Vers 1525";"L 37 LR/354 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 187, rapporté au recto";
cl020580252;"Ex-libris de Christoph Scheurl et de Helena Tucher";"Cranach l'ancien, Lucas";;"L 37 LR/355 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 188, rapporté au recto";
cl020580253;"Armoiries de Christoph Scheurl et de Helena Tucher";"Dürer, Albrecht";"Vers 1550";"L 37 LR/356 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 188, rapporté au recto";
cl020580254;"Titre de ""Apocalipsis cum figuris""";"ANONYME ALLEMAND XVIè s";1502;"L 37 LR/357 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 189, rapporté au verso";
cl020580255;"Le martyre de Saint Jean";"GREFF Hieronymus";1502;"L 37 LR/358 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 190, rapporté au recto";
cl020580256;"La vision de sept chandeliers";"GREFF Hieronymus";1502;"L 37 LR/359 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 190, rapporté au verso";
cl020580257;"Saint Jean appelé aux Cieux";"GREFF Hieronymus";1502;"L 37 LR/360 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 191, rapporté au recto";
cl020580258;"Les Quatre Cavaliers de l'Apocalypse";"GREFF Hieronymus";1502;"L 37 LR/361 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 191, rapporté au verso";
cl020580259;"La Chute des Etoiles";"GREFF Hieronymus";1502;"L 37 LR/362 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 192, rapporté au recto";
cl020580260;"Les Quatre Anges rétenteurs des vents et l'Onction des Elus";"GREFF Hieronymus";1502;"L 37 LR/363 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 192, rapporté au verso";
cl020580261;"Les Sept Sonneries de trompettes des Anges";"GREFF Hieronymus";1502;"L 37 LR/364 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 193, rapporté au recto";
cl020580262;"Les Combat des Anges";"GREFF Hieronymus";1502;"L 37 LR/365 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 193, rapporté au verso";
cl020580263;"Saint Jean dévorant le Livre";"GREFF Hieronymus";1502;"L 37 LR/366 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 194, rapporté au recto";
cl020580264;"La Femme vêtue de soleil et le Dragon à sept têtes";"GREFF Hieronymus";1502;"L 37 LR/367 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 194, rapporté au verso";
cl020580265;"Saint Michel combattant le dragon";"GREFF Hieronymus";1502;"L 37 LR/368 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 195, rapporté au recto";
cl020580266;"Le Dragon à sept têtes et la Bête aux cornes d'agneau";"GREFF Hieronymus";1502;"L 37 LR/369 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 195, rapporté au verso";
cl020580267;"L'Adoration de l'Agneau- Le Cantique des Elus";"GREFF Hieronymus";1502;"L 37 LR/370 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 196, rapporté au recto";
cl020580268;"La Grande Prostituée de Babylone";"GREFF Hieronymus";1502;"L 37 LR/371 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 196, rapporté au verso";
cl020580269;"L'Ange à la clef de l'Abîme";"GREFF Hieronymus";1502;"L 37 LR/372 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 197, rapporté au recto";
cl020580270;"Le char triomphal de Maximilen Ier : Solertia et Experientia";"Dürer, Albrecht";1523;"L 37 LR/297BIS Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 154, rapporté au recto";
cl020580271;"Char triomphal de Maximilien Ier : Acrimonia et Virilitas";"Dürer, Albrecht";;"L 37 LR/298BIS Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 155, rapporté au recto";
cl020580272;"Char triomphal de Maximilien Ier : Alacritas et Oportunitas";"Dürer, Albrecht";1523;"L 37 LR/299BIS Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 156, rapporté au recto";
cl020580273;"Le char triomphal de Maximilen Ier : Fidentia et Ratio";"Dürer, Albrecht";1523;"L 37 LR/300BIS Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 157, rapporté au recto";
cl020580274;"Document manuscrit décrivant le recueil Ortélius";Anonyme;"XVIIIème siècle";"L 36 LR/24BIS Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 2, rapporté au verso";
cl020583862;"Jules César devant les sénateurs romains";"WEIDITZ Hans II";;"L 37 LR/332 Verso; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 176, rapporté au recto";
cl020583863;"Texte : Prologue du ""Apocalipsis cum figuris""";"ANONYME ALLEMAND XVIè s";"Vers 1502";"L 37 LR/357 Verso; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 189, rapporté au verso";
