ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020139176;"Trois études d'un homme en costume médiéval";"Chapu, Henri";;"RF 23158, 48; vol.24, p.439";"Département des Arts graphiques"
cl020139178;"Trois études d'un homme assis, jouant de la lyre";"Chapu, Henri";;"RF 23158, 50; vol.24, p.439";"Département des Arts graphiques"
cl020139181;"Deux études pour un monument funéraire";"Chapu, Henri";;"RF 23158, 53; vol.24, p.439";"Département des Arts graphiques"
cl020139182;"Etude pour un monument funéraire ; gisant d'évêque";"Chapu, Henri";;"RF 23158, 54; vol.24, p.439";"Département des Arts graphiques"
cl020139183;"Etude pour un gisant d'évêque";"Chapu, Henri";;"RF 23158, 55; vol.24, p.439";"Département des Arts graphiques"
cl020139190;"Quatre études de figures";"Chapu, Henri";;"RF 23158, 62; vol.24, p.439";"Département des Arts graphiques"
cl020139195;"Note manuscrite ; groupe de figures";"Chapu, Henri";;"RF 23158, 67; vol.24, p.439";"Département des Arts graphiques"
cl020139197;"Une femme assise, dans une niche";"Chapu, Henri";;"RF 23158, 69; vol.24, p.439";"Département des Arts graphiques"
cl020139199;"Etudes d'une lyre";"Chapu, Henri";;"RF 23158, 71; vol.24, p.439";"Département des Arts graphiques"
cl020139203;"Un homme assis, tenant une lyre et une figure ailée";"Chapu, Henri";;"RF 23158, 75; vol.24, p.439";"Département des Arts graphiques"
cl020139205;"Un homme assis tenant une lyre, une figure derrière lui";"Chapu, Henri";;"RF 23158, 77; vol.24, p.439";"Département des Arts graphiques"
cl020139208;"Une figure couronnant un personnage assis, jouant de la lyre";"Chapu, Henri";;"RF 23158, 80; vol.24, p.439";"Département des Arts graphiques"
cl020139211;"Notes manuscrites";"Chapu, Henri";;"RF 23158, 83; vol.24, p.439";"Département des Arts graphiques"
cl020139214;"Une figure ailée couronnant un personnage assis";"Chapu, Henri";;"RF 23158, 86; vol.24, p.439";"Département des Arts graphiques"
cl020139220;"Une figure ailée couronnant un personnage assis";"Chapu, Henri";;"RF 23158, 92; vol.24, p.439";"Département des Arts graphiques"
cl020139222;"Un homme en costume médiéval ; quatre études d'une figure tenant un objet";"Chapu, Henri";;"RF 23158, 94; vol.24, p.439";"Département des Arts graphiques"
cl020139226;"Figure soulevant un enfant";"Chapu, Henri";;"RF 23158, 98; vol.24, p.439";"Département des Arts graphiques"
cl020139227;"Une figure ailée masquant de ses mains les yeux d'une figure assise";"Chapu, Henri";;"RF 23158, 99; vol.24, p.439";"Département des Arts graphiques"
cl020139228;"Femme assise soulevant son voile, un enfant couché sur ses genoux";"Chapu, Henri";;"RF 23158, 102; vol.24, p.439";"Département des Arts graphiques"
cl020139231;"Une femme allaitant un enfant";"Chapu, Henri";;"RF 23158, 105; vol.24, p.439";"Département des Arts graphiques"
cl020139234;"Deux études d'une Allégorie de la peinture";"Chapu, Henri";;"RF 23158, 108; vol.24, p.439";"Département des Arts graphiques"
cl020139237;"Notes manuscrites";"Chapu, Henri";;"RF 23158, 110; vol.24, p.439";"Département des Arts graphiques"
cl020139242;"Figure ailée derrière une figure assise";"Chapu, Henri";;"RF 23158, 114; vol.24, p.439";"Département des Arts graphiques"
cl020139245;"Allégorie de la Peinture";"Chapu, Henri";;"RF 23158, 117; vol.24, p.439";"Département des Arts graphiques"
cl020139246;"Une figure debout, dans une niche";"Chapu, Henri";;"RF 23158, 118; vol.24, p.439";"Département des Arts graphiques"
cl020139250;"Notes manuscrites";"Chapu, Henri";;"RF 23158, 122; vol.24, p.439";"Département des Arts graphiques"
cl020139131;"Un personnage chevauchant un animal, dans un médaillon ; oiseaux";"Chapu, Henri";;"RF 23158, 3; vol.24, p.439";"Département des Arts graphiques"
cl020139133;"Deux études d'un monument funéraire";"Chapu, Henri";;"RF 23158, 5; vol.24, p.439";"Département des Arts graphiques"
cl020139136;"Croquis d'un monument funéraire";"Chapu, Henri";;"RF 23158, 8; vol.24, p.439";"Département des Arts graphiques"
cl020139138;"Etude d'une figure ailée, sur un socle";"Chapu, Henri";;"RF 23158, 10; vol.24, p.439";"Département des Arts graphiques"
cl020139141;"Colonnes et bustes";"Chapu, Henri";;"RF 23158, 13; vol.24, p.439";"Département des Arts graphiques"
cl020139143;"Etudes de figures d'un monument funéraire";"Chapu, Henri";;"RF 23158, 15; vol.24, p.439";"Département des Arts graphiques"
cl020139144;"Etudes de figures ou groupe de figures";"Chapu, Henri";;"RF 23158, 16; vol.24, p.439";"Département des Arts graphiques"
cl020139146;"Etudes de figures";"Chapu, Henri";;"RF 23158, 18; vol.24, p.439";"Département des Arts graphiques"
cl020139148;"Une figure ailée près d'une colonne surmontée d'un buste";"Chapu, Henri";;"RF 23158, 20; vol.24, p.439";"Département des Arts graphiques"
cl020139149;"Une figure ailée près d'une colonne";"Chapu, Henri";;"RF 23158, 21; vol.24, p.439";"Département des Arts graphiques"
cl020139153;"Une figure ailée soutenant une colonne";"Chapu, Henri";;"RF 23158, 25; vol.24, p.439";"Département des Arts graphiques"
cl020139154;"Etude de figures au pied d'une colonne";"Chapu, Henri";;"RF 23158, 26; vol.24, p.439";"Département des Arts graphiques"
cl020139158;"Figure ailée, tenant une couronne ; figure assise, un bras levé";"Chapu, Henri";;"RF 23158, 30; vol.24, p.439";"Département des Arts graphiques"
cl020139161;"Notes manuscrites ; figure assise";"Chapu, Henri";;"RF 23158, 33; vol.24, p.439";"Département des Arts graphiques"
cl020139164;"Une figure ailée, appuyée sur un piédestal";"Chapu, Henri";;"RF 23158, 36; vol.24, p.439";"Département des Arts graphiques"
cl020139165;"Démocrite assis";"Chapu, Henri";;"RF 23158, 37; vol.24, p.439";"Département des Arts graphiques"
cl020139166;"Une figure ailée tenant une couronne, sur un piédestal";"Chapu, Henri";;"RF 23158, 38; vol.24, p.439";"Département des Arts graphiques"
cl020139170;"Une figure ailée appuyée sur une colonne";"Chapu, Henri";;"RF 23158, 42; vol.24, p.439";"Département des Arts graphiques"
cl020139172;"Deux études d'un groupe de figures";"Chapu, Henri";;"RF 23158, 44; vol.24, p.439";"Département des Arts graphiques"
cl020139180;"Une figure volante";"Chapu, Henri";;"RF 23158, 52; vol.24, p.439";"Département des Arts graphiques"
cl020139188;"Homme debout, tenant une lyre, sur un socle";"Chapu, Henri";;"RF 23158, 60; vol.24, p.439";"Département des Arts graphiques"
cl020139193;"Une figure ailée, couronnant un terme ; notes manuscrites";"Chapu, Henri";;"RF 23158, 65; vol.24, p.439";"Département des Arts graphiques"
cl020139196;"Trois études d'un groupe de deux figures";"Chapu, Henri";;"RF 23158, 68; vol.24, p.439";"Département des Arts graphiques"
cl020139198;"Esquisse de deux figures, levant la tête";"Chapu, Henri";;"RF 23158, 70; vol.24, p.439";"Département des Arts graphiques"
cl020139200;"Trois études d'un groupe de deux figures";"Chapu, Henri";;"RF 23158, 72; vol.24, p.439";"Département des Arts graphiques"
cl020139201;"Note manuscrite ; homme assis, tenant une lyre et une figure ailée";"Chapu, Henri";;"RF 23158, 73; vol.24, p.439";"Département des Arts graphiques"
cl020139204;"Deux études d'un homme assis, tenant une lyre et une figure ailée";"Chapu, Henri";;"RF 23158, 76; vol.24, p.439";"Département des Arts graphiques"
cl020139212;"Notes manuscrites";"Chapu, Henri";;"RF 23158, 84; vol.24, p.439";"Département des Arts graphiques"
cl020139218;"Notes manuscrites ; croquis";"Chapu, Henri";;"RF 23158, 90; vol.24, p.439";"Département des Arts graphiques"
cl020139219;"Notes manuscrites";"Chapu, Henri";;"RF 23158, 91; vol.24, p.439";"Département des Arts graphiques"
cl020139221;"Deux études d'un homme en costume médiéval";"Chapu, Henri";;"RF 23158, 93; vol.24, p.439";"Département des Arts graphiques"
cl020139223;"Femme, debout, de profil ; femme, debout, de face";"Chapu, Henri";;"RF 23158, 95; vol.24, p.439";"Département des Arts graphiques"
cl020139224;"Deux études de figures debout ; un enfant dormant dans une corbeille";"Chapu, Henri";;"RF 23158, 96; vol.24, p.439";"Département des Arts graphiques"
cl020139225;"Figure assise ; figure tenant un enfant ; enfant près d'une femme assise";"Chapu, Henri";;"RF 23158, 97; vol.24, p.439";"Département des Arts graphiques"
cl020139229;"Une femme allaitant un enfant";"Chapu, Henri";;"RF 23158, 103; vol.24, p.439";"Département des Arts graphiques"
cl020139232;"Une femme allaitant un enfant";"Chapu, Henri";;"RF 23158, 106; vol.24, p.439";"Département des Arts graphiques"
cl020139233;"Une figure accroupie, ramassant un objet à terre";"Chapu, Henri";;"RF 23158, 107; vol.24, p.439";"Département des Arts graphiques"
cl020139235;"Groupe d'une femme et d'un enfant";"Chapu, Henri";;"RF 23158, 109; vol.24, p.439";"Département des Arts graphiques"
cl020139238;"Allégorie de la Peinture";"Chapu, Henri";;"RF 23158, 111; vol.24, p.439";"Département des Arts graphiques"
cl020139239;"Allégorie de la Peinture";"Chapu, Henri";;"RF 23158.1, Recto; vol.24, p.439";"Département des Arts graphiques"
cl020139243;"Figure ailée derrière une figure assise";"Chapu, Henri";;"RF 23158, 115; vol.24, p.439";"Département des Arts graphiques"
cl020139247;"Notes manuscrites";"Chapu, Henri";;"RF 23158, 119; vol.24, p.439";"Département des Arts graphiques"
cl020139248;"Notes manuscrites";"Chapu, Henri";;"RF 23158, 120; vol.24, p.439";"Département des Arts graphiques"
cl020139129;"Notes manuscrites";"Chapu, Henri";;"RF 23158, 1; vol.24, p.439";"Département des Arts graphiques"
cl020139130;"Croquis d'un piédestal ; notes manuscrites";"Chapu, Henri";;"RF 23158, 2; vol.24, p.439";"Département des Arts graphiques"
cl020139132;"Un personnage chevauchant un animal, dans un médaillon ; médaillon";"Chapu, Henri";;"RF 23158, 4; vol.24, p.439";"Département des Arts graphiques"
cl020139135;"Figure jouant d'un instrument à cordes, dans une niche";"Chapu, Henri";;"RF 23158, 7; vol.24, p.439";"Département des Arts graphiques"
cl020139137;"Notes manuscrites";"Chapu, Henri";;"RF 23158, 9; vol.24, p.439";"Département des Arts graphiques"
cl020139139;"Etude d'un monument funéraire";"Chapu, Henri";;"RF 23158, 11; vol.24, p.439";"Département des Arts graphiques"
cl020139140;"Deux études d'un monument funéraire";"Chapu, Henri";;"RF 23158, 12; vol.24, p.439";"Département des Arts graphiques"
cl020139142;"Etude de deux figures d'un monument funéraire";"Chapu, Henri";;"RF 23158, 14; vol.24, p.439";"Département des Arts graphiques"
cl020139150;"Deux figures au pied d'une colonne surmontée d'un buste";"Chapu, Henri";;"RF 23158, 22; vol.24, p.439";"Département des Arts graphiques"
cl020139151;"Trois études d'une figure au pied d'une colonne";"Chapu, Henri";;"RF 23158, 23; vol.24, p.439";"Département des Arts graphiques"
cl020139152;"Une figure ailée au pied d'une colonne";"Chapu, Henri";;"RF 23158, 24; vol.24, p.439";"Département des Arts graphiques"
cl020139159;"Figure ailée tenant une couronne, sur un socle";"Chapu, Henri";;"RF 23158, 31; vol.24, p.439";"Département des Arts graphiques"
cl020139162;"Une figure assise couronnant un enfant";"Chapu, Henri";;"RF 23158, 34; vol.24, p.439";"Département des Arts graphiques"
cl020139175;"Allégorie de la Peinture";"Chapu, Henri";;"RF 23158, 47; vol.24, p.439";"Département des Arts graphiques"
cl020139177;"Figure ailée ; homme assis, jouant de la lyre, une figure à ses pieds";"Chapu, Henri";;"RF 23158, 49; vol.24, p.439";"Département des Arts graphiques"
cl020139179;"Une figure volante";"Chapu, Henri";;"RF 23158, 51; vol.24, p.439";"Département des Arts graphiques"
cl020139184;"Etude pour un monument en l'honneur de la duchesse Pozzo di Borgo";"Chapu, Henri";;"RF 23158, 56; vol.24, p.439";"Département des Arts graphiques"
cl020139185;"Etudes de figures ou groupes de figures";"Chapu, Henri";;"RF 23158, 57; vol.24, p.439";"Département des Arts graphiques"
cl020139186;"Etudes de figures ou groupes de figures";"Chapu, Henri";;"RF 23158, 58; vol.24, p.439";"Département des Arts graphiques"
cl020139189;"Trois études de figures";"Chapu, Henri";;"RF 23158, 61; vol.24, p.439";"Département des Arts graphiques"
cl020139191;"Homme assis, couronné par une figure ailée";"Chapu, Henri";;"RF 23158, 63; vol.24, p.439";"Département des Arts graphiques"
cl020139192;"Projet pour un groupe sculpté";"Chapu, Henri";;"RF 23158, 64; vol.24, p.439";"Département des Arts graphiques"
cl020139194;"Une figure ailée, se tenant sur un piédestal";"Chapu, Henri";;"RF 23158, 66; vol.24, p.439";"Département des Arts graphiques"
cl020139202;"Deux études d'un homme assis, tenant une lyre et une figure ailée";"Chapu, Henri";;"RF 23158, 74; vol.24, p.439";"Département des Arts graphiques"
cl020139206;"Notes manuscrites";"Chapu, Henri";;"RF 23158, 78; vol.24, p.439";"Département des Arts graphiques"
cl020139207;"Une figure couronnant un personnage assis, jouant de la lyre";"Chapu, Henri";;"RF 23158, 79; vol.24, p.439";"Département des Arts graphiques"
cl020139209;"Une femme assise, dans une niche";"Chapu, Henri";;"RF 23158, 81; vol.24, p.439";"Département des Arts graphiques"
cl020139210;"Note manuscrite ; une figure couronnant un personnage assis, tenant une lyre";"Chapu, Henri";;"RF 23158, 82; vol.24, p.439";"Département des Arts graphiques"
cl020139213;"Une figure ailée couronnant un personnage assis";"Chapu, Henri";;"RF 23158, 85; vol.24, p.439";"Département des Arts graphiques"
cl020139215;"Deux études d'une femme ; figure, en buste";"Chapu, Henri";;"RF 23158, 87; vol.24, p.439";"Département des Arts graphiques"
cl020139216;"Notes manuscrites";"Chapu, Henri";;"RF 23158, 88; vol.24, p.439";"Département des Arts graphiques"
cl020139217;"Figure assise, de profil ; croquis";"Chapu, Henri";;"RF 23158, 89; vol.24, p.439";"Département des Arts graphiques"
cl020139230;"Une femme allaitant un enfant";"Chapu, Henri";;"RF 23158, 104; vol.24, p.439";"Département des Arts graphiques"
cl020139240;"Allégorie de la Peinture ; reprises de la tête ; notes manuscrites";"Chapu, Henri";;"RF 23158, 112; vol.24, p.439";"Département des Arts graphiques"
cl020139241;"Allégorie de la Peinture";"Chapu, Henri";;"RF 23158, 113; vol.24, p.439";"Département des Arts graphiques"
cl020139244;"Figure ailée, debout, tenant un objet";"Chapu, Henri";;"RF 23158, 116; vol.24, p.439";"Département des Arts graphiques"
cl020139249;"Note manuscrite";"Chapu, Henri";;"RF 23158, 121; vol.24, p.439";"Département des Arts graphiques"
cl020506655;"Une figure ailée masquant de ses mains les yeux d'une figure assise";"Chapu, Henri";;"RF 23158, 100";"Département des Arts graphiques"
cl020506656;"Notes manuscrites ; figure ailée derrière une figure assise";"Chapu, Henri";;"RF 23158, 101";"Département des Arts graphiques"
cl020008283;"Jupiter et Danaé";"Abate, Nicolò dell'";;"INV 5907, Recto; NIII 4294; MA 4063; vol.3, p.211";"Département des Arts graphiques"
cl020031363;"Annotation manuscrite";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 73; vol.26, p.12";"Département des Arts graphiques"
cl020509190;"Sans date, sans lieu, à M. Badaux ou Radeaux (?)";"Courbet, Gustave";;"A 248, Recto; Inventaire Autographes C 248";"Département des Arts graphiques"
cl020002158;"Figure d'homme debout revêtu d'une cotte d'arme";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 1516, Recto; NIII 363; MA 359; vol.1, p.243";"Département des Arts graphiques"
cl020000537;"Homme debout, de profil, portant une blouse et un bonnet";"BELLA Stefano della";;"INV 337.2, Recto; NIII 15963; MA 12520; Inventaire italien, t.II V 470; vol.1, p.59";"Département des Arts graphiques"
cl020000539;"Une femme, portant un panier sur la tête, vue de dos";"BELLA Stefano della";;"INV 337.4, Recto; NIII 15963; MA 12520; Inventaire italien, t.II V 248; vol.1, p.59";"Département des Arts graphiques"
cl020000540;"Deux études de frises ; un rinceau";"BELLA Stefano della";;"INV 337.5, Recto; NIII 15963; MA 12520; Inventaire italien, t.II V 161; vol.1, p.59";"Département des Arts graphiques"
cl020000541;"Deux rinceaux ; un cartouche contenant un écusson vide";"BELLA Stefano della";;"INV 337.5, Verso; NIII 15963; MA 12520; Inventaire italien, t.II V 161; vol.1, p.59";"Département des Arts graphiques"
cl020000542;"Etude de femme en costume oriental";"BELLA Stefano della";;"INV 338.1, Recto; NIII 15962; MA 12520; Inventaire italien, t.II V 472; vol.1, p.59";"Département des Arts graphiques"
cl020000543;"Etude de femme en costume oriental";"BELLA Stefano della";;"INV 338.2, Recto; NIII 15962; MA 12520; Inventaire italien, t.II V 473; vol.1, p.59";"Département des Arts graphiques"
cl020000547;"Personnage en costume turc, regardant vers la droite";"BELLA Stefano della";;"INV 339.2, Recto; NIII 15961; MA 12520; Inventaire italien, t.II V 475; vol.1, p.59";"Département des Arts graphiques"
cl020000549;"Deux études de chevaux cabrés avec chevalier, vus de face";"BELLA Stefano della";;"INV 339.4, Verso; NIII 15961; MA 12520; Inventaire italien, t.II V 477; vol.1, p.59";"Département des Arts graphiques"
cl020000555;"Homme debout, faisant le geste de retenir un cheval";"BELLA Stefano della";;"INV 340.3, Recto; NIII 15960; MA 12520; Inventaire italien, t.II V 325; vol.1, p.59";"Département des Arts graphiques"
cl020000557;"Cheval cabré, vu de dos";"BELLA Stefano della";;"INV 340.5, Recto; NIII 15960; MA 12520; Inventaire italien, t.II V 317; vol.1, p.59";"Département des Arts graphiques"
cl020206326;"Partie supérieure d'une tête de femme";"Le Brun, Charles";"vers 1679/1684";"INV 28699, Recto; NIII 11761; MA 10502; Guiffrey et Marcel G 7527; vol.12, p.59";"Département des Arts graphiques"
cl020206327;Draperie;"Le Brun, Charles";;"INV 28700, Recto; NIII 11762; MA 10502; Guiffrey et Marcel G 7680; vol.12, p.59";"Département des Arts graphiques"
cl020548638;Paysage;"Boucher, François";;"18075 LR/ Recto; 18583; vol.8, p.35";"Département des Arts graphiques"
cl020003706;"Un tombeau sur lequel deux enfants nus soutiennent un écusson";"Algardi, Alessandro";;"INV 6850, Recto; NIII 6181; MA 5748; vol.4, p.4";"Département des Arts graphiques"
cl020229489;"Cheiboub face à un berger assis devant une grotte";"DINET Etienne";;"RF 39360, Recto; LUX 787.BIS 5; vol.29, p.92";"Département des Arts graphiques"
cl020517704;Pendentif;"COLLAERT Hans";1581;"2638 LR/13 Recto; 9933";"Département des Arts graphiques"
cl020537947;"Un lansquenet";"Baldung, Grien";;"42 DR/ Recto; 5298; vol.1, p.3";"Département des Arts graphiques"
cl020000535;"Deux études de frises avec chevaux, dauphins, tritons et néréides";"BELLA Stefano della";;"INV 337.1, Recto; NIII 15963; MA 12520; Inventaire italien, t.II V 160; vol.1, p.59";"Département des Arts graphiques"
cl020000536;"Un rinceau avec mascaron ; trois études d'aigles";"BELLA Stefano della";;"INV 337.1, Verso; NIII 15963; MA 12520; Inventaire italien, t.II V 160; vol.1, p.59";"Département des Arts graphiques"
cl020000538;"Un homme debout, de dos, marchant, coiffé d'un bonnet";"BELLA Stefano della";;"INV 337.3, Recto; NIII 15963; MA 12520; Inventaire italien, t.II V 471; vol.1, p.59";"Département des Arts graphiques"
cl020000545;"Etude de femme en costume oriental";"BELLA Stefano della";;"INV 338.4, Recto; NIII 15962; MA 12520; Inventaire italien, t.II V 474; vol.1, p.59";"Département des Arts graphiques"
cl020000546;"Femme assise de profil: étude d'après un bas-relief antique";"BELLA Stefano della";;"INV 339.1, Recto; NIII 15961; MA 12520; Inventaire italien, t.II V 315; vol.1, p.59";"Département des Arts graphiques"
cl020000548;"Trois têtes de femmes de face";"BELLA Stefano della";;"INV 339.4, Recto; NIII 15961; MA 12520; Inventaire italien, t.II V 477; vol.1, p.59";"Département des Arts graphiques"
cl020000552;"Tête d'homme de profil : Cosme III (?)";"BELLA Stefano della";;"INV 339.7, Recto; NIII 15961; MA 12520; Inventaire italien, t.II V 329; vol.1, p.59";"Département des Arts graphiques"
cl020206322;Draperie;"Le Brun, Charles";;"INV 28695, Recto; NIII 11757; MA 10502; Guiffrey et Marcel G 7693; vol.12, p.59";"Département des Arts graphiques"
cl020206325;Draperie;"Le Brun, Charles";"vers 1663";"INV 28698, Recto; NIII 11760; MA 10502; Guiffrey et Marcel G 7682; vol.12, p.59";"Département des Arts graphiques"
cl020206328;"Deux cavaliers nus";"Le Brun, Charles";"vers 1665/1673";"INV 28701, Recto; NIII 11763; MA 10502; Guiffrey et Marcel G 6414; vol.12, p.59";"Département des Arts graphiques"
cl020206329;Draperie;"Le Brun, Charles";"vers 1650";"INV 28702, Recto; NIII 11764; MA 10502; Guiffrey et Marcel G 7681; vol.12, p.59";"Département des Arts graphiques"
cl020005615;"Homme nu, en buste, la tête de profil vers la droite, regardant vers le haut";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8616.A, Recto; NIII 7909; MA 7410; MA 7412; vol.4, p.294";"Département des Arts graphiques"
cl020214604;"Portrait présumé de Madame de Combalet";"Petitot, Jean I";;"INV 35690, Recto; NIII 33039; vol.15, p.82";"Département des Arts graphiques"
cl020214618;"Portrait présumé de Christine de Suède";"Petitot, Jean I";;"INV 35704, Recto; NIII 33056; vol.15, p.84";"Département des Arts graphiques"
cl020502704;"Cheiboub face à un berger assis devant une grotte";"DINET Etienne";;"RF 39360.2, Recto";"Département des Arts graphiques"
cl020553908;"La Vierge, l'Enfant Jésus, Saint Jean, Saint François d' Assise et Saint Paul";"PEREGRINO DA CESENA";;"11 Ni/ Recto; 16527; vol.9, p.12";"Département des Arts graphiques"
cl020564522;"Feuille d'études : au centre, le Christ et Saint Thomas, dans un encadrement à la plume ; en bas, artiste tenant une palette et pinceaux, dans un encadrement";"Degas, Edgar";;"RF 43194, Recto; vol.32, p.72";"Département des Arts graphiques"
cl020000544;"Paysage d'arbres et de rochers avec une femme à cheval à l'arrière plan";"BELLA Stefano della";;"INV 338.3, Recto; NIII 15962; MA 12520; Inventaire italien, t.II V 392; vol.1, p.59";"Département des Arts graphiques"
cl020000550;"Deux putti";"BELLA Stefano della";;"INV 339.5, Recto; NIII 15961; MA 12520; Inventaire italien, t.II V 478; vol.1, p.59";"Département des Arts graphiques"
cl020000551;"Deux femmes debout, en costume oriental, regardant vers la droite";"BELLA Stefano della";;"INV 339.6, Recto; NIII 15961; MA 12520; Inventaire italien, t.II V 479; vol.1, p.59";"Département des Arts graphiques"
cl020000553;"Un cheval cabré";"BELLA Stefano della";;"INV 340.1, Recto; NIII 15960; MA 12520; Inventaire italien, t.II V 319; vol.1, p.59";"Département des Arts graphiques"
cl020000554;"Cheval cabré, de profil vers la gauche";"BELLA Stefano della";;"INV 340.2, Recto; NIII 15960; MA 12520; Inventaire italien, t.II V 318; vol.1, p.59";"Département des Arts graphiques"
cl020000556;"Cheval cabré, de profil vers la droite";"BELLA Stefano della";;"INV 340.4, Recto; NIII 15960; MA 12520; Inventaire italien, t.II V 322; vol.1, p.59";"Département des Arts graphiques"
cl020008801;"Deux têtes de femmes de face ; étude des yeux et du nez";"BELLA Stefano della";;"INV 339.3, Recto; NIII 15961; MA 12520; Inventaire italien, t.II V 476; vol.1, p.59";"Département des Arts graphiques"
cl020206323;"Draperie enveloppant une figure volante";"Le Brun, Charles";"vers 1660/1665";"INV 28696, Recto; NIII 11758; MA 10502; Guiffrey et Marcel G 7684; vol.12, p.59";"Département des Arts graphiques"
cl020206324;Draperie;"Le Brun, Charles";"vers 1653";"INV 28697, Recto; NIII 11759; MA 10502; Guiffrey et Marcel G 7683; vol.12, p.59";"Département des Arts graphiques"
cl020036157;"Etudes de nus";"LEVY-DHURMER Lucien";;"RF 35510, 3; vol.28, p.75";"Département des Arts graphiques"
cl020036159;"Figures dans un lit, chats, cavalier, femme à sa toilette et divers croquis";"LEVY-DHURMER Lucien";;"RF 35510, 5; vol.28, p.75";"Département des Arts graphiques"
cl020036161;"Etudes de nus féminins, et figure bacchique";"LEVY-DHURMER Lucien";;"RF 35510, 7; vol.28, p.75";"Département des Arts graphiques"
cl020036163;"Groupes de figures devant une femme assise ; figure jouant avec un animal";"LEVY-DHURMER Lucien";;"RF 35510, 9; vol.28, p.75";"Département des Arts graphiques"
cl020036164;"Groupe de femmes nues défilant devant une vieille dame assise";"LEVY-DHURMER Lucien";;"RF 35510, 10; vol.28, p.75";"Département des Arts graphiques"
cl020036171;"Etudes pour un soldat baisant la main d'une femme voilée prés de deux autres";"LEVY-DHURMER Lucien";;"RF 35510, 17; vol.28, p.75";"Département des Arts graphiques"
cl020036172;"Etudes pour une jeune-femme allongée jouant avec un animal ; nus assis";"LEVY-DHURMER Lucien";;"RF 35510, 18; vol.28, p.75";"Département des Arts graphiques"
cl020036177;"Etude pour une religieuse s'occupant d'un enfant";"LEVY-DHURMER Lucien";;"RF 35510, 23; vol.28, p.75";"Département des Arts graphiques"
cl020036180;"Etude pour une femme au confessionnal";"LEVY-DHURMER Lucien";;"RF 35510, 26; vol.28, p.75";"Département des Arts graphiques"
cl020036183;"Etudes pour une femme à demi-allongée aguichant des sodats";"LEVY-DHURMER Lucien";;"RF 35510, 29; vol.28, p.75";"Département des Arts graphiques"
cl020036184;"Etudes d'un moine ; têtes de femme ; chevalier exécutant un baise-main";"LEVY-DHURMER Lucien";;"RF 35510, 30; vol.28, p.75";"Département des Arts graphiques"
cl020036185;"Groupe de figures allongées";"LEVY-DHURMER Lucien";;"RF 35510, 31; vol.28, p.75";"Département des Arts graphiques"
cl020036186;"Figure allongée les jambes en l'air";"LEVY-DHURMER Lucien";;"RF 35510, 32; vol.28, p.75";"Département des Arts graphiques"
cl020036189;"Etudes d'une tête de femme et d'une femme assise une main sur la hanche";"LEVY-DHURMER Lucien";;"RF 35510, 35; vol.28, p.75";"Département des Arts graphiques"
cl020036192;"Etudes de cerfs combattant";"LEVY-DHURMER Lucien";;"RF 35510, 38; vol.28, p.75";"Département des Arts graphiques"
cl020036195;"Conciliabule de trois femmes coiffées de hénins";"LEVY-DHURMER Lucien";;"RF 35510, 41; vol.28, p.75";"Département des Arts graphiques"
cl020036203;"Vingt cinq cartouches représentant des lettrines ornées";"LEVY-DHURMER Lucien";;"RF 35510, 49; vol.28, p.75";"Département des Arts graphiques"
cl020036205;"Guerrier exécutant un baise-main à une femme à demi-allongée ; ange";"LEVY-DHURMER Lucien";;"RF 35510, 51; vol.28, p.75";"Département des Arts graphiques"
cl020036209;"Nus de femme vue de dos légèrement penchée";"LEVY-DHURMER Lucien";;"RF 35510, 55; vol.28, p.75";"Département des Arts graphiques"
cl020624185;"[1er Cahier N° 1.a.] Nouveau recueil en divers genres d'Arabesques de Plafonds, Meubles, Vases & du Décor en général";"NORMAND Charles Pierre Joseph";;"L 520 LR/1 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624186;"[2eme Cahier N° 1.b.] Plafond en grotesque";"NORMAND Charles Pierre Joseph";;"L 520 LR/2 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624191;"[N° 2.f.] Plafond en grotesque";"NORMAND Charles Pierre Joseph";;"L 520 LR/7 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624194;"[N° 2.c.] Plafond en grotesque";"NORMAND Charles Pierre Joseph";;"L 520 LR/10 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624195;"[N° 4.c.] Plafond en grotesque";"NORMAND Charles Pierre Joseph";;"L 520 LR/11 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624197;"[N° 3.g.] Plafond en grotesque";"NORMAND Charles Pierre Joseph";;"L 520 LR/13 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624198;"[N° 4.g.] Plafond en grotesque";"NORMAND Charles Pierre Joseph";;"L 520 LR/14 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624199;"[N° 2.e.] Plafond en grotesque";"NORMAND Charles Pierre Joseph";;"L 520 LR/15 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624202;"[N° 3.d.] Candélabre, chapiteaux";"NORMAND Charles Pierre Joseph";;"L 520 LR/18 Recto; vol.9, p.63";"Département des Arts graphiques"
