ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020226429;"Route près de Rotonda";"BARBOT Prosper";1826;"RF 27702, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020226430;"Vue de Castro Villari";"BARBOT Prosper";1826;"RF 27703, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020226431;"Vaste paysage";"BARBOT Prosper";1826;"RF 27704, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020226432;"Vue de Cosenza";"BARBOT Prosper";1826;"RF 27705, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020226433;"Vue de Cosenza";"BARBOT Prosper";1826;"RF 27706, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020226434;"Vue de Nicastro";"BARBOT Prosper";1826;"RF 27707, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020226435;"Vur du château de Nicastro";"BARBOT Prosper";1826;"RF 27708, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020226436;"Vue de Nicastro";"BARBOT Prosper";1826;"RF 27709, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020226437;"Le golfe de Sainte-Eufémie";"BARBOT Prosper";1826;"RF 27710, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020226438;"Deux vues de Sicile";"BARBOT Prosper";1826;"RF 27711, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020226439;"La forêt de Rosarno";"BARBOT Prosper";1826;"RF 27712, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020226440;"Port de Scilla";"BARBOT Prosper";1826;"RF 27713, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020226441;"Vue de Canitello";"BARBOT Prosper";1826;"RF 27714, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020226442;"Détroit de Messine près de Reggio";"BARBOT Prosper";1826;"RF 27715, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020226443;"Maisons en bord de mer, à Reggio";"BARBOT Prosper";1826;"RF 27716, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020226444;"Forteresse à Reggio";"BARBOT Prosper";1826;"RF 27717, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020226445;"Vue de Messine et du détroit de Messine";"BARBOT Prosper";1826;"RF 27718, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020226446;"Rue bordée de maisons délabrées, à Messine";"BARBOT Prosper";1826;"RF 27719, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020226447;"Panorama de Messine";"BARBOT Prosper";1826;"RF 27720, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020226448;"Phare dans le détroit de Messine";"BARBOT Prosper";1826;"RF 27721, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020226449;"Paysage, de Tindare à Patti";"BARBOT Prosper";1826;"RF 27722, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020226450;"Vue de Céfalu";"BARBOT Prosper";1826;"RF 27723, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020226451;"Vue panoramique du golfe de Cefalù";"BARBOT Prosper";1826;"RF 27724, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020226452;"Vue de Cosenza";"BARBOT Prosper";1826;"RF 27725, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020226453;"Vue de Cosenza";"BARBOT Prosper";1826;"RF 27726, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020226454;"Eglise à Cosenza";"BARBOT Prosper";1826;"RF 27727, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020226455;"Vallée aux environs de Cosenza";"BARBOT Prosper";1826;"RF 27728, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020226456;"Vue de Nicastro";"BARBOT Prosper";1826;"RF 27729, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020226457;"Vue de Cefalù";"BARBOT Prosper";1826;"RF 27730, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020226458;"Couvent de Sainte Rosalie";"BARBOT Prosper";1826;"RF 27731, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020226459;"Vue panoramique de Palerme";"BARBOT Prosper";1826;"RF 27732, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020226460;"Petite église à Alcamo";"BARBOT Prosper";1826;"RF 27733, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020226461;"Paysage aux environs d'Alcamo";"BARBOT Prosper";1826;"RF 27734, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020226462;"Vue d'Alcamo, et vue du golfe de Castellamare";"BARBOT Prosper";1826;"RF 27735, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020226463;"Jardin et palais, à Palerme";"BARBOT Prosper";1826;"RF 27736, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020226464;"Vue de Girgenti";"BARBOT Prosper";1826;"RF 27737, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020226465;"Paysage des environs de Girgenti";"BARBOT Prosper";1826;"RF 27738, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020226466;"Vue panoramique de Girgenti, avec, sur une hauteur, ruines antiques";"BARBOT Prosper";1826;"RF 27739, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020226467;"Paysage aux abords d'Agrigente";"BARBOT Prosper";1826;"RF 27740, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020226468;"Girgenti dominant un paysage";"BARBOT Prosper";1826;"RF 27741, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020226469;"Vue du village de Noto";"BARBOT Prosper";1826;"RF 27742, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020226470;"Pont aux environs de Noto";"BARBOT Prosper";1826;"RF 27743, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020226471;"Vue de Noto";"BARBOT Prosper";1826;"RF 27744, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020226472;"Vue de Noto";"BARBOT Prosper";1826;"RF 27745, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020226473;"Vue des latomies de Syracuse";"BARBOT Prosper";1826;"RF 27746, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020226474;"Aqueduc à Syracuse";"BARBOT Prosper";;"RF 27747, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020226475;"Grands rochers, dans une carrière, avec des personnages";"BARBOT Prosper";1826;"RF 27748, Recto; vol.25, p.347";"Département des Arts graphiques"
cl020226497;"Vue de la Latomie du Paradis à Syracuse";"BARBOT Prosper";1826;"RF 27749, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226498;"Vue de la mer, des montagnes à l'horizon, de Syracuse à Catane";"BARBOT Prosper";1826;"RF 27750, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226499;"Paysage de montagne, aux environs de Nicolosi";"BARBOT Prosper";1826;"RF 27751, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226500;"Vue de Catane";"BARBOT Prosper";1826;"RF 27752, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226501;"Faubourgs de Catane";"BARBOT Prosper";1826;"RF 27753, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226502;"Petite chapelle, au bord de la mer, à Catane";"BARBOT Prosper";1826;"RF 27754, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226503;"Golfe, aux environs de Giardini";"BARBOT Prosper";1826;"RF 27755, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226504;"Site de montagne à Taormine";"BARBOT Prosper";1826;"RF 27756, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226505;"Ruines à Taormine";"BARBOT Prosper";1826;"RF 27757, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226506;"Vue de Taormine";"BARBOT Prosper";1826;"RF 27758, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226507;"Construction délabrée à Taormine";"BARBOT Prosper";1826;"RF 27759, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226508;"Vue de Taormine";"BARBOT Prosper";1826;"RF 27760, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226509;"Vue de Taormine";"BARBOT Prosper";1826;"RF 27761, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226510;"Neuf études de bateaux de pêche";"BARBOT Prosper";1826;"RF 27762, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226511;"Six études de bateaux de pêche";"BARBOT Prosper";1826;"RF 27763, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226512;"Bateaux en cale sèche";"BARBOT Prosper";1826;"RF 27764, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226513;"Barque et bateaux à sec";"BARBOT Prosper";;"RF 27765, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226514;"Bateau à voile";"BARBOT Prosper";;"RF 27766, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226515;"Etudes de bateaux";"BARBOT Prosper";;"RF 27767, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226516;"Etudes de bateaux";"BARBOT Prosper";;"RF 27768, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226517;"Barques à voiles";"BARBOT Prosper";1826;"RF 27769, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226518;"Deux études : hommes poussant des bateaux et des barques à voiles";"BARBOT Prosper";;"RF 27770, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226519;"Vue en hauteur d'une barque";"BARBOT Prosper";;"RF 27771, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226520;"Cinq études de bateaux";"BARBOT Prosper";;"RF 27772, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226521;"Chantier de construction de barques, à Messine";"BARBOT Prosper";1826;"RF 27773, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226522;"Grand bâtiment sur une hauteur, à Naples";"BARBOT Prosper";1826;"RF 27774, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226523;"Vestiges antiques, une villa à gauche, à Naples";"BARBOT Prosper";1826;"RF 27775, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226524;"Vaste bâtiment des environs de La Cava";"BARBOT Prosper";1826;"RF 27776, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226525;"Vue de La Cava";"BARBOT Prosper";1826;"RF 27777, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226526;"Ruines d'une forteresse à Corpo di Cava";"BARBOT Prosper";1826;"RF 27778, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226527;"Aqueduc en ruines, à Molino";"BARBOT Prosper";1826;"RF 27779, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226528;"Pont sur une rivière dans un vallon, à La Cava";"BARBOT Prosper";1826;"RF 27780, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020226529;"Vue de La Cava";"BARBOT Prosper";1826;"RF 27781, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226530;"Abri sous roche à La Bucatella";"BARBOT Prosper";1826;"RF 27782, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226531;"Vue de Corpo di Cava";"BARBOT Prosper";1826;"RF 27783, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226532;"Ruelle entre deux maisons, à Sarcangelo";"BARBOT Prosper";1826;"RF 27784, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226533;"Défilé rocheux à La Bucatella";"BARBOT Prosper";1826;"RF 27785, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226534;"Vue de bâtiments à Vietri";"BARBOT Prosper";1826;"RF 27786, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226535;"Vue de Vietri";"BARBOT Prosper";1826;"RF 27787, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226536;"Vue de Benincasa";"BARBOT Prosper";1826;"RF 27788, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226537;"Vue d'Amalfi";"BARBOT Prosper";1826;"RF 27789, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226538;"Vue d'un vallon à Amalfi";"BARBOT Prosper";1826;"RF 27790, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226539;"Chaos rocheux, à Amalfi";"BARBOT Prosper";1826;"RF 27791, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226540;"Ravin dominé par des rochers, à Amalfi";"BARBOT Prosper";1826;"RF 27792, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226541;"Bâtiment, dans un défilé montagneux, à Amalfi";"BARBOT Prosper";1826;"RF 27793, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226542;"Escalier, dans un paysage de montagnes, dans la région d'Amalfi";"BARBOT Prosper";1826;"RF 27794, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226543;"Vaste bâtiment, à flanc de falaise, à Amalfi";"BARBOT Prosper";1826;"RF 27795, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226544;"Trois paysages entre Amalfi et Paestum";"BARBOT Prosper";1826;"RF 27796, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226545;"Ravin, et bâtiment au bord d'une falaise, Castellamare";"BARBOT Prosper";1826;"RF 27797, Recto; vol.25, p.549";"Département des Arts graphiques"
cl020226546;"Plaine au pied d'un volcan, environs de Castellamare";"BARBOT Prosper";1826;"RF 27798, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226547;"Falaise, environs de Castellamare";"BARBOT Prosper";1826;"RF 27799, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226548;"Vue de Gragnano";"BARBOT Prosper";1826;"RF 27800, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226549;"Montagnes aux environs de Gragnano";"BARBOT Prosper";1826;"RF 27801, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226550;"Bâtiments dans un ravin, environs de Gragnano";"BARBOT Prosper";1826;"RF 27802, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226551;"Port de Castellamare";"BARBOT Prosper";1826;"RF 27803, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226552;"Vue de Castellamare";"BARBOT Prosper";1826;"RF 27804, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226553;"Vue de Sorrente";"BARBOT Prosper";1826;"RF 27805, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226554;"Vue de la mer, à Capri, à travers des rochers";"BARBOT Prosper";1826;"RF 27806, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226555;"Vue de Capri";"BARBOT Prosper";1826;"RF 27807, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226556;"Petite bâtisse, près d'un torrent, environs de Capri";"BARBOT Prosper";1826;"RF 27808, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226557;"Rochers dans la mer, environs de Capri";"BARBOT Prosper";1826;"RF 27809, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226558;"Petite forteresse sur la mer, environs de Capri";"BARBOT Prosper";1826;"RF 27810, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226559;Plantes;"BARBOT Prosper";1826;"RF 27811, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226560;"Maison en ruines, près de la mer";"BARBOT Prosper";1826;"RF 27812, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226561;"Petite forteresse sur la mer, environs de Capri";"BARBOT Prosper";1826;"RF 27813, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226562;"Rochers déchiquetés, Capri";"BARBOT Prosper";1826;"RF 27814, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226563;"Grands rochers, environs de Capri";"BARBOT Prosper";1826;"RF 27815, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226564;"Rochers, aux environs de Capri";"BARBOT Prosper";1826;"RF 27816, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226565;"Vue de Capri";"BARBOT Prosper";1826;"RF 27817, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226566;"Ancienne forteresse, environs de Capri";"BARBOT Prosper";1826;"RF 27818, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226567;"Vue de Capri, et de sa baie";"BARBOT Prosper";1826;"RF 27819, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226568;"Falaise dominant la mer, environs de Capri";"BARBOT Prosper";1826;"RF 27820, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226569;"Vue de Naples, avec le Castel Nuovo";"BARBOT Prosper";1826;"RF 27821, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226570;"Baie de Naples, avec son phare";"BARBOT Prosper";1826;"RF 27822, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226571;"Le Tibre, avec Rome au loin";"BARBOT Prosper";1826;"RF 27823, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226572;"Chaîne de montagnes";"BARBOT Prosper";1826;"RF 27824, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226573;"Ville sur fond de montagnes, entourée de pins";"BARBOT Prosper";1826;"RF 27825, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226574;"Navire à sec, couché sur le flanc, pour réparation";"BARBOT Prosper";1823;"RF 27826, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226575;"Rue à Ville d'Havré";"BARBOT Prosper";1822;"RF 27827, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226576;"Paysan, de dos, appuyé sur un bâton";"BARBOT Prosper";;"RF 27828, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226577;"Tour dans un paysage";"BARBOT Prosper";;"RF 27829, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226578;"Façade de château avec une terrasse";"BARBOT Prosper";;"RF 27830, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226579;"Maisons, sur une colline, par temps ensoleillé";"BARBOT Prosper";;"RF 27831, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226580;"La Cathédrale de Lyon";"BARBOT Prosper";1825;"RF 27832, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226581;"Maisons à Lyon";"BARBOT Prosper";1825;"RF 27833, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226582;"Maisons dans les faubourgs de Lyon";"BARBOT Prosper";1825;"RF 27834, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226583;"Vue d'une rivière, prise du chemin des Etroits";"BARBOT Prosper";1825;"RF 27835, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226584;"Deux paysages autour du lac de Genève";"BARBOT Prosper";1825;"RF 27836, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226585;"Vue des hauteurs de Lausanne";"BARBOT Prosper";1825;"RF 27837, Recto; vol.25, p.351";"Département des Arts graphiques"
cl020226586;"Maisons au bord du lac de Genève";"BARBOT Prosper";1825;"RF 27838, Recto; vol.25, p.351";"Département des Arts graphiques"
cl020226587;"Maison à Vevey";"BARBOT Prosper";1825;"RF 27839, Recto; vol.25, p.351";"Département des Arts graphiques"
cl020226588;"Eglise de Vevey";"BARBOT Prosper";1825;"RF 27840, Recto; vol.25, p.351";"Département des Arts graphiques"
cl020226589;"Château de St Maurice";"BARBOT Prosper";1825;"RF 27841, Recto; vol.25, p.351";"Département des Arts graphiques"
cl020226590;"Maisons de montagne près de Naters";"BARBOT Prosper";1825;"RF 27842, Recto; vol.25, p.351";"Département des Arts graphiques"
cl020226591;"Chalet dans un paysage montagneux";"BARBOT Prosper";;"RF 27843, Recto; vol.25, p.351";"Département des Arts graphiques"
cl020226592;"Village près de Sider, dans le Valais";"BARBOT Prosper";1825;"RF 27844, Recto; vol.25, p.351";"Département des Arts graphiques"
cl020226593;"Vue de S. Maurice";"BARBOT Prosper";1825;"RF 27845, Recto; vol.25, p.351";"Département des Arts graphiques"
cl020226594;"Vue d'une ville ceinte de remparts anciens, Sion";"BARBOT Prosper";1825;"RF 27846, Recto; vol.25, p.351";"Département des Arts graphiques"
cl020226595;"Vue de Brigg et de l'entrée du Simplon";"BARBOT Prosper";1825;"RF 27847, Recto; vol.25, p.351";"Département des Arts graphiques"
cl020226596;Viège;"BARBOT Prosper";1825;"RF 27848, Recto; vol.25, p.351";"Département des Arts graphiques"
cl020226597;"Route et pont, des montagnes boisées au fond";"BARBOT Prosper";;"RF 27849, Recto; vol.25, p.351";"Département des Arts graphiques"
cl020226598;"Village du Simplon";"BARBOT Prosper";1825;"RF 27850, Recto; vol.25, p.351";"Département des Arts graphiques"
cl020226599;"Route du Simplon près de Dovedro";"BARBOT Prosper";1825;"RF 27851, Recto; vol.25, p.351";"Département des Arts graphiques"
cl020226600;"Maisons à Dovedro";"BARBOT Prosper";;"RF 27852, Recto; vol.25, p.351";"Département des Arts graphiques"
cl020226601;"Pont de la toccia à Gravola";"BARBOT Prosper";1825;"RF 27853, Recto; vol.25, p.351";"Département des Arts graphiques"
cl020226602;"Vue de Bellinzona";"BARBOT Prosper";1825;"RF 27854, Recto; vol.25, p.351";"Département des Arts graphiques"
cl020226603;"Vue de Bellinzona";"BARBOT Prosper";1825;"RF 27855, Recto; vol.25, p.351";"Département des Arts graphiques"
cl020226604;"Pont au-dessus d'un torrent, près de Dovedro";"BARBOT Prosper";1825;"RF 27856, Recto; vol.25, p.351";"Département des Arts graphiques"
cl020226605;"La Torre";"BARBOT Prosper";1825;"RF 27857, Recto; vol.25, p.351";"Département des Arts graphiques"
cl020226606;"Villa dans un paysage montagneux";"BARBOT Prosper";1825;"RF 27858, Recto; vol.25, p.351";"Département des Arts graphiques"
cl020226607;"Vue d'une large vallée, avec Locarno au loin";"BARBOT Prosper";1825;"RF 27859, Recto; vol.25, p.351";"Département des Arts graphiques"
cl020226608;"Vue d'un lac, prise aux environs de Nubiallo";"BARBOT Prosper";1825;"RF 27860, Recto; vol.25, p.351";"Département des Arts graphiques"
cl020226609;"Vue du Lac de Côme";"BARBOT Prosper";1825;"RF 27861, Recto; vol.25, p.351";"Département des Arts graphiques"
cl020226610;"Etudes des frondaisons d'un arbre";"BARBOT Prosper";1825;"RF 27862, Recto; vol.25, p.351";"Département des Arts graphiques"
cl020226611;"Vue du lac de Côme prise à Sala";"BARBOT Prosper";1825;"RF 27863, Recto; vol.25, p.351";"Département des Arts graphiques"
cl020226612;"Vue de Lugano";"BARBOT Prosper";1825;"RF 27864, Recto; vol.25, p.352";"Département des Arts graphiques"
cl020226613;Arbre;"BARBOT Prosper";1825;"RF 27865, Recto; vol.25, p.352";"Département des Arts graphiques"
cl020226614;"Tronc d'un vieil olivier";"BARBOT Prosper";1825;"RF 27866, Recto; vol.25, p.352";"Département des Arts graphiques"
cl020226615;Arbre;"BARBOT Prosper";;"RF 27867, Recto; vol.25, p.352";"Département des Arts graphiques"
cl020226616;"Vue du lac de Lugano";"BARBOT Prosper";1825;"RF 27868, Recto; vol.25, p.352";"Département des Arts graphiques"
cl020226617;"Vue du Lac de Lugano";"BARBOT Prosper";;"RF 27869, Recto; vol.25, p.352";"Département des Arts graphiques"
cl020226618;"Paysage de la région du lac de Lugano";"BARBOT Prosper";1825;"RF 27870, Recto; vol.25, p.352";"Département des Arts graphiques"
cl020226619;"Vue du village de San Maniete, sur le lac de Lugano";"BARBOT Prosper";1825;"RF 27871, Recto; vol.25, p.352";"Département des Arts graphiques"
cl020226620;"Vue du lac de Piano";"BARBOT Prosper";1825;"RF 27872, Recto; vol.25, p.352";"Département des Arts graphiques"
cl020226621;"Vue de l'arc de Suse";"BARBOT Prosper";1825;"RF 27873, Recto; vol.25, p.352";"Département des Arts graphiques"
cl020226622;"Rochers et tronc d'arbre mort";"BARBOT Prosper";;"RF 27874, Recto; vol.25, p.352";"Département des Arts graphiques"
cl020226623;"Paysage montagneaux et boisé";"BARBOT Prosper";;"RF 27875, Recto; vol.25, p.352";"Département des Arts graphiques"
cl020226624;"Rochers et troncs de jeunes arbres dénudés";"BARBOT Prosper";;"RF 27876, Recto; vol.25, p.352";"Département des Arts graphiques"
cl020226625;"Le Havre vu d'une hauteur";"BARBOT Prosper";1829;"RF 27877, Recto; vol.25, p.352";"Département des Arts graphiques"
cl020226626;"Jetée avec bateau à roues, à Honfleur";"BARBOT Prosper";1829;"RF 27878, Recto; vol.25, p.352";"Département des Arts graphiques"
cl020226627;"Port de Honfleur, et chantier de construction de bateaux";"BARBOT Prosper";;"RF 27879, Recto; vol.25, p.352";"Département des Arts graphiques"
cl020226628;"Bateau en réparation";"BARBOT Prosper";;"RF 27880, Recto; vol.25, p.352";"Département des Arts graphiques"
cl020226629;"Paysage de Sicile";"BARBOT Prosper";;"RF 27881, Recto; vol.25, p.352";"Département des Arts graphiques"
cl020226630;"Paysage de Sicile";"BARBOT Prosper";;"RF 27882, Recto; vol.25, p.352";"Département des Arts graphiques"
cl020226631;Arbre;"BARBOT Prosper";;"RF 27883, Recto; vol.25, p.352";"Département des Arts graphiques"
cl020226632;"Deux arbres au bord de la mer";"BARBOT Prosper";;"RF 27884, Recto; vol.25, p.352";"Département des Arts graphiques"
cl020226633;Arbre;"BARBOT Prosper";;"RF 27885, Recto; vol.25, p.352";"Département des Arts graphiques"
cl020226634;"Groupe d'arbres";"BARBOT Prosper";;"RF 27886, Recto; vol.25, p.352";"Département des Arts graphiques"
cl020226635;"Village de montagne traversé d'un torrent";"BARBOT Prosper";1825;"RF 27887, Recto; vol.25, p.352";"Département des Arts graphiques"
cl020226636;"Vue d'un lac et d'une ville à travers des frondaisons";"BARBOT Prosper";;"RF 27888, Recto; vol.25, p.352";"Département des Arts graphiques"
cl020226637;"Etudes d'arbres";"BARBOT Prosper";;"RF 27889, Recto; vol.25, p.352";"Département des Arts graphiques"
cl020226638;"Vaste paysage, avec un lac, et une colonnade au premier plan";"BARBOT Prosper";;"RF 27890, Recto; vol.25, p.352";"Département des Arts graphiques"
cl020226639;"Paysage boisé et rocheux, avec des oiseaux de proie et un serpent";"BARBOT Prosper";;"RF 27891, Recto; vol.25, p.352";"Département des Arts graphiques"
cl020226640;Paysage;"BARBOT Prosper";1824;"RF 27892, Recto; vol.25, p.352";"Département des Arts graphiques"
cl020226641;"Paysage italien, avec une villa dominant un lac";"BARBOT Prosper";;"RF 27893, Recto; vol.25, p.352";"Département des Arts graphiques"
cl020226642;"Empereur triomphant sur un quadrige, deux soldats tenant les chevaux";"BARBOT Prosper";;"RF 27893.BIS1, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226643;"Rome : plan de Saint-Chrysogone, Sainte-Agnès-hors-les-murs, Sainte-Cécile";"BARBOT Prosper";;"RF 27893.BIS2, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226644;"Rome : plans de Saint-Pierre-aux-liens, Saint-Charles, Sainte-Sabine";"BARBOT Prosper";;"RF 27893.BIS3, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226645;"Rome : plan de l'église Sainte-Marie Majeure";"BARBOT Prosper";;"RF 27893.BIS4, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226646;"Rome : coupe et détail de l'armature de Sainte-Marie-Majeure";"BARBOT Prosper";1819;"RF 27893.BIS5, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226647;"Rome : détails d'architectures de Sainte-Marie-Majeure";"BARBOT Prosper";1819;"RF 27893.BIS6, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226648;"Rome : monuments du Musée du Capitole";"BARBOT Prosper";1818/1840;"RF 27893.BIS7, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226649;"Rome : monuments du Musée du Vatican";"BARBOT Prosper";1819;"RF 27893.BIS8, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226650;"Rome : monuments antiques du musée du Vatican";"BARBOT Prosper";;"RF 27893.BIS9, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226651;"Rome : stèles et sarcophages du musée du Vatican";"BARBOT Prosper";1819;"RF 27893.BIS10, Recto; vol.25, p.353";"Département des Arts graphiques"
