ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010282341;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myr 55; Myrina 117";"Département des Antiquités grecques, étrusques et romaines"
cl010282346;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myr 59; Myrina 317";"Département des Antiquités grecques, étrusques et romaines"
cl010282347;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myr 6; Myrina 83";"Département des Antiquités grecques, étrusques et romaines"
cl010282349;amphorisque;;;"Ma 5144; Myr 608; Myrina 266";"Département des Antiquités grecques, étrusques et romaines"
cl010282360;figurine;Antistios;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"MNC 560; Myr 631";"Département des Antiquités grecques, étrusques et romaines"
cl010282365;"groupe de figurines";;"-100 / 0  (Ie s. av. J.-C.)";"MNC 519; Myr 639";"Département des Antiquités grecques, étrusques et romaines"
cl010282366;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 64; Myrina 262; Myrina 1231";"Département des Antiquités grecques, étrusques et romaines"
cl010282367;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"MNC 553; Myr 640";"Département des Antiquités grecques, étrusques et romaines"
cl010282372;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"MNC 543; Myr 649";"Département des Antiquités grecques, étrusques et romaines"
cl010282377;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myr 66; Myrina 33";"Département des Antiquités grecques, étrusques et romaines"
cl010282379;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNC 513; Myr 662";"Département des Antiquités grecques, étrusques et romaines"
cl010282381;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNC 537; Myr 664";"Département des Antiquités grecques, étrusques et romaines"
cl010282385;figurine;;"vers -150";"Myr 67; Myrina 34";"Département des Antiquités grecques, étrusques et romaines"
cl010282387;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNC 525; Myr 671";"Département des Antiquités grecques, étrusques et romaines"
cl010282391;figurine;;"20 / 40  (1e moitié Ie s. ap. J.-C.)";"Myr 678; Myrina 488";"Département des Antiquités grecques, étrusques et romaines"
cl010282393;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 68; Myrina 446";"Département des Antiquités grecques, étrusques et romaines"
cl010282394;"groupe de figurines";;"1 / 100  (Ie s. ap. J.-C.)";"Myr 680; Myrina 495";"Département des Antiquités grecques, étrusques et romaines"
cl010282395;figurine;;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"Myr 681; Myrina 494; Myrina 494                                                   494                                                             98";"Département des Antiquités grecques, étrusques et romaines"
cl010282397;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Myr 683; Myrina 487";"Département des Antiquités grecques, étrusques et romaines"
cl010282407;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myr 70; Myrina 338";"Département des Antiquités grecques, étrusques et romaines"
cl010282411;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Myr 72; Myrina 113";"Département des Antiquités grecques, étrusques et romaines"
cl010282412;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Myr 73; Myrina 97";"Département des Antiquités grecques, étrusques et romaines"
cl010282414;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Myr 74; Myrina 166";"Département des Antiquités grecques, étrusques et romaines"
cl010282421;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Myr 77; Myrina 163";"Département des Antiquités grecques, étrusques et romaines"
cl010282430;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myr 81; Myrina 380";"Département des Antiquités grecques, étrusques et romaines"
cl010282434;figurine;;;"Myr 820";"Département des Antiquités grecques, étrusques et romaines"
cl010282435;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNC 137; Myr 826";"Département des Antiquités grecques, étrusques et romaines"
cl010282442;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 87 bis; Myrina 236 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010282445;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myr 9; Myrina 49";"Département des Antiquités grecques, étrusques et romaines"
cl010282450;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 94; Myrina 449";"Département des Antiquités grecques, étrusques et romaines"
cl010282454;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 98; Myrina 81";"Département des Antiquités grecques, étrusques et romaines"
cl010282461;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myr 421 bis; Myrina 359; Myrina 1000";"Département des Antiquités grecques, étrusques et romaines"
cl010282463;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myrina 1003";"Département des Antiquités grecques, étrusques et romaines"
cl010282465;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Myrina 1006";"Département des Antiquités grecques, étrusques et romaines"
cl010282469;figurine;Diphilos;"1 / 50  (1e moitié Ie s. ap. J.-C. [?])";"M 124; M 88; Myrina 1010";"Département des Antiquités grecques, étrusques et romaines"
cl010282472;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1012.a";"Département des Antiquités grecques, étrusques et romaines"
cl010282473;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Myrina 1013";"Département des Antiquités grecques, étrusques et romaines"
cl010282484;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1024";"Département des Antiquités grecques, étrusques et romaines"
cl010282485;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1025";"Département des Antiquités grecques, étrusques et romaines"
cl010282486;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 1027";"Département des Antiquités grecques, étrusques et romaines"
cl010282487;"figurine en buste";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Myrina 1028";"Département des Antiquités grecques, étrusques et romaines"
cl010282495;figurine;;;"Myrina 1039";"Département des Antiquités grecques, étrusques et romaines"
cl010282498;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. [?] ; 1e moitié Ie s. ap. J.-C. [?])";"Myrina 1043";"Département des Antiquités grecques, étrusques et romaines"
cl010282503;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myr 450; Myr 449; Myrina 1049; Myrina 543; Myrina 548";"Département des Antiquités grecques, étrusques et romaines"
cl010282505;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1050 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010282506;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1051";"Département des Antiquités grecques, étrusques et romaines"
cl010282510;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1055";"Département des Antiquités grecques, étrusques et romaines"
cl010282512;figurine;;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"Myrina 1057";"Département des Antiquités grecques, étrusques et romaines"
cl010282515;figurine;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"Myrina 1060";"Département des Antiquités grecques, étrusques et romaines"
cl010282516;figurine;;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"Myrina 1061";"Département des Antiquités grecques, étrusques et romaines"
cl010282524;"groupe de figurines";;"-200 / -100  (IIe s. av. J.-C. [?])";"Myrina 1067.c";"Département des Antiquités grecques, étrusques et romaines"
cl010282530;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Myrina 1072";"Département des Antiquités grecques, étrusques et romaines"
cl010282535;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1076 bis; S 3529";"Département des Antiquités grecques, étrusques et romaines"
cl010282541;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Myrina 1081";"Département des Antiquités grecques, étrusques et romaines"
cl010282542;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Myrina 1082";"Département des Antiquités grecques, étrusques et romaines"
cl010282545;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 1085.a";"Département des Antiquités grecques, étrusques et romaines"
cl010282548;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1087";"Département des Antiquités grecques, étrusques et romaines"
cl010282557;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1097";"Département des Antiquités grecques, étrusques et romaines"
cl010282561;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1101";"Département des Antiquités grecques, étrusques et romaines"
cl010282562;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 1102";"Département des Antiquités grecques, étrusques et romaines"
cl010282564;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1104";"Département des Antiquités grecques, étrusques et romaines"
cl010282568;figurine;Diphilos;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1108";"Département des Antiquités grecques, étrusques et romaines"
cl010282571;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1110.a";"Département des Antiquités grecques, étrusques et romaines"
cl010282573;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1112";"Département des Antiquités grecques, étrusques et romaines"
cl010282574;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1113";"Département des Antiquités grecques, étrusques et romaines"
cl010282579;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1117";"Département des Antiquités grecques, étrusques et romaines"
cl010282581;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 1118.b";"Département des Antiquités grecques, étrusques et romaines"
cl010282582;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 1118.c";"Département des Antiquités grecques, étrusques et romaines"
cl010282586;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1119.b";"Département des Antiquités grecques, étrusques et romaines"
cl010282587;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1119.c";"Département des Antiquités grecques, étrusques et romaines"
cl010282588;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1119.d";"Département des Antiquités grecques, étrusques et romaines"
cl010282589;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 1120.a";"Département des Antiquités grecques, étrusques et romaines"
cl010282594;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.11";"Département des Antiquités grecques, étrusques et romaines"
cl010282595;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.12";"Département des Antiquités grecques, étrusques et romaines"
cl010282597;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.14";"Département des Antiquités grecques, étrusques et romaines"
cl010282601;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.18";"Département des Antiquités grecques, étrusques et romaines"
cl010282607;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.23";"Département des Antiquités grecques, étrusques et romaines"
cl010282609;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.25";"Département des Antiquités grecques, étrusques et romaines"
cl010282617;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.32";"Département des Antiquités grecques, étrusques et romaines"
cl010282618;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.33";"Département des Antiquités grecques, étrusques et romaines"
cl010282623;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.38";"Département des Antiquités grecques, étrusques et romaines"
cl010282624;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.39";"Département des Antiquités grecques, étrusques et romaines"
cl010282625;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.4";"Département des Antiquités grecques, étrusques et romaines"
cl010282626;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.40";"Département des Antiquités grecques, étrusques et romaines"
cl010282632;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.46";"Département des Antiquités grecques, étrusques et romaines"
cl010282635;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.49";"Département des Antiquités grecques, étrusques et romaines"
cl010282637;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.50";"Département des Antiquités grecques, étrusques et romaines"
cl010282639;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.52";"Département des Antiquités grecques, étrusques et romaines"
cl010282640;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.53";"Département des Antiquités grecques, étrusques et romaines"
cl010282641;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.54";"Département des Antiquités grecques, étrusques et romaines"
cl010282650;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.7";"Département des Antiquités grecques, étrusques et romaines"
cl010282651;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.8";"Département des Antiquités grecques, étrusques et romaines"
cl010282652;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.9";"Département des Antiquités grecques, étrusques et romaines"
cl010282655;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C. [?])";"Myrina 1125";"Département des Antiquités grecques, étrusques et romaines"
cl010282657;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1127";"Département des Antiquités grecques, étrusques et romaines"
cl010282659;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Myrina 1129";"Département des Antiquités grecques, étrusques et romaines"
cl010282660;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1130";"Département des Antiquités grecques, étrusques et romaines"
cl010282661;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1131";"Département des Antiquités grecques, étrusques et romaines"
cl010282663;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1133";"Département des Antiquités grecques, étrusques et romaines"
cl010282665;"groupe de figurines";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Myrina 1135.a";"Département des Antiquités grecques, étrusques et romaines"
cl010282669;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1136";"Département des Antiquités grecques, étrusques et romaines"
cl010282670;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1137";"Département des Antiquités grecques, étrusques et romaines"
cl010282675;figurine;;"1 / 100  (Ie s. ap. J.-C. [?])";"Myrina 1143";"Département des Antiquités grecques, étrusques et romaines"
cl010282687;figurine;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"Myrina 1156";"Département des Antiquités grecques, étrusques et romaines"
cl010282694;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1163";"Département des Antiquités grecques, étrusques et romaines"
cl010282699;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Myrina 1168";"Département des Antiquités grecques, étrusques et romaines"
cl010282700;figurine;Antistios;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1169";"Département des Antiquités grecques, étrusques et romaines"
cl010282704;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myrina 1173";"Département des Antiquités grecques, étrusques et romaines"
cl010282706;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myrina 1175";"Département des Antiquités grecques, étrusques et romaines"
cl010282709;figurine;Ménophilès;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Myrina 1179";"Département des Antiquités grecques, étrusques et romaines"
cl010282710;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1180";"Département des Antiquités grecques, étrusques et romaines"
cl010282711;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Myrina 1181";"Département des Antiquités grecques, étrusques et romaines"
cl010282714;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myrina 1185";"Département des Antiquités grecques, étrusques et romaines"
cl010282715;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1186";"Département des Antiquités grecques, étrusques et romaines"
cl010282718;figurine;Bassus;"1 / 100  (Ie s. ap. J.-C.)";"Myrina 1189";"Département des Antiquités grecques, étrusques et romaines"
cl010282719;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 1190";"Département des Antiquités grecques, étrusques et romaines"
cl010282722;figurine;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Myrina 1193";"Département des Antiquités grecques, étrusques et romaines"
cl010282724;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myrina 1194";"Département des Antiquités grecques, étrusques et romaines"
cl010282728;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myrina 1198";"Département des Antiquités grecques, étrusques et romaines"
cl010282731;figurine;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"Myrina 1201";"Département des Antiquités grecques, étrusques et romaines"
cl010282738;figurine;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"Myrina 1208";"Département des Antiquités grecques, étrusques et romaines"
cl010282740;figurine;;;"Myrina 1210";"Département des Antiquités grecques, étrusques et romaines"
cl010282741;"groupe de figurines";;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Myrina 1211";"Département des Antiquités grecques, étrusques et romaines"
cl010282745;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1215";"Département des Antiquités grecques, étrusques et romaines"
cl010282750;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1222";"Département des Antiquités grecques, étrusques et romaines"
cl010282751;figurine;;;"Myrina 1223";"Département des Antiquités grecques, étrusques et romaines"
cl010282752;figurine;;;"Myrina 1224 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010282754;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Myrina 1225";"Département des Antiquités grecques, étrusques et romaines"
cl010282758;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1229";"Département des Antiquités grecques, étrusques et romaines"
cl010282759;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1230";"Département des Antiquités grecques, étrusques et romaines"
cl010282761;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1233";"Département des Antiquités grecques, étrusques et romaines"
cl010282764;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1235.?";"Département des Antiquités grecques, étrusques et romaines"
cl010282765;figurine;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"Myrina 1237";"Département des Antiquités grecques, étrusques et romaines"
cl010282768;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1240";"Département des Antiquités grecques, étrusques et romaines"
cl010282771;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myrina 1243 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010282776;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Myrina 1248.b";"Département des Antiquités grecques, étrusques et romaines"
cl010282784;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myrina 1250.e";"Département des Antiquités grecques, étrusques et romaines"
cl010282787;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1250.h";"Département des Antiquités grecques, étrusques et romaines"
cl010282789;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1250.j";"Département des Antiquités grecques, étrusques et romaines"
cl010282790;figurine;;"-200 / -100  (IIe s. av. J.-C. [?])";"Myrina 1250.k";"Département des Antiquités grecques, étrusques et romaines"
cl010282791;figurine;;;"Myrina 1250.l";"Département des Antiquités grecques, étrusques et romaines"
cl010282792;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 1251";"Département des Antiquités grecques, étrusques et romaines"
cl010282795;figurine;;;"Myrina 1254";"Département des Antiquités grecques, étrusques et romaines"
cl010282797;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1256";"Département des Antiquités grecques, étrusques et romaines"
cl010282806;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 1271";"Département des Antiquités grecques, étrusques et romaines"
cl010282808;figurine;"Ménophilès ; Diphilos";"1 / 100  (Ie s. ap. J.-C.)";"Myrina 1273";"Département des Antiquités grecques, étrusques et romaines"
cl010282826;figurine;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Myrina 1294";"Département des Antiquités grecques, étrusques et romaines"
cl010282830;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1298";"Département des Antiquités grecques, étrusques et romaines"
cl010282831;figurine;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"Myrina 1299";"Département des Antiquités grecques, étrusques et romaines"
cl010282841;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 1309";"Département des Antiquités grecques, étrusques et romaines"
cl010282842;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1310";"Département des Antiquités grecques, étrusques et romaines"
cl010282844;figurine;;;"Myrina 1312";"Département des Antiquités grecques, étrusques et romaines"
cl010282846;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1313 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010282849;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Myrina 1315";"Département des Antiquités grecques, étrusques et romaines"
cl010282851;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Myrina 1317";"Département des Antiquités grecques, étrusques et romaines"
cl010282856;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 1323";"Département des Antiquités grecques, étrusques et romaines"
cl010282857;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1324";"Département des Antiquités grecques, étrusques et romaines"
cl010282860;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Myrina 1328";"Département des Antiquités grecques, étrusques et romaines"
cl010282861;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1329";"Département des Antiquités grecques, étrusques et romaines"
cl010282863;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1331";"Département des Antiquités grecques, étrusques et romaines"
cl010282864;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1332";"Département des Antiquités grecques, étrusques et romaines"
cl010282871;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1340";"Département des Antiquités grecques, étrusques et romaines"
cl010282872;figurine;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"Myrina 1341";"Département des Antiquités grecques, étrusques et romaines"
cl010282874;figurine;;;"Myrina 1342 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010282877;figurine;;;"Myrina 1345.d";"Département des Antiquités grecques, étrusques et romaines"
cl010282879;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1349";"Département des Antiquités grecques, étrusques et romaines"
cl010282881;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1352";"Département des Antiquités grecques, étrusques et romaines"
cl010282886;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myrina 1359";"Département des Antiquités grecques, étrusques et romaines"
cl010282887;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Myrina 1360";"Département des Antiquités grecques, étrusques et romaines"
cl010282889;figurine;"coroplathe des Victoires";"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1362";"Département des Antiquités grecques, étrusques et romaines"
cl010282890;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1363";"Département des Antiquités grecques, étrusques et romaines"
cl010282892;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1365";"Département des Antiquités grecques, étrusques et romaines"
cl010282901;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Myrina 1375";"Département des Antiquités grecques, étrusques et romaines"
cl010282905;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1379";"Département des Antiquités grecques, étrusques et romaines"
cl010282907;figurine;;"-150 / -125  (3e quart IIe s. av. J.-C.)";"Myrina 1382";"Département des Antiquités grecques, étrusques et romaines"
cl010282909;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 1384";"Département des Antiquités grecques, étrusques et romaines"
cl010282913;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1390";"Département des Antiquités grecques, étrusques et romaines"
cl010282918;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1395";"Département des Antiquités grecques, étrusques et romaines"
cl010282923;figurine;Diphilos;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1403";"Département des Antiquités grecques, étrusques et romaines"
cl010282926;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myrina 1406";"Département des Antiquités grecques, étrusques et romaines"
cl010282928;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myrina 1406 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010282929;figurine;Diphilos;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1407";"Département des Antiquités grecques, étrusques et romaines"
cl010282934;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1413";"Département des Antiquités grecques, étrusques et romaines"
cl010282935;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Myrina 1414";"Département des Antiquités grecques, étrusques et romaines"
cl010282936;figurine;Diphilos;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1415";"Département des Antiquités grecques, étrusques et romaines"
cl010282938;figurine;Diphilos;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1418";"Département des Antiquités grecques, étrusques et romaines"
cl010282944;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1425";"Département des Antiquités grecques, étrusques et romaines"
cl010282948;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"Myrina 1429";"Département des Antiquités grecques, étrusques et romaines"
cl010282957;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1437";"Département des Antiquités grecques, étrusques et romaines"
cl010282959;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myrina 1439";"Département des Antiquités grecques, étrusques et romaines"
cl010282963;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1443";"Département des Antiquités grecques, étrusques et romaines"
cl010282964;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myrina 1444";"Département des Antiquités grecques, étrusques et romaines"
cl010282967;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1446";"Département des Antiquités grecques, étrusques et romaines"
