﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl010113885;"Boîte cylindrique en jade, sur quatre pieds bas, à couvercle";;"1800 / 1900  (XIXe siècle)";"R 1370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Chine";"Paris (France), FNAGP - Fondation Salomon de Rothschild, salle d'exposition";
cl010113889;"Vase forme balustre d'une paire (R 1414 et 1415)";;"1800 / 1900  (XIXe siècle)";"R 1415";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Chine";"Paris (France), FNAGP - Fondation Salomon de Rothschild, salle d'exposition";
cl010113892;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 630";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Sèvres";"non exposé";
cl010113913;"La déploration du Christ";Anonyme;"vers 1520";"OA 2771";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France du nord = nord de la France";"Richelieu, [OArt] Salle 510 - Louis XII, Vitrine 2";
cl010113919;"Chope : combat des Centaures et des Lapithes et l'enlèvement d'Hippodamie.";Anonyme;"vers 1700";"OA 2304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Allemagne du sud = sud de l'Allemagne";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 5";
cl010113926;"Assiette ronde à bords droits d'une série de quatre (R 588 à 591), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 589";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Sèvres";"non exposé";
cl010113938;"Compotier rond sur pied d'une série de quatre (R 491, 492, 493, 494)";"Manufacture de Sèvres";"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 492";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Sèvres";"non exposé";
cl010113939;"Assiette ""à cordonnet""";"Manufacture de Vincennes";"1640 / 1760  (Milieu du XVIIIe siècle ; Milieu du XVIIe siècle)";"R 732";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Vincennes";"Sully, [OArt] Salle 619 - Cabinet René Grog et Marie-Louise Grog-Carven, Vitrine 1C";
cl010113940;"Seau à verres de forme ovale, d'une paire (R 490)";;"1800 / 1900  (XIXe siècle)";"R 490";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Sèvres";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010113943;"Assiette d'une série de quarante et une (R 510 à 549 bis)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 540";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Sèvres";"non exposé";
cl010113944;"Assiette d'une série de quarante et une (R 510 à 549 bis)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 536";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Sèvres";"non exposé";
cl010113947;"Assiette creuse à bords contournés d'une série de quatre (R 506, 507, 508, 509)";;"1800 / 1900  (XIXe siècle)";"R 509";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Sèvres";"non exposé";
cl010113949;"Diptyque avec R 1447 : la Peinture et la Sculpture";Anonyme;"avant 1922";"R 1446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010114010;"Bonbonnière ronde";"Leferre, Alexandre Jean Marie";"1840 / 1860  (Milieu du XIXe siècle)";"OA 6801";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010114012;"Tabatière rectangulaire";"Poitreau, Dominique-François";"1759 / 1760  (2e moitié du XVIIIe siècle)";"OA 6827";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Sully, [OArt] Salle 614 - Galerie Louis XV, Vitrine 10";
cl010114013;Tabatière;"Auguste, Robert-Joseph";"1762 / 1768  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 7705";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Sully, [OArt] Salle 628 - Cabinet de Marie-Antoinette, Vitrine 2B";
cl010114018;"Montre ronde";"Videnmann, Jacques";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 8349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Vienne";"Sully, [OArt] Salle 614 - Galerie Louis XV, Vitrine 8";
cl010114019;"Naïade dite ""La Source""";"Manufacture de Vincennes";1756;"TH 693";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Sully, [OArt] Salle 611 - Jean-François Oeben";
cl010114048;"Statuette : sainte Marie-Madeleine";"Michel, Claude dit Clodion";1767;"TH 44";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 2, Etagère 3";
cl010114063;"Encrier : satyre assis sur une souche";;"1540 / 1560  (Milieu du XVIe siècle)";"OA 2795";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Padoue (?)";"Richelieu, [OArt] Salle 516 - Galerie de Scipion, Vitrine 12";
cl010114065;"Statuette : saint Jean-Baptiste enfant";;;"OA 9109; RF 718";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Italie";"non exposé";
cl010114066;"Statuette : triton, assis sur trois dauphins, soufflant dans une conque";"Bologne, Jean";;"TH 95";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 529 - Léonard Limosin, Vitrine 1";
cl010114088;"Tableau en tapisserie : la jeune fille au chat";"Manufacture des Gobelins ; Drouais, François Hubert ; Cozette, Michel-Henry";"vers 1764";"OA 6522";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Sully, [OArt] Salle 623 - Galerie Basile de Schlichting, Vitrine 3";
cl010114096;"Tabatière ovale";;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 2153";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Europe";"non exposé";
cl010114100;"Groupe sculpté : mère s'agenouillant avec son enfant";"Prieur, Barthélémy";"vers 1600";"OA 3995";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"Richelieu, [OArt] Salle 520 - Henri IV, Vitrine 1";
cl010114212;"Courtepointe ?";"Jacques, Maurice ; Manufacture des Gobelins ; Neilson, Jacques";"1770 / 1790  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10405";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Sully, [OArt] Salle 622 - Chambre de Parade de l’hôtel de Chevreuse";
cl010114214;Pendentif;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2946";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Italie";"non exposé";
cl010114220;"Fermoir de collier";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010114221;"Petit brûle-parfums";;"1800 / 1900  (XIXe siècle)";"OA 3024";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Allemagne (?)";"non exposé";
cl010114224;"Coffret rectangulaire";;"1740 / 1760  (Milieu du XVIIIe siècle)";"CL 16082";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"non exposé";
cl010114234;"Bonbonnière ronde";"Anonyme ; de Meys, Ferdinand";"1785 / 1900  (Fin du XVIIIe siècle ; XIXe siècle)";"OA 6799";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Europe ; Allemagne (?)";"non exposé";
cl010114243;"Pendule de voyage de Paul Brocot dans son écrin";"Brocot, Paul";"1875 / 1900  (4e quart du XIXe siècle = dernier quart du XIXe siècle)";"SN 873";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010114245;"Grand candélabre à cinq lumières d'une paire";France;;"OA 6897 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010114249;"Glacière, d'un service de table (TH 731 à TH 808)";"Mérault, Famille ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 744";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Sèvres";"non exposé";
cl010114252;Burette;Anonyme;"1600 / 1800  (XVIIe-XVIIIe siècle)";"R 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Venise";"non exposé";
cl010114257;"Cassolette en lapis et bronze doré";;"1700 / 1800  (XVIIIe siècle)";"OA 6891";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010114263;"Médailon ovale : buste de jeune femme";"Della Robbia, Andrea ; Della Robbia, Luca";"1465 / 1470  (XVe siècle)";"TH 38";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Italie";"Richelieu, [OArt] Salle 512 - Della Torre, Hors vitrine";
cl010114277;"Coq de montre";;;"OA 10134";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010114286;"Montre ronde";"Huaud, Jean-Pierre ; Huaud, Amy ; Becker, Antonio";"1685 / 1700  (Fin du XVIIe siècle)";"OA 10081";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Francfort-sur-le-Main = Francfort sur le Main ; Berlin";"Richelieu, [OArt] Salle 531 - Paul Garnier, Vitrine 1";
cl010114287;"Montre ronde";"Schegs, Abraham";"1640 / 1660  (Milieu du XVIIe siècle)";"OA 8299";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Nuremberg = Nüremberg";"Richelieu, [OArt] Salle 531 - Paul Garnier, Vitrine 1";
cl010114290;"Pendentif en forme de lanterne : scènes de la Passion";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Nouvelle-Espagne = Nouvelle Espagne";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 7";
cl010114315;"Montre ronde";"Argand, Jean-Louis";"vers 1770";"OA 8500";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Genève";"non exposé";
cl010114341;"Deux miracles de l’hostie : La mort d’un sacrilège et La Punition d’un mauvais prêtre, de la tenture L'Histoire du saint Sacrement";"Gauthier de Campes ; France";"1505 / 1518  (1er quart du XVIe siècle)";"OA 5943";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France / Place of origin : abbaye du Ronceray";"Richelieu, [OArt] Salle 510 - Louis XII, Hors vitrine";
cl010114344;"La Vierge glorieuse";Anonyme;1485;"OA 3133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Bruxelles (?)";"Richelieu, [OArt] Salle 508 - Millefleurs, Hors vitrine";
cl010114346;"Plateau ovale à deux anses";"Manufacture de Sèvres";"vers 1770";"R 797";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Sèvres";"non exposé";
cl010114356;"Groupe sculpté : l'enlèvement de Déjanire";"Bologne, Jean ; Susini, Antonio";"XVIIe siècle";"OA 3891; RF 3891; D.954.2.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"Arras (France), Musée des Beaux-Arts";
cl010114378;Bonbonnière;;"1778 / 1781  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010114444;"Coq de montre";;;"OA 10111";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010114464;"Tabatière octogonale";"Roucel, Louis";"1770 / 1772  (3e quart du XVIIIe siècle)";"OA 6770";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Sully, [OArt] Salle 614 - Galerie Louis XV, Vitrine 14";
cl010114467;"Montre ronde";;"1778 / 1779  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8383";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Sully, [OArt] Salle 628 - Cabinet de Marie-Antoinette, Vitrine 2A";
cl010114468;"Cuiller, couteau et fourchette : trois putti se chevauchant";Anonyme;"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 2308; OA 8953; OA 8959; CL 22257; CL 22248 a et b; ECL 22257; ECL 22248 a et b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Ecouen (France), Musée de la Renaissance - château d'Ecouen";
cl010114491;"Coupe couverte en jade vert foncé à anses relevées, sur trois pieds bas ronds";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 161";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Chine";"non exposé";
cl010114524;"Boîte à documents laquée (bunko) : glycines et poisson";"Koma, Koryû";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Japon";"non exposé";
cl010114525;"Boîte ronde avec couvercle à recouvrement";Anonyme;"1600 / 1700  (XVIIe siècle)";"TH 404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Japon";"non exposé";
cl010114572;"Buste de sainte";;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"TH 39";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Florence = Firenze";"Richelieu, [OArt] Salle 550 - Elise Dosne-Thiers, Vitrine 2, Etagère 3";
cl010114661;"Bonbonnière ronde.";"Dodin, Charles-Nicolas";"1792 / 1815  (Fin du XVIIIe siècle; Début du XIXe siècle)";"OA 6832";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010114663;"Statuette : Jupiter";"Cellini, Benvenuto";;"TH 126 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010114664;"Statuette : Vénus et l'amour";"Cellini, Benvenuto";;"TH 126 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010114680;"Pot à sucre d'un déjeuner (voir OA 8046 à OA 8049)";"Manufacture de Sèvres";1768;"OA 8048";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Sèvres";"Sully, [OArt] Salle 620 - Djahangir Riahi, Vitrine 1A";
cl010114688;"Assiette en porcelaine de Chine, coquille d'oeuf, revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1073";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Chine";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010114690;"Assiette en porcelaine coquille d'oeuf à revers rubis et à quatre bordures";;"1700 / 1800  (XVIIIe siècle)";"R 1091";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Chine";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010114701;"Gobelet couvert sur pied : le Triomphe de la Chasteté";;"1485 / 1500  (Fin du XVe siècle)";"OA 7564";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Venise";"Richelieu, [OArt] Salle 518 - Sauvageot, Vitrine 2B, Etagère 1";
cl010114713;"Aiguière à anse : ""rustiques figulines""";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 7606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"Richelieu, [OArt] Salle 520 - Henri IV, Vitrine 1";
cl010114731;"Armure autrefois dite ""d'Henri IV""";;"1570 / 1590  (2e moitié du XVIe siècle)";"OA 10414";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France (?) ; Flandres (?)";"Richelieu, [OArt] Salle 528 - Charles Quint";
cl010114790;"Châtelaine en or, laiton doré, ivoire et cristal de roche";;"1800 / 1900  (XIXe siècle)";"OA 8623";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010114791;"Montre ovale";;"1650 / 1675  (3e quart du XVIIe siècle)";"OA 10066";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France (?) ; Suisse (?)";"non exposé";
cl010114793;"Montre octogonale";"Schrieber, Johann";"1500 / 1600  (XVIe siècle)";"R 367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Allemagne";"non exposé";
cl010114794;"Montre ronde assortie d'une châtelaine";"Lenoir, Jean-Baptiste";"1760 / 1780  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"R 412";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010114801;"Bras à trois lumières d'une paire";Anonyme;;"OA 6524 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Paris (France), Hôtel de la Marine";
cl010114807;"Petit candélabre à une seule lumière d'une paire";;;"OA 6894 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010114809;"Candélabre à quatre lumières, d'une paire (avec OA 6896 1)";"Rémond, François";"vers 1783";"OA 6896 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Sully, [OArt] Salle 630 - Cabinet turc";
cl010114810;"Grand candélabre à cinq lumières d'une paire";France;;"OA 6897 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010114814;"Candélabre à trois lumières, d'une paire";Anonyme;;"OA 6900 C 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010114846;"Tabatière ovale";;"1766 / 1767  (3e quart du XVIIIe siècle)";"OA 2114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010114847;"Tabatière ovale";;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 2124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Saint-Petersbourg = Saint Petersbourg";"non exposé";
cl010114848;Tabatière;"Baudesson, Daniel";"1760 / 1770  (2e moitié du XVIIIe siècle)";"OA 2142";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Berlin";"Paris (France), Musée Cognacq-Jay, salle d'exposition";
cl010114850;"Tabatière octogonale";"Blarenberghe, Famille van";"1800 / 1900  (XIXe siècle)";"OA 2172";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Suisse";"non exposé";
cl010114854;Tabatière;;"vers 1750";"OA 2222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Meissen = Meißen";"non exposé";
cl010114862;"Etui de flacon";Anonyme;"vers 1760";"OA 2355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Angleterre";"Sully, [OArt] Salle 614 - Galerie Louis XV, Vitrine 7";
cl010114866;"Bonbonnière ronde";"Leferre, Alexandre Jean Marie";"1838 / 1846  (2e quart du XIXe siècle)";"OA 6804";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010114870;"Tabatière ovale";"Ménière , Paul-Nicolas";1780;"OA 64";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Sully, [OArt] Salle 628 - Cabinet de Marie-Antoinette, Vitrine 2B";
cl010114871;Bonbonnière;Anonyme;"1800 / 1850  (1ère moitié du XIXe siècle)";"OA 2242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"non exposé";
cl010114873;Tabatière;"Hardivilliers, Noël";"1752 / 1753  (Milieu du XVIIIe siècle)";"OA 7679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Sully, [OArt] Salle 614 - Galerie Louis XV, Vitrine 12";
cl010114988;"Châtelaine en or filigrané, perles, porcelaine, argent doré et améthyste";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 8624";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"non exposé";
cl010114993;"Règle à pinnules et boussole";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 10173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010115000;"Montre ronde à double boitier : Salomon sacrifiant aux idoles";"Upjohn, James";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 8467";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Londres";"non exposé";
cl010115002;"Montre ronde : le Sacrifice d'Iphigénie";"Richard, François";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 8464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Hambourg";"non exposé";
cl010115007;"Tabatière ovale.";"Toussaint, les frères ; Van Loo, Charles-André";"vers 1790";"TH 1429";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Hanau";"non exposé";
cl010115017;"Tabatière ovale";"Toussaint, les frères";"vers 1790";"OA 2166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Hanau";"non exposé";
cl010115021;"Tabatière ovale";;"1771 / 1772  (3e quart du XVIIIe siècle)";"OA 2210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010115022;"Tabatière octogone";"Vachette, Adrien-Jean-Maximilien";"1777 / 1778  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 2223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010115030;"Bonbonnière ornée d'une peinture";;"1800 / 1850  (1ère moitié du XIXe siècle)";"OA 2288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France (?)";"non exposé";
cl010115037;"Tabatière octogone à décor de marines";"Ménière , Paul-Nicolas";"1781 / 1782  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010115045;"Tabatière octogone";"Souchay, Marc-André";"vers 1790";"OA 6860";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Hanau";"non exposé";
cl010115046;"Bonbonnière à sujets chinois";;"1800 / 1815  (Début du XIXe siècle)";"OA 7630";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Angleterre";"non exposé";
cl010115049;Tabatière;"Degault, Jacques-Joseph";"1780 / 1782  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7645";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Paris (France), Musée Cognacq-Jay, salle d'exposition";
cl010115051;Tabatière;"Baer, Johann Christoph";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7652";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Berlin";"non exposé";
cl010115054;"Tabatière ovale en or de couleurs ornée de miniatures";"Bodson, Henry";"1774 / 1775  ";"OA 7666";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010115057;"Tabatière octogonale";"Beaulieu, Pierre-François-Mathis de ; Blarenberghe, Famille van";"1775 / 1781  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7680";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Sully, [OArt] Salle 625 - Aline Guerrand-Hermès, Vitrine";
cl010115058;"Boîte plate";;"1800 / 1900  (XIXe siècle)";"OA 7725";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Allemagne";"non exposé";
cl010115060;"Lorgnette en vernis Martin";;"1781 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7855";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010115061;Tabatière;;"1765 / 1766  (3e quart du XVIIIe siècle)";"OA 7963";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010115067;"Etui décoré de miniatures";"Turmine, Auguste-Gaspard";"1779 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8012";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010115071;Nécessaire;"Cox, James";"vers 1770";"OA 8022";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Angleterre";"non exposé";
cl010115076;"Etui-nécessaire en galuchat vert";;"1760 / 1770  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10641";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Angleterre (?)";"non exposé";
cl010115077;Tabatière;;"1800 / 1900  (XIXe siècle)";"OA 10642";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Allemagne";"non exposé";
cl010115084;Bonbonnière;Anonyme;"1781 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"R 362";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010115086;"Flacon (à parfum ?)";;"1850 / 1900  (2e moitié du XIXe siècle)";"R 461";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Allemagne";"non exposé";
cl010115087;"Etui-nécessaire trapézoïdal";;"vers 1760";"R 463";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Angleterre";"non exposé";
cl010115088;"Petit nécessaire";;"vers 1760";"R 464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Angleterre";"non exposé";
cl010115094;"Tasse et soucoupe";"Manufacture de Sèvres";1757;"R 352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Sèvres";"non exposé";
cl010115097;"Mortier à fard";;"vers 1780";"OA 11003";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010115111;"Tasse à deux anses et soucoupe d'un ensemble de six (OA 8079 à 8084)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8083";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Meissen = Meißen";"non exposé";
cl010115112;"Tasse à thé et soucoupe, d'un ensemble de six (OA 8085 à 8090)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8090";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Meissen = Meißen";"non exposé";
