ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020041473;"Femme nue, vue en buste, la tête tournée vers la droite";"STEINLEN Théophile Alexandre";;"RF 32950, Recto; vol.27, p.239";"Département des Arts graphiques"
cl020041475;"Tête de jeune homme, de profil vers la gauche";"STEINLEN Théophile Alexandre";;"RF 32952, Recto; vol.27, p.239";"Département des Arts graphiques"
cl020041483;"Femme vue en buste, de face, coiffée d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 32959, Recto; vol.27, p.240";"Département des Arts graphiques"
cl020041489;"Tête d'homme, de profil vers la gauche";"STEINLEN Théophile Alexandre";;"RF 32965, Recto; vol.27, p.240";"Département des Arts graphiques"
cl020041490;"Homme vu en buste, de profil vers la droite";"STEINLEN Théophile Alexandre";;"RF 32966, Recto; vol.27, p.240";"Département des Arts graphiques"
cl020041492;"Femme vue à mi-corps, vêtue d'une robe largement décolletée, avec des gants";"STEINLEN Théophile Alexandre";;"RF 32968, Recto; vol.27, p.241";"Département des Arts graphiques"
cl020041499;"Tête de femme, de trois quarts vers la gauche";"STEINLEN Théophile Alexandre";;"RF 32975, Recto; vol.27, p.241";"Département des Arts graphiques"
cl020041500;"Femme, vue en buste, de trois quarts vers la droite";"STEINLEN Théophile Alexandre";;"RF 32976, Recto; vol.27, p.241";"Département des Arts graphiques"
cl020041504;"Tête de femme (?) de profil vers la droite";"STEINLEN Théophile Alexandre";;"RF 32980, Recto; vol.27, p.242";"Département des Arts graphiques"
cl020041506;"Tête d'homme, de profil vers la droite";"STEINLEN Théophile Alexandre";;"RF 32982, Recto; vol.27, p.242";"Département des Arts graphiques"
cl020041508;"Tête d'homme, de face";"STEINLEN Théophile Alexandre";;"RF 32984, Recto; vol.27, p.242";"Département des Arts graphiques"
cl020041510;"Tête de jeune garçon, de face";"STEINLEN Théophile Alexandre";;"RF 32986, Recto; vol.27, p.242";"Département des Arts graphiques"
cl020041513;"Homme vu en buste, de profil vers la droite";"STEINLEN Théophile Alexandre";;"RF 32989, Recto; vol.27, p.242";"Département des Arts graphiques"
cl020041515;"Tête d'homme, de face, avec moustaches";"STEINLEN Théophile Alexandre";;"RF 32991, Recto; vol.27, p.242";"Département des Arts graphiques"
cl020041527;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 33002, Recto; vol.27, p.243";"Département des Arts graphiques"
cl020041529;"Tête d'homme, de profil vers la droite";"STEINLEN Théophile Alexandre";;"RF 33004, Recto; vol.27, p.243";"Département des Arts graphiques"
cl020041533;"Tête d'homme, de face, à la chevelure ébouriffée";"STEINLEN Théophile Alexandre";;"RF 33008, Recto; vol.27, p.244";"Département des Arts graphiques"
cl020041534;"Homme vu en buste, de trois quarts vers la gauche";"STEINLEN Théophile Alexandre";;"RF 33009, Recto; vol.27, p.244";"Département des Arts graphiques"
cl020041536;"Tête de jeune homme, de profil vers la droite";"STEINLEN Théophile Alexandre";;"RF 33011, Recto; vol.27, p.244";"Département des Arts graphiques"
cl020041537;"Tête de femme ou d'homme, de trois quarts vers la droite";"STEINLEN Théophile Alexandre";;"RF 33012, Recto; vol.27, p.244";"Département des Arts graphiques"
cl020041539;"Homme nu, vu en buste, de face";"STEINLEN Théophile Alexandre";;"RF 33014, Recto; vol.27, p.244";"Département des Arts graphiques"
cl020041540;"Tête d'homme, de trois quarts vers la droite";"STEINLEN Théophile Alexandre";;"RF 33015, Recto; vol.27, p.244";"Département des Arts graphiques"
cl020041541;"Jeune homme nu, vu en buste, de trois quarts vers la droite";"STEINLEN Théophile Alexandre";;"RF 33016, Recto; vol.27, p.244";"Département des Arts graphiques"
cl020041549;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 33024, Recto; vol.27, p.244";"Département des Arts graphiques"
cl020041550;"Tête d'homme ; tête de femme";"STEINLEN Théophile Alexandre";;"RF 33025, Recto; vol.27, p.245";"Département des Arts graphiques"
cl020041552;"Tête de femme, de trois quarts vers la droite";"STEINLEN Théophile Alexandre";;"RF 33027, Recto; vol.27, p.245";"Département des Arts graphiques"
cl020041556;"Homme vu en buste, de face";"STEINLEN Théophile Alexandre";;"RF 33031, Recto; vol.27, p.245";"Département des Arts graphiques"
cl020041557;"Tête de femme de profil ; tête de femme, coiffée d'un foulard, penchée";"STEINLEN Théophile Alexandre";;"RF 33032, Recto; vol.27, p.245";"Département des Arts graphiques"
cl020041558;"Femme, vue en buste, de profil vers la droite";"STEINLEN Théophile Alexandre";;"RF 33033, Recto; vol.27, p.245";"Département des Arts graphiques"
cl020041563;"Tête d'homme âgé, barbu, de trois quarts vers la droite";"STEINLEN Théophile Alexandre";;"RF 33038, Recto; vol.27, p.246";"Département des Arts graphiques"
cl020041572;"Homme debout, tenant son chapeau dans ses deux mains";"STEINLEN Théophile Alexandre";;"RF 33047, Recto; vol.27, p.246";"Département des Arts graphiques"
cl020041577;"Tête d'homme, de face";"STEINLEN Théophile Alexandre";;"RF 33052, Recto; vol.27, p.246";"Département des Arts graphiques"
cl020041579;"Femme debout, de trois quarts à droite, vêtue d'un manteau";"STEINLEN Théophile Alexandre";;"RF 33054, Recto; vol.27, p.246";"Département des Arts graphiques"
cl020041582;"Jeune homme vu en buste, de face, le torse à demi-couvert d'une draperie";"STEINLEN Théophile Alexandre";;"RF 33057, Recto; vol.27, p.247";"Département des Arts graphiques"
cl020041586;"Tête d'homme, de face";"STEINLEN Théophile Alexandre";;"RF 33061, Recto; vol.27, p.247";"Département des Arts graphiques"
cl020041589;"Tête d'homme, de trois quarts à gauche";"STEINLEN Théophile Alexandre";;"RF 33064, Recto; vol.27, p.247";"Département des Arts graphiques"
cl020041590;"Tête d'homme, de face";"STEINLEN Théophile Alexandre";;"RF 33065, Recto; vol.27, p.247";"Département des Arts graphiques"
cl020041592;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 33067, Recto; vol.27, p.247";"Département des Arts graphiques"
cl020041593;"Tête de femme, penchée, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 33068, Recto; vol.27, p.247";"Département des Arts graphiques"
cl020041596;"Femme vue à mi-corps, coiffée d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 33071, Recto; vol.27, p.248";"Département des Arts graphiques"
cl020041597;"Femme vu en buste, coiffée d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 33072, Recto; vol.27, p.248";"Département des Arts graphiques"
cl020041600;"Tête d'homme, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 33075, Recto; vol.27, p.248";"Département des Arts graphiques"
cl020041620;"Tête de femme, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 33094, Recto; vol.27, p.249";"Département des Arts graphiques"
cl020041626;"Tête de femme, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 33100, Recto; vol.27, p.250";"Département des Arts graphiques"
cl020041635;"Jeune homme vu en buste, de trois quarts à gauche";"STEINLEN Théophile Alexandre";;"RF 33109, Recto; vol.27, p.251";"Département des Arts graphiques"
cl020041637;"Tête d'homme, de trois quarts à gauche";"STEINLEN Théophile Alexandre";;"RF 33111, Recto; vol.27, p.251";"Département des Arts graphiques"
cl020041645;"Homme vu en buste, de face, col orné d'un noeud papillon";"STEINLEN Théophile Alexandre";;"RF 33119, Recto; vol.27, p.251";"Département des Arts graphiques"
cl020041649;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 33123, Recto; vol.27, p.252";"Département des Arts graphiques"
cl020041651;"Vieillard en buste, de profil à gauche, portant une courte barbe";"STEINLEN Théophile Alexandre";;"RF 33125, Recto; vol.27, p.252";"Département des Arts graphiques"
cl020041655;"Tête d'homme âgé, barbu, de face";"STEINLEN Théophile Alexandre";;"RF 33129, Recto; vol.27, p.252";"Département des Arts graphiques"
cl020041658;"Femme vue en pied, debout, vêtue d'un manteau, coiffée d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 33132, Recto; vol.27, p.252";"Département des Arts graphiques"
cl020041662;"Homme vu en buste, de face";"STEINLEN Théophile Alexandre";;"RF 33136, Recto; vol.27, p.253";"Département des Arts graphiques"
cl020041667;"Homme vu en buste, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 33141, Recto; vol.27, p.253";"Département des Arts graphiques"
cl020041671;"Tête d'homme portant des moustaches";"STEINLEN Théophile Alexandre";;"RF 33145, Recto; vol.27, p.253";"Département des Arts graphiques"
cl020041672;"Tête d'homme, de face";"STEINLEN Théophile Alexandre";;"RF 33146, Recto; vol.27, p.253";"Département des Arts graphiques"
cl020041673;"Tête de profil à gauche, avec une coiffe";"STEINLEN Théophile Alexandre";;"RF 33147, Recto; vol.27, p.253";"Département des Arts graphiques"
cl020041679;"Tête d'homme âgé, de face, avec moustaches et barbiches";"STEINLEN Théophile Alexandre";;"RF 33153, Recto; vol.27, p.254";"Département des Arts graphiques"
cl020041682;"Tête de jeune fille, de trois quarts à gauche";"STEINLEN Théophile Alexandre";;"RF 33156, Recto; vol.27, p.254";"Département des Arts graphiques"
cl020041685;"Femme vue en buste, de profil à gauche, épaules nues";"STEINLEN Théophile Alexandre";;"RF 33159, Recto; vol.27, p.254";"Département des Arts graphiques"
cl020041687;"Tête de femme, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 33161, Recto; vol.27, p.254";"Département des Arts graphiques"
cl020041691;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 33165, Recto; vol.27, p.254";"Département des Arts graphiques"
cl020041693;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 33167, Recto; vol.27, p.255";"Département des Arts graphiques"
cl020041695;"Femme vue en buste, de face";"STEINLEN Théophile Alexandre";;"RF 33169, Recto; vol.27, p.255";"Département des Arts graphiques"
cl020041696;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 33170, Recto; vol.27, p.255";"Département des Arts graphiques"
cl020041702;"Tête d'homme âgé avec de longues moustaches";"STEINLEN Théophile Alexandre";;"RF 33176, Recto; vol.27, p.255";"Département des Arts graphiques"
cl020041703;"Jeune fille vue en buste, de face";"STEINLEN Théophile Alexandre";;"RF 33177, Recto; vol.27, p.255";"Département des Arts graphiques"
cl020041710;"Tête d'homme âgé, de face, avec de longues moustaches, et coiffé d'une toque";"STEINLEN Théophile Alexandre";;"RF 33184, Recto; vol.27, p.256";"Département des Arts graphiques"
cl020041722;"Poilus dans une tranchée, têtes d'un soldat, et deux têtes de femmes";"STEINLEN Théophile Alexandre";;"RF 33194, Recto; vol.27, p.257";"Département des Arts graphiques"
cl020041724;"Soldat assis, mains croisées sur les genoux";"STEINLEN Théophile Alexandre";;"RF 33196, Recto; vol.27, p.258";"Département des Arts graphiques"
cl020041726;"Deux soldats vus en buste, tournés vers la gauche";"STEINLEN Théophile Alexandre";1915;"RF 33198, Recto; vol.27, p.258";"Département des Arts graphiques"
cl020041729;"Soldat à mi-corps, de face, assis, une cigarette dans la main droite";"STEINLEN Théophile Alexandre";;"RF 33201, Recto; vol.27, p.259";"Département des Arts graphiques"
cl020041730;"Soldat vu en buste, avec une petite moustache";"STEINLEN Théophile Alexandre";;"RF 33202, Recto; vol.27, p.259";"Département des Arts graphiques"
cl020041736;"Personnage debout, marchant, mains dans les poches, et coiffé d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 33208, Recto; vol.27, p.259";"Département des Arts graphiques"
cl020041738;"Poilu, debout, s'appuyant sur une canne, une besace en bandoulière";"STEINLEN Théophile Alexandre";;"RF 33210, Recto; vol.27, p.260";"Département des Arts graphiques"
cl020041740;"Quatre femmes vues en pied ou à mi-corps, de face, portant un enfant";"STEINLEN Théophile Alexandre";;"RF 33212, Recto; vol.27, p.260";"Département des Arts graphiques"
cl020041746;"Soldats prisonniers marchant, encadrés par des soldats baïonnette au côté";"STEINLEN Théophile Alexandre";;"RF 33218, Recto; vol.27, p.261";"Département des Arts graphiques"
cl020041747;"Allégorie de la Guerre : soldat prussien tenant une baïonnette sur une femme";"STEINLEN Théophile Alexandre";;"RF 33219, Recto; vol.27, p.261";"Département des Arts graphiques"
cl020041748;"Devant une fenêtre, une table avec des feuilles de papier et un encrier";"STEINLEN Théophile Alexandre";;"RF 33220, Recto; vol.27, p.261";"Département des Arts graphiques"
cl020041753;"Poilu au repos, assis sur le sol";"STEINLEN Théophile Alexandre";1917;"RF 33224, Recto; vol.27, p.262";"Département des Arts graphiques"
cl020041759;"Les Francs-tireurs : au pied d'un mur, un enfant et un vieillard";"STEINLEN Théophile Alexandre";;"RF 33230, Recto; vol.27, p.263";"Département des Arts graphiques"
cl020041762;"Femme nue, avançant la tête tournée vers la droite, les bras écartés";"STEINLEN Théophile Alexandre";;"RF 33233, Recto; vol.27, p.263";"Département des Arts graphiques"
cl020041770;"Vue d'une grande ferme avec une tour ronde";"STEINLEN Théophile Alexandre";;"RF 33241, Recto; vol.27, p.264";"Département des Arts graphiques"
cl020041775;"Paysage de campagne : rue de village sur laquelle passe une charrette";"STEINLEN Théophile Alexandre";;"RF 33246, Recto; vol.27, p.265";"Département des Arts graphiques"
cl020041778;"Paysage : plan d'eau bordé par des collines";"STEINLEN Théophile Alexandre";;"RF 33249, Recto; vol.27, p.265";"Département des Arts graphiques"
cl020041784;"Paysage : petite route en pente bordée d'arbres, et église sur une colline";"STEINLEN Théophile Alexandre";;"RF 33255, Recto; vol.27, p.266";"Département des Arts graphiques"
cl020041786;"Une charrue";"STEINLEN Théophile Alexandre";;"RF 33257, Recto; vol.27, p.266";"Département des Arts graphiques"
cl020041788;"Paysage : bords d'un canal avec des arbres sur la rive droite";"STEINLEN Théophile Alexandre";;"RF 33259, Recto; vol.27, p.266";"Département des Arts graphiques"
cl020041789;"Paysage : chemin longeant une rivière bordée d'arbres";"STEINLEN Théophile Alexandre";;"RF 33260, Recto; vol.27, p.266";"Département des Arts graphiques"
cl020041790;"Paysage portuaire : jetée débouchant sur un chenal bordé de maisons";"STEINLEN Théophile Alexandre";;"RF 33261, Recto; vol.27, p.267";"Département des Arts graphiques"
cl020041791;"Deux croquis de kiosque";"STEINLEN Théophile Alexandre";;"RF 33261, Verso; vol.27, p.267";"Département des Arts graphiques"
cl020041793;"Croquis d'architecture";"STEINLEN Théophile Alexandre";;"RF 33262, Verso; vol.27, p.267";"Département des Arts graphiques"
cl020041804;"La plage de Courseulles";"STEINLEN Théophile Alexandre";;"RF 33272, Recto; vol.27, p.269";"Département des Arts graphiques"
cl020041805;"Bateaux sur la mer";"STEINLEN Théophile Alexandre";;"RF 33273, Recto; vol.27, p.269";"Département des Arts graphiques"
cl020041806;"Barques sur la mer";"STEINLEN Théophile Alexandre";;"RF 33274, Recto; vol.27, p.269";"Département des Arts graphiques"
cl020041809;"Paysage : conifères au pied d'une montagne";"STEINLEN Théophile Alexandre";;"RF 33277, Recto; vol.27, p.270";"Département des Arts graphiques"
cl020041811;"Paysage : champs et quelques arbres, au loin une chaîne de montagnes";"STEINLEN Théophile Alexandre";;"RF 33279, Recto; vol.27, p.270";"Département des Arts graphiques"
cl020041812;"Paysage : champ bordé au fond par des arbres au pied des montagnes";"STEINLEN Théophile Alexandre";;"RF 33280, Recto; vol.27, p.270";"Département des Arts graphiques"
cl020041813;"Paysage : plaine parsemée d'arbres, et au loin une chaîne de montagnes";"STEINLEN Théophile Alexandre";;"RF 33281, Recto; vol.27, p.270";"Département des Arts graphiques"
cl020041815;"Paysage : route tournant entre deux champs bordée par des poteaux";"STEINLEN Théophile Alexandre";;"RF 33283, Recto; vol.27, p.271";"Département des Arts graphiques"
cl020041816;"Paysage : deux personnages marchant sur une route traversant des champs";"STEINLEN Théophile Alexandre";;"RF 33284, Recto; vol.27, p.271";"Département des Arts graphiques"
cl020041820;"Deux paysans, l'un fauchant, l'autre aiguisant sa faux";"STEINLEN Théophile Alexandre";;"RF 33288, Recto; vol.27, p.271";"Département des Arts graphiques"
cl020041828;"Vue du Sacré-Coeur";"STEINLEN Théophile Alexandre";;"RF 33296, Recto; vol.27, p.272";"Département des Arts graphiques"
cl020041829;"Rue tournant entre deux blocs de maisons";"STEINLEN Théophile Alexandre";;"RF 33297, Recto; vol.27, p.272";"Département des Arts graphiques"
cl020041830;"Rue montant entre des maisons";"STEINLEN Théophile Alexandre";;"RF 33298, Recto; vol.27, p.272";"Département des Arts graphiques"
cl020041832;"Vue plongeante d'une place bordée par des maisons";"STEINLEN Théophile Alexandre";;"RF 33300, Recto; vol.27, p.272";"Département des Arts graphiques"
cl020041833;"Paysage : vaste plaine, et au loin un village";"STEINLEN Théophile Alexandre";;"RF 33301, Recto; vol.27, p.273";"Département des Arts graphiques"
cl020041835;"Paysage : arbres et maisons";"STEINLEN Théophile Alexandre";1921;"RF 33303, Recto; vol.27, p.273";"Département des Arts graphiques"
cl020041836;"Paysage : maisons accollées les unes aux autres au bord d'un chemin";"STEINLEN Théophile Alexandre";;"RF 33304, Recto; vol.27, p.273";"Département des Arts graphiques"
cl020041838;"Paysage : un pré, quelques maisons et granges";"STEINLEN Théophile Alexandre";;"RF 33306, Recto; vol.27, p.273";"Département des Arts graphiques"
cl020041840;"Ciel fortement nuageux au-dessus des toits";"STEINLEN Théophile Alexandre";;"RF 33308, Recto; vol.27, p.273";"Département des Arts graphiques"
cl020041842;"Paysage : rue bordée d'arbres, au fond des maisons";"STEINLEN Théophile Alexandre";;"RF 33310, Recto; vol.27, p.274";"Département des Arts graphiques"
cl020041843;"Paysage : trois maisons à plusieurs étages collées les unes aux autres";"STEINLEN Théophile Alexandre";;"RF 33311, Recto; vol.27, p.274";"Département des Arts graphiques"
cl020041849;"Paysage : fermes basses au toit de chaume séparées par des arbres";"STEINLEN Théophile Alexandre";;"RF 33315, Recto; vol.27, p.274";"Département des Arts graphiques"
cl020041854;"Poilu de dos, vu à mi-jambes";"STEINLEN Théophile Alexandre";;"RF 33320, Recto; vol.27, p.275";"Département des Arts graphiques"
cl020041855;"Scène de guerre : soldats morts entassés autour d'une croix couchée à terre";"STEINLEN Théophile Alexandre";;"RF 33321, Recto; vol.27, p.275";"Département des Arts graphiques"
cl020041858;"Homme vu à mi-jambes, et homme vu à mi-corps, joignant les mains";"STEINLEN Théophile Alexandre";;"RF 33324, Recto; vol.27, p.275";"Département des Arts graphiques"
cl020041863;"Soldats, vus de dos, musettes en bandoulière";"STEINLEN Théophile Alexandre";;"RF 33329, Recto; vol.27, p.276";"Département des Arts graphiques"
cl020041872;"Soldat casqué, assis, mains sur les genoux";"STEINLEN Théophile Alexandre";;"RF 33338, Recto; vol.27, p.278";"Département des Arts graphiques"
cl020041875;"Homme vêtu d'une longue blouse serrée à la taille par une ceinture";"STEINLEN Théophile Alexandre";;"RF 33341, Recto; vol.27, p.278";"Département des Arts graphiques"
cl020041877;"Allégorie de la guerre : enfants nus jouant et dansant, et personnages";"STEINLEN Théophile Alexandre";;"RF 33343, Recto; vol.27, p.278";"Département des Arts graphiques"
cl020041882;"Deux garçons nus courant au bord de l'eau";"STEINLEN Théophile Alexandre";;"RF 33348, Recto; vol.27, p.279";"Département des Arts graphiques"
cl020041883;"Feuille d'études : baigneur nu, au bord de l'eau, et baigneur se frottant";"STEINLEN Théophile Alexandre";;"RF 33349, Recto; vol.27, p.279";"Département des Arts graphiques"
cl020041888;"Jeune femme assise au pied d'un arbre en train de se déshabiller";"STEINLEN Théophile Alexandre";;"RF 33354, Recto; vol.27, p.280";"Département des Arts graphiques"
cl020041891;"L'heureux moment : couple nu, debout, enlacé sous des grands arbres";"STEINLEN Théophile Alexandre";;"RF 33357, Recto; vol.27, p.280";"Département des Arts graphiques"
cl020041892;"Couple étendu au pied d'un arbre, enlacé et nu, au bord de l'eau";"STEINLEN Théophile Alexandre";;"RF 33358, Recto; vol.27, p.280";"Département des Arts graphiques"
cl020041896;"Feuille d'études : femmes nues, de face, agenouillées, tête vers le sol";"STEINLEN Théophile Alexandre";;"RF 33361, Recto; vol.27, p.281";"Département des Arts graphiques"
cl020041900;"Trois arbres au bord d'une route";"STEINLEN Théophile Alexandre";;"RF 33365, Recto; vol.27, p.281";"Département des Arts graphiques"
cl020041906;"Rangée d'arbres au feuillage touffu dans un pré";"STEINLEN Théophile Alexandre";;"RF 33371, Recto; vol.27, p.282";"Département des Arts graphiques"
cl020041910;"Paysage de plaine avec trois arbres";"STEINLEN Théophile Alexandre";;"RF 33375, Recto; vol.27, p.282";"Département des Arts graphiques"
cl020041914;"Berger gardant son troupeau de chèvres au pied d'un arbre";"STEINLEN Théophile Alexandre";;"RF 33379, Recto; vol.27, p.283";"Département des Arts graphiques"
cl020041922;"Paysage : gros arbre sous lequel se tient un personnage";"STEINLEN Théophile Alexandre";;"RF 33387, Recto; vol.27, p.284";"Département des Arts graphiques"
cl020041923;"Feuille d'études : hommes nus, trois hommes faisant un cercle, et personnage";"STEINLEN Théophile Alexandre";;"RF 33388, Recto; vol.27, p.284";"Département des Arts graphiques"
cl020041924;"Homme nu tenant un enfant, au centre femme et enfant debouts dans l'eau";"STEINLEN Théophile Alexandre";;"RF 33389, Recto; vol.27, p.284";"Département des Arts graphiques"
cl020041926;"Femme nue, debout, de face, tenant par la main, deux enfants nus";"STEINLEN Théophile Alexandre";;"RF 33391, Recto; vol.27, p.285";"Département des Arts graphiques"
cl020041928;"Paysage avec deux arbres, et un personnage marchant";"STEINLEN Théophile Alexandre";;"RF 33393, Recto; vol.27, p.285";"Département des Arts graphiques"
cl020041929;"Chemineau étendu au pied d'un arbre et au loin un berger et son troupeau";"STEINLEN Théophile Alexandre";;"RF 33394, Recto; vol.27, p.285";"Département des Arts graphiques"
cl020041930;"Trois femmes nues assises ou à demi-étendues sur un linge posé sur l'herbe";"STEINLEN Théophile Alexandre";;"RF 33395, Recto; vol.27, p.285";"Département des Arts graphiques"
cl020041931;"âne broutant près d'un groupe de trois arbres";"STEINLEN Théophile Alexandre";;"RF 33396, Recto; vol.27, p.286";"Département des Arts graphiques"
cl020041933;"Croquis d'un personnage en buste, bras croisés, tourné vers la gauche";"STEINLEN Théophile Alexandre";;"RF 33398, Recto; vol.27, p.286";"Département des Arts graphiques"
cl020041938;"Deux croquis de personnages féminins penchés en avant";"STEINLEN Théophile Alexandre";;"RF 33403, Recto; vol.27, p.287";"Département des Arts graphiques"
cl020041943;"Feuille d'études : femme courbée vers le sol et croquis inachevé d'une femme";"STEINLEN Théophile Alexandre";;"RF 33407, Recto; vol.27, p.287";"Département des Arts graphiques"
cl020041945;"Homme assis, bras croisés, la tête coiffée d'un haut-de-forme";"STEINLEN Théophile Alexandre";;"RF 33408, Recto; vol.27, p.287";"Département des Arts graphiques"
cl020041955;Croquis;"STEINLEN Théophile Alexandre";;"RF 33414, Verso; vol.27, p.288";"Département des Arts graphiques"
cl020041962;"Feuille d'études : paysanne debout, un bâton dans la main et autre paysanne";"STEINLEN Théophile Alexandre";;"RF 33419, Recto; vol.27, p.289";"Département des Arts graphiques"
cl020041963;"Croquis divers";"STEINLEN Théophile Alexandre";;"RF 33419, Verso; vol.27, p.289";"Département des Arts graphiques"
cl020041964;"Sur une carriole tirée par deux chevaux, un paysan tasse du foin";"STEINLEN Théophile Alexandre";;"RF 33420, Recto; vol.27, p.290";"Département des Arts graphiques"
cl020041971;"Deux vieillards barbus, têtes d'hommes barbus et moustachus et tête de tigre";"STEINLEN Théophile Alexandre";;"RF 33425, Verso; vol.27, p.291";"Département des Arts graphiques"
cl020041975;"Six têtes dont trois de femmes, homme barbu, croupe de cheval, et femme";"STEINLEN Théophile Alexandre";;"RF 33427, Verso; vol.27, p.292";"Département des Arts graphiques"
cl020041981;"Femme nue allongée sur des coussins";"STEINLEN Théophile Alexandre";;"RF 33433, Recto; vol.27, p.293";"Département des Arts graphiques"
cl020041984;"Cinq têtes d'hommes et trois têtes de jeunes filles";"STEINLEN Théophile Alexandre";;"RF 33435, Verso; vol.27, p.293";"Département des Arts graphiques"
cl020041987;"Trois petits enfants se tenant par la main, debouts";"STEINLEN Théophile Alexandre";;"RF 33438, Recto; vol.27, p.294";"Département des Arts graphiques"
cl020041988;"La lecture : jeune femme assise sur un canapé lisant, un chat dormant";"STEINLEN Théophile Alexandre";;"RF 33439, Recto; vol.27, p.294";"Département des Arts graphiques"
cl020041989;"Chemineau, debout, une besace au dos, s'appuyant sur un bâton";"STEINLEN Théophile Alexandre";;"RF 33440, Recto; vol.27, p.294";"Département des Arts graphiques"
cl020041990;"Feuille d'études : chemineau, debout, un gros baluchon sur le dos";"STEINLEN Théophile Alexandre";;"RF 33441, Recto; vol.27, p.294";"Département des Arts graphiques"
cl020041996;"Sept croquis de silhouette ou de tête d'hommes";"STEINLEN Théophile Alexandre";;"RF 33445, Verso; vol.27, p.295";"Département des Arts graphiques"
cl020041998;"Paysage avec deux grands arbres et au fond, bâtiments et arbres";"STEINLEN Théophile Alexandre";;"RF 33447, Recto; vol.27, p.295";"Département des Arts graphiques"
cl020042000;"Femme debout, tournée vers la droite, vue de dos, un enfant dans ses bras";"STEINLEN Théophile Alexandre";;"RF 33449, Recto; vol.27, p.295";"Département des Arts graphiques"
cl020042003;"Paysage : grand saule domine les rives d'un plan d'eau, et trois baigneuses";"STEINLEN Théophile Alexandre";;"RF 33451, Recto; vol.27, p.296";"Département des Arts graphiques"
cl020042004;"Feuille d'études : femme vue à mi-jambes, homme à mi-corps";"STEINLEN Théophile Alexandre";;"RF 33452, Recto; vol.27, p.296";"Département des Arts graphiques"
cl020042006;"Femme debout de face, voilée";"STEINLEN Théophile Alexandre";;"RF 33453, Recto; vol.27, p.296";"Département des Arts graphiques"
cl020042007;"Homme aux grandes moustaches, les bras croisés, l'air furieux et femme";"STEINLEN Théophile Alexandre";;"RF 33454, Recto; vol.27, p.297";"Département des Arts graphiques"
cl020042008;"Feuille d'études avec divers personnages";"STEINLEN Théophile Alexandre";;"RF 33455, Recto; vol.27, p.297";"Département des Arts graphiques"
cl020042011;"Croquis divers et silhouette d'hommes et de femmes en buste ou en pied";"STEINLEN Théophile Alexandre";;"RF 33456, Verso; vol.27, p.297";"Département des Arts graphiques"
cl020042013;"Croquis d'hommes et de femmes";"STEINLEN Théophile Alexandre";;"RF 33458, Recto; vol.27, p.298";"Département des Arts graphiques"
cl020042016;"Quatre croquis d'hommes";"STEINLEN Théophile Alexandre";;"RF 33459, Verso; vol.27, p.298";"Département des Arts graphiques"
cl020042018;"Etudes diverses : femme en buste, femme repassant, et homme debout vu de dos";"STEINLEN Théophile Alexandre";;"RF 33460, Verso; vol.27, p.299";"Département des Arts graphiques"
cl020042020;"Une femme, debout, bras le long du corps";"STEINLEN Théophile Alexandre";;"RF 33461, Verso; vol.27, p.299";"Département des Arts graphiques"
cl020042021;"Femme vue de profil, debout et reprise de la tête et d'une main";"STEINLEN Théophile Alexandre";;"RF 33462, Recto; vol.27, p.299";"Département des Arts graphiques"
cl020042022;"Double étude d'une femme assise sur un canapé, la tête appuyée sur sa main";"STEINLEN Théophile Alexandre";;"RF 33463, Recto; vol.27, p.299";"Département des Arts graphiques"
cl020042024;"Jeune femme debout, vue de dos, le bras droit tendu";"STEINLEN Théophile Alexandre";;"RF 33465, Recto; vol.27, p.300";"Département des Arts graphiques"
cl020042027;"Etude de femme nue à genoux, mains derrière le dos";"STEINLEN Théophile Alexandre";;"RF 33467, Recto; vol.27, p.300";"Département des Arts graphiques"
cl020042028;"Etude de femme nue assise sur un lit, le genou droit replié";"STEINLEN Théophile Alexandre";;"RF 33468, Recto; vol.27, p.300";"Département des Arts graphiques"
cl020042031;"Etude de femme nue, étendue sur le sol, mains derrière le dos";"STEINLEN Théophile Alexandre";;"RF 33470, Recto; vol.27, p.300";"Département des Arts graphiques"
cl020042035;"Trois croquis de femmes nues, deux vues de dos, la troisième de face";"STEINLEN Théophile Alexandre";;"RF 33474, Recto; vol.27, p.301";"Département des Arts graphiques"
