ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010062244;"Paysage vénitien";"Italie Vénétie Venise ; Guardi, Francesco";"1900 / 2000  (XXe siècle)";"INV 20643";"Département des Peintures"
cl010062295;"La Toilette de Vénus, dit aussi à tort L'Air";"Albani, Francesco ; Italie";"1621 / 1633  (1e tiers du XVIIe siècle)";"INV 9; MR 13";"Département des Peintures"
cl010062296;"Apollon et Daphné";"Albani, Francesco ; Italie";"1615 / 1620  (1e quart du XVIIe siècle)";"INV 18; MR 9";"Département des Peintures"
cl010062297;"La Déploration du Christ";"Albani, Francesco ; Italie";"1600 / 1602  (Début du XVIIe siècle)";"INV 199; MR 115";"Département des Peintures"
cl010062314;"Salmacis et Hermaphrodite";"Albani, Francesco ; Italie";"1575 / 1625  (Fin du XVIe siècle - début du XVIIè siècle)";"INV 19; MR 8";"Département des Peintures"
cl010062315;"Actéon métamorphosé en cerf";"Albani, Francesco ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 16; MR 20";"Département des Peintures"
cl010062350;"L'Audience accordée par le doge de Venise dans la salle du Collège au palais des Doges de Venise";"Guardi, Francesco ; Italie Vénétie Venise";"1770 / 1780  (3e tiers du XVIIIe siècle)";"INV 325; MR 99";"Département des Peintures"
cl010062466;"Paysage de campagne avec paysans";"Silvestre, Nicolas Charles de ; France";"1740 / 1760  (Milieu du XVIIIe siècle)";"INV 7957; MR 2467";"Département des Peintures"
cl010062504;"L'Automne, ou Le Triomphe de Bacchus et d'Ariane";"Taraval, Hugues ; France";1769;"INV 8087";"Département des Peintures"
cl010062514;"Diogène jetant son écuelle";"Poussin, Nicolas ; France";"1654 / 1658  (Milieu du XVIIe siècle)";"INV 7308; MR 2330";"Département des Peintures"
cl010062545;"Le pont du Gard";"Robert, Hubert ; France";1787;"INV 7650; MR 2420";"Département des Peintures"
cl010062563;"Adoration des bergers";"France ; Gauvain, Jacques";"1500 / 1550  (1e moitié du XVIe siècle)";"INV 4988; MR 688";"Département des Peintures"
cl010062668;"Vue de Rhenen sur le Rhin avec l'église Sainte-Cunera";"Goyen, Jan van ; Pays-Bas";1647;"RF 1961 86";"Département des Peintures"
cl010062826;"Paysage. Guirlande de feuilles de chêne (1/2)";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 61 A";"Département des Peintures"
cl010062900;"La Trinité des Monts et la Villa Médicis, à Rome";"Granet, François Marius ; France";1808;"RF 1981 12";"Département des Peintures"
cl010062913;"Soleil couchant";"Huet, Paul ; France";1855;"RF 1065";"Département des Peintures"
cl010062923;"Lise Aubin de Fougerais";"Haudebourt-Lescot, Antoinette Cécile Hortense ; France";1817;"RF 1943 12";"Département des Peintures"
cl010062927;"Forêt de Fontainebleau. Les chasseurs";"Huet, Paul ; France";1855;"RF 1066";"Département des Peintures"
cl010062929;"La ferme";"Huet, Paul ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1061";"Département des Peintures"
cl010062953;"Ruines d'Ascalon en Syrie, effet de soleil levant.";"Forbin de, Auguste, Louis, Nicolas, Philippe ; France";1830;"INV 4490; C 340";"Département des Peintures"
cl010063018;"Printemps. East Bergholt Common (Suffolk)";"Constable, John ; Grande-Bretagne";1840;"RF 1241";"Département des Peintures"
cl010063028;"Vue d'Arricia, aux environs de Rome, dans les monts Albains";"Anonyme ; Allemagne Düsseldorf";"1850 / 1900  (2e moitié du XIXe siècle)";"RF 1977 423";"Département des Peintures"
cl010063040;"Vue de Hampstead Heath, environs de Londres, effet d’orage ou L’Étang de Branch Hill à Hampstead";"Constable, John ; Grande-Bretagne";"vers 1822";"RF 189";"Département des Peintures"
cl010063041;"La baie de Weymouth (Dorset) à l'approche de l'orage";"Constable, John ; Grande-Bretagne";"1818 / 1819  (1e quart du XIXe siècle)";"RF 39";"Département des Peintures"
cl010063097;"Soleil couchant à Virieu-le-Grand";"La Berge, Charles de ; France";"1837 / 1839  (2e tiers du XIXe siècle)";"MI 36";"Département des Peintures"
cl010063349;"Vue extérieure de la Grande-Galerie du Louvre";"Sebron, Hippolyte ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1950 10";"Département des Peintures"
cl010063372;"Paysanne de la campagne de Rome";"Robert, Léopold ; France ; Suisse";1824;"RF 222";"Département des Peintures"
cl010063391;"Paysage au château. Vue imaginaire";"Rembrandt, Harmensz. van Rijn ; Pays-Bas";"1640 / 1642  (2e quart du XVIIe siècle)";"RF 1948 35";"Département des Peintures"
cl010063521;"Campo de l'église Giovanni et Paolo avec la Scuola di San Marco, à Venise";"Guardi, Francesco ; Italie Vénétie Venise";"1760 / 1765  (3e quart du XVIIIe siècle)";"RF 2252";"Département des Peintures"
cl010063534;"Vertumne et Pomone";"Francken, Frans II ; Brueghel, Jan II ; Pays-Bas du Sud";"vers 1620";"INV 1095; MN 41";"Département des Peintures"
cl010063620;"Gorges du Tyrol.";"Corot, Jean-Baptiste Camille ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 2605 B";"Département des Peintures"
cl010063621;"Vue de l'intérieur de la cathédrale de Sens.";"Corot, Jean-Baptiste Camille ; France";1874;"RF 2225";"Département des Peintures"
cl010063623;"Venise, le Grand Canal.";"Corot, Jean-Baptiste Camille ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 2605 D";"Département des Peintures"
cl010063688;"Paysage. Guirlande de feuilles de chêne (2/2)";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"RF 1975 61 B";"Département des Peintures"
cl010063701;"Au Bas-Bréau, à Chailly";"Leprince, Robert-Léopold ; France";"1800 / 1900  (XIXe siècle)";"RF 1996 10";"Département des Peintures"
cl010063705;"Paysage (1/2)";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 60 A";"Département des Peintures"
cl010063709;"Entrée de village, dit aussi Village au bord de la mer.";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1965 6";"Département des Peintures"
cl010063759;"Le lac de Nemi et Genzano";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2923";"Département des Peintures"
cl010063760;"Vue à Nemi";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2924";"Département des Peintures"
cl010063762;"Forêt de la villa Borghèse, dit aussi Arbres à la Villa Borghèse";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2926";"Département des Peintures"
cl010063956;"La Vierge et l'Enfant avec sainte Barbe et sainte Catherine d'Alexandrie";"Benson, Ambrosius ; Pays-Bas du Sud";"1525 / 1550  (2e quart du XVIe siècle)";"RF 1971 19";"Département des Peintures"
cl010063978;"Ruines romaines avec le Colisée";"Robert, Hubert ; France";"1761 / 1764  (3e quart du XVIIIe siècle)";"RF 1983 81";"Département des Peintures"
cl010064016;"L'église de Rolleboise, près de Mantes.";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1938 107";"Département des Peintures"
cl010064044;"La mare.";"Decamps, Alexandre-Gabriel ; France";1844;"RF 1650";"Département des Peintures"
cl010064045;"La Rochelle. Entrée du port d'échouage.";"Corot, Jean-Baptiste Camille ; France";1851;"RF 1620";"Département des Peintures"
cl010064046;"Maisons de pêcheurs à Sainte-Adresse (Seine-Maritime).";"Corot, Jean-Baptiste Camille ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1612";"Département des Peintures"
cl010064053;"Le passage du gué.";"Decamps, Alexandre-Gabriel ; France";1853;"RF 1645";"Département des Peintures"
cl010064076;"Le Vésuve.";"Corot, Jean-Baptiste Camille ; France";1828;"RF 1633";"Département des Peintures"
cl010064077;"Vachère dans un pré au soleil couchant.Donation Étienne Moreau-Nélaton, 1906.";"Corot, Jean-Baptiste Camille ; France";"1840 / 1860  (Milieu du XIXe siècle)";"RF 1639";"Département des Peintures"
cl010064079;"Marcoussis (Essonne). Un verger, le matin.";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1617";"Département des Peintures"
cl010064081;"Les bords du Cousin, près d'Avallon (Yonne).";"Daubigny, Charles-François ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1643";"Département des Peintures"
cl010064086;"Moulins à vent jumeaux sur la butte de Picardie (environs de Versailles).";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1631";"Département des Peintures"
cl010064091;"Ischia, vue prise des pentes du Mont Epomeo.";"Corot, Jean-Baptiste Camille ; France";1828;"RF 2231";"Département des Peintures"
cl010064094;"Saint-André-en-Morvan (Nièvre).";"Corot, Jean-Baptiste Camille ; France";1842;"RF 1615";"Département des Peintures"
cl010064099;"Campagne romaine. Le Monte Testaccio.";"Corot, Jean-Baptiste Camille ; France";1825;"RF 1629";"Département des Peintures"
cl010064101;"Optevoz (Isère). Blanchisseuse au bord de l'eau.";"Corot, Jean-Baptiste Camille ; France";1852;"RF 1625";"Département des Peintures"
cl010064104;"Un moine lisant";"Corot, Jean-Baptiste Camille ; France";1840;"RF 1609";"Département des Peintures"
cl010064121;"Orage sur l'Etna";"Valenciennes, Pierre de ; France";"1781 / 1784  (4e quart du XVIIIe siècle)";"RF 2882";"Département des Peintures"
cl010064122;"Le temple de Neptune à Paestum";"Michallon, Achille Etna ; France";1821;"RF 2889";"Département des Peintures"
cl010064124;"Le feu d'artifice tiré du château Saint-Ange";"Michallon, Achille Etna ; France";1821;"RF 2958";"Département des Peintures"
cl010064144;"Vue d'une grotte";"Michallon, Achille Etna ; France";1821;"RF 2892";"Département des Peintures"
cl010064145;"Fabriques à la villa Farnèse: les deux peupliers";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3004";"Département des Peintures"
cl010064146;"Ciel à la villa Borghèse: le vallon";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3003";"Département des Peintures"
cl010064148;"À Nemi: rochers et buissons";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2911";"Département des Peintures"
cl010064157;"Entrée de forêt";"Rombouts, Salomon ; Pays-Bas";1633;"RF 2861";"Département des Peintures"
cl010064159;"Paysage boisé à Nemi";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2909";"Département des Peintures"
cl010064161;"Vue de Tivoli";"Valenciennes, Pierre de ; France";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 2868";"Département des Peintures"
cl010064163;"À Nemi : rochers et buissons";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3035";"Département des Peintures"
cl010064166;"Le Lac de Nemi et Genzano";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3026";"Département des Peintures"
cl010064170;"Environs de Nemi: la Fayolle";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3020";"Département des Peintures"
cl010064175;"Environs du lac de Nemi: arbres et rochers";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2937";"Département des Peintures"
cl010064176;"À la villa Borghèse: arbres et fabriques";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2977";"Département des Peintures"
cl010064177;"Ciel à la villa Borghèse : temps de pluie";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2981";"Département des Peintures"
cl010064178;"À la villa Borghèse : groupe de maisons";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2983";"Département des Peintures"
cl010064182;"Le Lac de Nemi sous la pluie";"Valenciennes, Pierre de ; France";"vers 1787";"RF 2901";"Département des Peintures"
cl010064183;"Vue à Nemi";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2902";"Département des Peintures"
cl010064190;"À la villa Farnèse: les maisons parmi les arbres";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2999";"Département des Peintures"
cl010064192;"Jardins de la villa Borghèse";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2976";"Département des Peintures"
cl010064194;"Ciel à la villa Borghèse, dit aussi :Lande sous un grand ciel";"Valenciennes, Pierre de ; France";"1777 / 1784  (4e quart du XVIIIe siècle)";"RF 2980";"Département des Peintures"
cl010064203;"À la Fayolle, près de Nemi : forêt et fonds, dit aussi: Clairière d'un sous-bois";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2995";"Département des Peintures"
cl010064207;"L'Orage, dit aussi: Orage à la Fayole près du lac de Nemi";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2990";"Département des Peintures"
cl010064210;"Les monts de Velletri et les marais de Nemi";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2984";"Département des Peintures"
cl010064213;"Vue du lac de Nemi au pied d'une maison rustique";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2934";"Département des Peintures"
cl010064218;"Villa Albano: prairie et massif d'arbres";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2952";"Département des Peintures"
cl010064227;"Sur les pentes du Quirinal, dit aussi: Vue de Rome prise de Monte Cavallo";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3014";"Département des Peintures"
cl010064228;"Vue du couvent de l'Ara Coeli: le pin parasol";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3013";"Département des Peintures"
cl010064231;"Loggia à Rome: le toit au soleil";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3036";"Département des Peintures"
cl010064232;"Rome : maisons dominées par un dôme";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3034";"Département des Peintures"
cl010064233;"À la villa Borghèse: les nuages blancs";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3030";"Département des Peintures"
cl010064237;"Chemin rocheux près du lac de Nemi, dit aussi : Nemi. Rochers";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3016";"Département des Peintures"
cl010064242;"Paysage composé avec un temple antique";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2864";"Département des Peintures"
cl010064244;"Rome: maisons dominées par un dôme";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2897";"Département des Peintures"
cl010064245;"Ciel et toits";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2898";"Département des Peintures"
cl010064250;"Fabriques à la villa Farnèse: les deux peupliers";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2913";"Département des Peintures"
cl010064251;"À la Fayolle, près de Nemi: forêt et fonds";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2899";"Département des Peintures"
cl010064255;"À Nemi: constructions sur une hauteur";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2906";"Département des Peintures"
cl010064258;"Nemi: Les trois arbres";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2916";"Département des Peintures"
cl010064269;"Intérieur du Colisée";"Robert, Hubert ; France";"vers 1759";"RF 2959";"Département des Peintures"
cl010064272;"À Rocca di Papa: le grand arbre";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2910";"Département des Peintures"
cl010064280;"Scène de patinage à Kampen";"Avercamp, Barend ; Pays-Bas";"1625 / 1650  (2e quart du XVIIe siècle)";"RF 2854";"Département des Peintures"
cl010064294;"Les Blanchisseries d'Overveen, près de Haarlem";"Meer, Jan I van der ; Pays-Bas";1675;"RF 2862";"Département des Peintures"
cl010064357;"Le Baptême de Clorinde par Tancrède";"Gagneraux, Bénigne ; France";1789;"RF 1994 21";"Département des Peintures"
cl010064365;"Troupeaux dans une prairie près d'une rivière";"Ommeganck, Balthasar Paul ; Pays-Bas du Sud";1781;"INV 1670; MR 901";"Département des Peintures"
cl010064400;"Port de mer en Italie";"Lingelbach, Johannes ; Pays-Bas";"1660 / 1670  (3e quart du XVIIe siècle)";"INV 1436; MR 809";"Département des Peintures"
cl010064405;"Les joueurs de paume";"Delen, Dirck van ; Pays-Bas";1626;"INV 1203; MR 647";"Département des Peintures"
cl010064464;"Rome, crépuscule, vue prise du couvent San Onofrio sur le mont Janicule";"Roberts, David ; Grande-Bretagne";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 1994 12";"Département des Peintures"
cl010064499;"Paysage d'hiver";"Alsloot, Denijs van ; Pays-Bas du Sud";1610;"MNR 431";"Département des Peintures"
cl010064648;"Buveurs et mendiants sur le forum romain";"Anonyme ; Both, Famille ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"MNR 810";"Département des Peintures"
cl010064666;"Voiture descendant un chemin escarpé";"Wouwerman, Philips ; Pays-Bas";"1625 / 1650  (2e quart du XVIIe siècle)";"MNR 928";"Département des Peintures"
cl010064690;"Les muletiers, dit aussi Paysage au château";"Magnasco, Alessandro ; Italie ; Peruzzini, Antonio Francesco";"vers 1710";"MNR 372";"Département des Peintures"
cl010064828;"Vue intérieure du Colisée à Rome";"Granet, François Marius ; France";1804;"INV 5008; MR 1773";"Département des Peintures"
cl010064831;"Endymion. Effet de lune, dit aussi Le Sommeil d'Endymion";"Girodet de Roucy-Trioson, Anne-Louis ; France";1791;"INV 4935; L 3587";"Département des Peintures"
cl010064832;"Saint Louis, dans son camps, pansant lui-même les militaires atteints de la peste.";"Gautherot, Claude ; France";"1800 / 1825  (1e quart du XIXe siècle)";"INV 4701; L 3942";"Département des Peintures"
cl010064835;"Paysage au lac";"Dughet, Gaspard ; France";"vers 1670";"INV 270; L 3489";"Département des Peintures"
cl010064849;"Paysage avec des bergers musiciens.";"Féret, Jean-Baptiste ; France";1708;"RF 1955 2";"Département des Peintures"
cl010064870;"Scène de patinage";"Breen, Adam van ; Pays-Bas";"1600 / 1650  (1e moitié du XVIIe siècle)";"RF 1738";"Département des Peintures"
cl010064888;"Paysage arcadien avec bergers et joueur de flûte";"Glauber, Johannes ; Pays-Bas";1686;"INV 1301; MR 725";"Département des Peintures"
cl010064913;"Le cottage";"Watts, Frederick Waters ; Grande-Bretagne";1893;"RF 38";"Département des Peintures"
cl010064943;"Vue de plaine avec talus au premier plan";"Vadder, Lodewijck de ; Pays-Bas du Sud";"1625 / 1650  (2e quart du XVIIe siècle)";"RF 1939 25";"Département des Peintures"
cl010064968;L'Été;"Arcimboldo, Giuseppe ; Italie";1573;"RF 1964 31";"Département des Peintures"
cl010065015;"Le Printemps";"Arcimboldo, Giuseppe ; Italie";1573;"RF 1964 30";"Département des Peintures"
cl010065017;L'Automne;"Arcimboldo, Giuseppe ; Italie";1573;"RF 1964 32";"Département des Peintures"
cl010065362;"Paysage, grand ciel";"Riesener, Léon ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1957 9";"Département des Peintures"
cl010065366;"Village de Pourville, près de Dieppe";"Regnier, Auguste Jacques ; France";1838;"RF 1951 26";"Département des Peintures"
cl010065486;"« Vue de Troms-Öe (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 996; LP 7061";"Département des Peintures"
cl010065490;"« Vue de Eidsvold (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 1015; LP 7080";"Département des Peintures"
cl010065491;"« Vue de Kielhornet à Stegen (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 1014; LP 7079";"Département des Peintures"
cl010065492;"« Vue de Hjelms-Öe, actuelle Hjelmsö (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 1013; LP 7078";"Département des Peintures"
cl010065519;"Vue prise à Essonnes, près de Corbeil.";"Bertin, Jean-Victor ; France";1802;"RF 1951 25";"Département des Peintures"
cl010065550;"La Chasse de Méléagre et d'Atalante";"Le Brun, Charles ; France";"vers 1658";"INV 2899; L 3580";"Département des Peintures"
cl010065553;Paysage;"Largillière, Nicolas de ; France";"vers 1715";"RF 1971 2";"Département des Peintures"
cl010065602;"La Tentation de saint Antoine";"Watteau, Louis Joseph ; France";1781;"RF 1951 43";"Département des Peintures"
cl010065623;"Carrières de sable à Hampstead Heath, environs de Londres, 1849";"Linnell, John ; Grande-Bretagne";1849;"RF 1982 12";"Département des Peintures"
cl010065648;"Paysage à l'étang";"Fouquières, Jacques ; Pays-Bas du Sud";"1640 / 1650  (2e quart du XVIIe siècle)";"RF 1950 32";"Département des Peintures"
cl010065723;"« Vue de Fredriks-hald, actuelle Halden (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 1005; LP 7070";"Département des Peintures"
cl010065729;"Prise de Villefranche-sur-Mer (29 septembre 1792)";"Lecomte, Hippolyte ; France";1839;"INV 5765; LP 3978";"Département des Peintures"
cl010065736;"« Vue de Drammen (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 1008; LP 7073";"Département des Peintures"
cl010065737;"« Vue de Bod-Öe (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 1007; LP 7072";"Département des Peintures"
cl010065786;"Intérieur de l'atelier de David au Collège des Quatre Nations (aujourd'hui Institut de France), à Paris; Parmi les élèves : Victor Schnetz (1787-1870), Auguste Couder (1789-1873), Léopold Robert (1794-1835), Amable Louis Claude Pagnest (1790-1819).";"Cochereau, Léon-Matthieu ; France";1813;"INV 3280; L 3466";"Département des Peintures"
cl010065798;"Calme du matin; intérieur de forêt";"Huet, Paul ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 5414; MN 97";"Département des Peintures"
cl010065831;"Paysage ; environs de Grenoble";"Achard, Jean Alexis ; France";1845;"INV 2200; LP 6290";"Département des Peintures"
cl010065881;"Les bohémiens";"Diaz de la Pena, Narcisse ; France";1850;"RF 2315";"Département des Peintures"
cl010065931;Paysage;"France ; Anonyme";1639;"MI 1065";"Département des Peintures"
cl010065943;"Jésus Christ chez Marthe et Marie";"Jouvenet, Jean ; France";"vers 1688";"INV 5483; MR 1864";"Département des Peintures"
cl010065961;"Le départ du convoi, dit aussi : Paysage avec figures et animaux";"Duplessi-Bertaux, Jean ; France";1822;"RF 1970 45";"Département des Peintures"
cl010065973;"L'Entrée d'un bois";"Ruisdael, Jacob Isaacksz van ; Pays-Bas";"1660 / 1670  (3e quart du XVIIe siècle)";"RF 710";"Département des Peintures"
cl010065984;"Zéphire et Flore. Projet de plafond";"Pierre, Jean-Baptiste-Marie ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2385";"Département des Peintures"
cl010065985;"Maison vénitienne au bord de la lagune";"Italie Vénétie Venise ; Canaletto (Antonio Canal, dit)";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 1970 44";"Département des Peintures"
cl010066015;"Gibier mort, légumes, fruits et deux chiens";"Desportes, Alexandre-François ; France";1712;"INV 3937; MR 1468";"Département des Peintures"
cl010066035;Paysage;"Anonyme ; France";1674;"INV 8795 D";"Département des Peintures"
cl010066062;"Énée et ses compagnons combattant les Harpies";"Perrier, François ; France";"1645 / 1646  (2e quart du XVIIe siècle)";"INV 7160; MR 2288";"Département des Peintures"
cl010066072;"Combat de coqs et de poules";"Boucle, Pieter van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 3953; MR 1506";"Département des Peintures"
cl010066086;"Terrasse à Sorrente, dans le golfe de Naples, 1826";"Chtchedrine, Silvestre ; Russie";1826;"RF 1986 71";"Département des Peintures"
cl010066119;"L'entrée du Grand Canal et l'église de la Salute à Venise";"Marieschi, Michele ; Italie";"vers 1740";"INV 162; L 3592";"Département des Peintures"
cl010066132;"Bord de rivière";"Rousseau, Théodore ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 2052";"Département des Peintures"
cl010066137;"Maisons et vaches au bord de l’eau";"Neer, Aert van der ; Pays-Bas";"1620 / 1650  (2e quart du XVIIe siècle)";"INV 1600; MR 894";"Département des Peintures"
cl010066191;"Course de Chevaux montés allant à gauche, au moment du départ.";"Géricault, Théodore ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 364";"Département des Peintures"
cl010066219;"La fontaine";"Robert, Hubert ; France";1784;"RF 1946 27";"Département des Peintures"
cl010066226;"Ruines d'une arcade touffée d'herbes";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2932";"Département des Peintures"
cl010066228;"À la villa Farnèse: les ruines";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3005";"Département des Peintures"
cl010066238;"Démolition de l'abbaye de Montmartre";"Moreau, Louis Gabriel, dit l'Aîné ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"MNR 130";"Département des Peintures"
cl010066290;"« Vue de Minde-Eidsvold (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 1016; LP 7081";"Département des Peintures"
cl010066324;"Actéon métamorphosé en cerf";"Albani, Francesco ; Italie";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 15; MR 10";"Département des Peintures"
cl010066326;"Les Amours désarmés par les nymphes de Diane, dit aussi à tort La Terre";"Albani, Francesco ; Italie";"1621 / 1633  (1e tiers du XVIIe siècle)";"INV 11; MR 15";"Département des Peintures"
cl010066341;"Ruines de la mosquée du khalife Hakem au Caire";"Marilhat, Prosper ; France";"vers 1840";"RF 184";"Département des Peintures"
cl010066346;"À la villa Farnèse: ruines romaines";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3008";"Département des Peintures"
cl010066347;Sous-bois;"Diaz de la Pena, Narcisse ; France";1855;"RF 1403";"Département des Peintures"
cl010066361;"Paysage avec baigneuses";"Anonyme ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 20696";"Département des Peintures"
cl010066377;"Intérieur au Mas-Bilier, près de Limoges.";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1611";"Département des Peintures"
cl010066378;"Paysage avec architecture et figures.";"Hallé, Noël ; France";"1770 / 1775  (3e quart du XVIIIe siècle)";"DL 1991 3";"Département des Peintures"
cl010066382;"Randjiit Sing Baadour (1780-1839), roi de Lahore.";"De Dreux, Alfred ; France";1838;"INV 4096; LP 4403";"Département des Peintures"
cl010066396;"Nemi: trois arbres";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3039";"Département des Peintures"
cl010066415;"Paysage avec la stigmatisation de saint François";"La Hyre, Laurent de ; France";"1650 / 1656  (Milieu du XVIIe siècle)";"RF 1996 15";"Département des Peintures"
cl010066417;"Effet de crépuscule, environs de Troyes. La Chaussée de Vouldy";"Cuisin, Charles Émile ; France";1895;"RF 1996 17";"Département des Peintures"
cl010066427;"Vénus entourée de nymphes contemplant une ronde d'amours";"Ricci, Sebastiano ; Italie";"vers 1716";"MI 866";"Département des Peintures"
