ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010147376;"sceau cylindre";;;"AO 22641; Guimet 42";"Département des Antiquités orientales"
cl010147378;"sceau cylindre";;;"AO 22643; Guimet 44";"Département des Antiquités orientales"
cl010147388;"sceau cylindre";;;"AO 22652; Guimet 53";"Département des Antiquités orientales"
cl010147389;"sceau cylindre";;;"AO 22653; Guimet 54";"Département des Antiquités orientales"
cl010147391;"sceau cylindre";;;"AO 22655; Guimet 56";"Département des Antiquités orientales"
cl010147394;"sceau cylindre";;;"AO 22658; Guimet 59";"Département des Antiquités orientales"
cl010147398;"sceau cylindre";;;"AO 22661; Guimet 60";"Département des Antiquités orientales"
cl010147399;"sceau cylindre";;;"AO 22662; Guimet 63";"Département des Antiquités orientales"
cl010147411;"sceau cylindre";;;"AO 22673; Guimet 74";"Département des Antiquités orientales"
cl010147414;"sceau cylindre";;;"AO 22676; Guimet 77";"Département des Antiquités orientales"
cl010147466;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 22717; Guimet 118";"Département des Antiquités orientales"
cl010147491;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 2274; CCO A. 101";"Département des Antiquités orientales"
cl010147526;poids;;"-604 / -539  (Néo-babylonien [?])";"KLL 38";"Département des Antiquités orientales"
cl010147644;sculpture;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 22892";"Département des Antiquités orientales"
cl010148156;cachet;;"-200 / 0  (Hellénistique)";"AO 2338";"Département des Antiquités orientales"
cl010148517;plaquette;;;"AO 240 B";"Département des Antiquités orientales"
cl010148877;tablette;;;"AO 24023; CCO T. 39; AOTb 379; RTC 164";"Département des Antiquités orientales"
cl010148881;tablette;;;"AO 24027; CCO T. 46; AOTb 409";"Département des Antiquités orientales"
cl010148885;tablette;;;"AO 24030; CCO T. 56; AOTb 405";"Département des Antiquités orientales"
cl010148887;tablette;;"-2254 / -2218  (Akkad : Naram-sin)";"AO 24032; CCO T. 57; AOTb 382; RTC 170";"Département des Antiquités orientales"
cl010148890;tablette;;;"AO 24035; CCO T. 58; AOTb 402 4; RTC 179";"Département des Antiquités orientales"
cl010148891;tablette;;;"AO 24036; CCO T. 58; AOTb 405 5; RTC 179";"Département des Antiquités orientales"
cl010148892;tablette;;;"AO 24037; CCO T. 58; AOTb 402 ter; RTC 179";"Département des Antiquités orientales"
cl010148893;"bulle de scellement";;;"AO 24038; CCO T. 59; AOTb 389";"Département des Antiquités orientales"
cl010148894;tablette;;;"AO 24039; CCO T. 60; AOTb 387";"Département des Antiquités orientales"
cl010148896;tablette;;;"AO 24041; CCO T. 62; AOTb 394";"Département des Antiquités orientales"
cl010148898;"bulle de scellement";;;"AO 24043; AOTb 403; CCO T. 64; RTC 173";"Département des Antiquités orientales"
cl010148899;tablette;;;"AO 24044; AOTb 392; CCO T. 65; RTC 176";"Département des Antiquités orientales"
cl010148900;"bulle de scellement";;"-2340 / -2200  (Akkad)";"AO 24045; AOTb 391; CCO T. 68";"Département des Antiquités orientales"
cl010148903;tablette;;;"AO 24048; CCO T. 75; AOTb 404 ter";"Département des Antiquités orientales"
cl010148907;tablette;;;"AO 24050; CCO T. 75; AOTb 399";"Département des Antiquités orientales"
cl010148908;tablette;;;"AO 24051; CCO T. 76; AOTb 404";"Département des Antiquités orientales"
cl010148910;tablette;;;"AO 24053; CCO T. 77; AOTb 406";"Département des Antiquités orientales"
cl010148911;tablette;;;"AO 24054; CCO T. 77; AOTb 406 bis";"Département des Antiquités orientales"
cl010148913;tablette;;;"AO 24056; CCO T. 77; AOTb 408";"Département des Antiquités orientales"
cl010148918;tablette;;"-2254 / -2218  (Akkad : Naram-sin)";"AO 24060; CCO T. 104; AOTb 383; RTC 174";"Département des Antiquités orientales"
cl010148924;"bulle de scellement";;"-2217 / -2193  (Akkad : Shar-kali-sharri)";"AO 24066; CCO T. 106; AOTb 390";"Département des Antiquités orientales"
cl010148929;"bulle de scellement";;"-2112 / -2004  (Ur III)";"AO 24071; CCO T. 192; AOTc 6";"Département des Antiquités orientales"
cl010148930;"enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 24072; CCO T. 216; AOTc 4";"Département des Antiquités orientales"
cl010148931;"enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 24073; AOTc 3";"Département des Antiquités orientales"
cl010149076;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 2422; AOTc 278";"Département des Antiquités orientales"
cl010149139;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2428; AOTc 279";"Département des Antiquités orientales"
cl010149162;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 2430; AOTc 280";"Département des Antiquités orientales"
cl010149191;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 2448; AOTc 302";"Département des Antiquités orientales"
cl010149276;peson;;;"AO 244";"Département des Antiquités orientales"
cl010149297;tablette;;"-2112 / -2004  (Ur III)";"AO 2442; AOTc 167";"Département des Antiquités orientales"
cl010149306;vase;;;"AO 24428; L.348";"Département des Antiquités orientales"
cl010149310;vase;;;"AO 24431";"Département des Antiquités orientales"
cl010149317;vase;;;"AO 24438; L.349";"Département des Antiquités orientales"
cl010149319;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 2444; AOTc 47";"Département des Antiquités orientales"
cl010149322;vase;;;"AO 24442; L.400";"Département des Antiquités orientales"
cl010149323;vase;;;"AO 24443";"Département des Antiquités orientales"
cl010149363;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 2449; AOTc 331";"Département des Antiquités orientales"
cl010149477;"passoire ; vase";;;"AO 24605";"Département des Antiquités orientales"
cl010149478;"passoire ; faisselle";;"-2600 / -1763  (Dynastique archaïque III)";"AO 24606";"Département des Antiquités orientales"
cl010149479;perle;;;"AO 14270 B; TG 5717";"Département des Antiquités orientales"
cl010149482;vase;;;"AO 24610";"Département des Antiquités orientales"
cl010149495;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 24624; T 1888; AO 16829";"Département des Antiquités orientales"
cl010149503;vase;;;"AO 24632; AO 3875";"Département des Antiquités orientales"
cl010149504;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 24633; TG 1437";"Département des Antiquités orientales"
cl010149527;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 24656";"Département des Antiquités orientales"
cl010149529;vase;;"vers -3000";"AO 24658; AO 16832; T 1279";"Département des Antiquités orientales"
cl010149531;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 24660; TG 1576; AO 12259";"Département des Antiquités orientales"
cl010149533;lampe;;;"AO 24662; AO 15026; T.541";"Département des Antiquités orientales"
cl010149534;vase;;"-3500 / -2900  (Proto-urbain)";"AO 24663";"Département des Antiquités orientales"
cl010149538;"tête de clou";;;"AO 24667; TG 855; AO 12094";"Département des Antiquités orientales"
cl010149677;crapaudine;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 249";"Département des Antiquités orientales"
cl010149746;tablette;;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 2507; T 304";"Département des Antiquités orientales"
cl010149752;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2508; T.305; AOTc 258";"Département des Antiquités orientales"
cl010149776;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2510; T 307; AOTc 226";"Département des Antiquités orientales"
cl010149787;tablette;;"-2112 / -2004  (Ur III)";"AO 2511; T.308; AOTc 259";"Département des Antiquités orientales"
cl010149788;"document écrit";;;"AO 25110; L7; BBVOT 3,93";"Département des Antiquités orientales"
cl010149789;"document écrit";;"-1865 / -1850  (Larsa : Nur-Adad)";"AO 25111; L298; BBVOT 3,91";"Département des Antiquités orientales"
cl010149792;vase;;;"AO 25114; L.15";"Département des Antiquités orientales"
cl010149794;vase;;"-2112 / -2004  (Ur III)";"AO 25116; T 1303";"Département des Antiquités orientales"
cl010149795;vase;;"-2025 / -1763  (Larsa)";"AO 25118 A";"Département des Antiquités orientales"
cl010149796;vase;;;"AO 25118 B";"Département des Antiquités orientales"
cl010149805;vase;;"-2250 / -2000  (Néo-sumérien)";"AO 25125; TG 1561; AO 12084; AO 12119";"Département des Antiquités orientales"
cl010149807;vase;;"vers -3000";"AO 25128";"Département des Antiquités orientales"
cl010149808;vase;;"vers -3000";"AO 25129";"Département des Antiquités orientales"
cl010149813;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 25134 B; T.592 (3)";"Département des Antiquités orientales"
cl010149819;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 25140; TG 1324";"Département des Antiquités orientales"
cl010149823;vase;;;"AO 25143; T 95";"Département des Antiquités orientales"
cl010149824;vase;;"-2004 / -1763  (Isin-Larsa)";"AO 25144; T 1302";"Département des Antiquités orientales"
cl010149826;vase;;"-2112 / -2004  (Ur III)";"AO 25146 A; TG 1041; AO 11899";"Département des Antiquités orientales"
cl010149836;vase;;"-2025 / -1763  (Larsa)";"AO 25154";"Département des Antiquités orientales"
cl010149840;vase;;;"AO 25158";"Département des Antiquités orientales"
cl010150022;"sceau cylindre";;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 25365";"Département des Antiquités orientales"
cl010150070;tablette;;"-2112 / -2004  (Ur III)";"AO 2541; T 338; AOTc 274";"Département des Antiquités orientales"
cl010150145;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2553; T 350; AOTc 256";"Département des Antiquités orientales"
cl010150199;galet;;"-2900 / -2340  (Dynastique archaïque)";"AO 255";"Département des Antiquités orientales"
cl010150258;tablette;;"-2112 / -2004  (Ur III)";"AO 2556; T 353; AOTc 70";"Département des Antiquités orientales"
cl010150280;tablette;;"-2112 / -2004  (Ur III)";"AO 2558; T 355; AOTc 319";"Département des Antiquités orientales"
cl010150282;"figurine de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 25581";"Département des Antiquités orientales"
cl010150299;tablette;;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 256";"Département des Antiquités orientales"
cl010150312;"scarabée ; cachet";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 25611; CCO K. 16";"Département des Antiquités orientales"
cl010150318;tablette;;"-604 / -330  (Néo-babylonien)";"AO 2570; T 367";"Département des Antiquités orientales"
cl010150320;tablette;;"-604 / -539  (Néo-babylonien)";"AO 2572; T 369";"Département des Antiquités orientales"
cl010150343;figurine;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 25797; N 3177";"Département des Antiquités orientales"
cl010150564;poids;;;"AO 26157";"Département des Antiquités orientales"
cl010150566;poids;;;"AO 26159";"Département des Antiquités orientales"
cl010150569;poids;;;"AO 26161";"Département des Antiquités orientales"
cl010150574;poids;;;"AO 26166";"Département des Antiquités orientales"
cl010150575;poids;;;"AO 26167";"Département des Antiquités orientales"
cl010150939;bloc;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 26521";"Département des Antiquités orientales"
cl010150996;"bloc ; relief";;;"AO 26577";"Département des Antiquités orientales"
cl010151052;"sculpture ; document écrit";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26634";"Département des Antiquités orientales"
cl010151053;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26635";"Département des Antiquités orientales"
cl010151056;"sculpture ; fragment";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26639 A";"Département des Antiquités orientales"
cl010151057;"sculpture ; fragment";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26639 B";"Département des Antiquités orientales"
cl010151060;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26641";"Département des Antiquités orientales"
cl010151061;vase;;;"AO 26642";"Département des Antiquités orientales"
cl010151064;statue;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26645";"Département des Antiquités orientales"
cl010151065;statue;;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 26646";"Département des Antiquités orientales"
cl010151070;vase;;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 26651";"Département des Antiquités orientales"
cl010151083;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26661";"Département des Antiquités orientales"
cl010151087;"tablette de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26665";"Département des Antiquités orientales"
cl010151088;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26666";"Département des Antiquités orientales"
cl010151089;"tablette de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26667";"Département des Antiquités orientales"
cl010151096;"cône de mosaïque";;;"AO 26673";"Département des Antiquités orientales"
cl010151105;faucille;;"-5900 / -3700  (Obeid)";"AO 26681";"Département des Antiquités orientales"
cl010151107;lame;;;"AO 26683 A";"Département des Antiquités orientales"
cl010151109;lame;;;"AO 26683 C";"Département des Antiquités orientales"
cl010151111;lame;;;"AO 26683 E";"Département des Antiquités orientales"
cl010151120;lame;;;"AO 26685 A";"Département des Antiquités orientales"
cl010151121;outil;;;"AO 26685 B";"Département des Antiquités orientales"
cl010151126;brique;;;"AO 26689";"Département des Antiquités orientales"
cl010151129;brique;;;"AO 26691";"Département des Antiquités orientales"
cl010151138;vase;;;"AO 26700";"Département des Antiquités orientales"
cl010151152;vase;;;"AO 26713";"Département des Antiquités orientales"
cl010151156;vase;;;"AO 26717";"Département des Antiquités orientales"
cl010151164;vase;;;"AO 26724";"Département des Antiquités orientales"
cl010151167;vase;;;"AO 26727; AO 220";"Département des Antiquités orientales"
cl010151168;vase;;;"AO 26728";"Département des Antiquités orientales"
cl010151169;vase;;;"AO 26729";"Département des Antiquités orientales"
cl010151171;vase;;;"AO 26731";"Département des Antiquités orientales"
cl010151172;vase;;;"AO 26732";"Département des Antiquités orientales"
cl010151173;vase;;;"AO 26733";"Département des Antiquités orientales"
cl010151179;vase;;;"AO 26739";"Département des Antiquités orientales"
cl010151182;vase;;;"AO 26742";"Département des Antiquités orientales"
cl010151183;vase;;;"AO 26743";"Département des Antiquités orientales"
cl010151188;vase;;;"AO 26748";"Département des Antiquités orientales"
cl010151189;vase;;;"AO 26749";"Département des Antiquités orientales"
cl010151213;tablette;;"-335 / -330  (Achéménide : Darius III)";"AO 26771";"Département des Antiquités orientales"
cl010151252;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2681; AOTc 51";"Département des Antiquités orientales"
cl010151263;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2683; T 375; AOTc 53";"Département des Antiquités orientales"
cl010151265;tablette;;"-2217 / -2193  (Akkad : Shar-kali-sharri)";"AO 2684; T 376; AOTb 2; RTC 87";"Département des Antiquités orientales"
cl010151275;tablette;;"-2217 / -2193  (Akkad : Shar-kali-sharri)";"AO 2685; T 377; AOTb 6; RTC 88";"Département des Antiquités orientales"
cl010151307;tablette;;"-2340 / -2200  (Akkad)";"AO 2692; T 384; AOTb 18; RTC 121";"Département des Antiquités orientales"
cl010151308;tablette;;"-2340 / -2200  (Akkad)";"AO 2693; T 385; AOTb 13; RTC 79";"Département des Antiquités orientales"
cl010151313;tablette;;"-2340 / -2200  (Akkad)";"AO 2698; T 390; AOTb 73; RTC 143";"Département des Antiquités orientales"
cl010151315;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 27";"Département des Antiquités orientales"
cl010151490;"masse d'armes";;"-2105 / -2000  (Néo-sumérien : Nammahani = Néo-sumérien : Namahni)";"AO 271 A";"Département des Antiquités orientales"
cl010151491;"masse d'armes";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 271 B";"Département des Antiquités orientales"
cl010151493;"masse d'armes";;;"AO 271 D";"Département des Antiquités orientales"
cl010151494;"masse d'armes";;"-2250 / -2000  (Néo-sumérien)";"AO 272";"Département des Antiquités orientales"
cl010151554;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2726; T 415; TCL 1,100";"Département des Antiquités orientales"
cl010151564;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27350; AOTc 113";"Département des Antiquités orientales"
cl010151572;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27358; AOTc 121";"Département des Antiquités orientales"
cl010151575;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27360; AOTc 123";"Département des Antiquités orientales"
cl010151577;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27362; AOTc 125";"Département des Antiquités orientales"
cl010151578;tablette;;"-2112 / -2004  (Ur III)";"AO 27363; AOTc 126";"Département des Antiquités orientales"
cl010151587;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27371; AOTc 135";"Département des Antiquités orientales"
cl010151608;cachet;;"-3900 / -3500  (Obeid 5)";"AO 273; CCO T. 12";"Département des Antiquités orientales"
cl010151624;tablette;;"-2112 / -2004  (Ur III)";"AO 27313; AOTc 75";"Département des Antiquités orientales"
cl010151640;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27328; AOTc 90";"Département des Antiquités orientales"
cl010151641;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27329; AOTc 91";"Département des Antiquités orientales"
cl010151643;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27330; AOTc 92";"Département des Antiquités orientales"
cl010151645;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27332; AOTc 94";"Département des Antiquités orientales"
cl010151650;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27337; AOTc 99";"Département des Antiquités orientales"
cl010151651;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27338; AOTc 100";"Département des Antiquités orientales"
cl010151652;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27339; AOTc 101";"Département des Antiquités orientales"
cl010151655;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27341; AOTc 103";"Département des Antiquités orientales"
cl010151656;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27342; AOTc 104";"Département des Antiquités orientales"
cl010151657;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27343; AOTc 105";"Département des Antiquités orientales"
cl010151663;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27374; AOTc 138";"Département des Antiquités orientales"
cl010151665;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27376; AOTc 140";"Département des Antiquités orientales"
cl010151667;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27378; AOTc 143";"Département des Antiquités orientales"
cl010151672;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27382; AOTc 147";"Département des Antiquités orientales"
cl010151679;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27470; AOTc 246";"Département des Antiquités orientales"
cl010151693;tablette;;"-2112 / -2004  (Ur III)";"AO 27385; AOTc 150";"Département des Antiquités orientales"
cl010151696;tablette;;"-2112 / -2004  (Ur III)";"AO 27388; AOTc 153";"Département des Antiquités orientales"
cl010151697;tablette;;"-2112 / -2004  (Ur III)";"AO 27389; AOTc 154";"Département des Antiquités orientales"
cl010151700;tablette;;"-2112 / -2004  (Ur III)";"AO 27391; AOTc 156";"Département des Antiquités orientales"
cl010151704;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27395; AOTc 160";"Département des Antiquités orientales"
cl010151710;tablette;;"-2112 / -2004  (Ur III)";"AO 27400; AOTc 165";"Département des Antiquités orientales"
cl010151711;tablette;;"-2112 / -2004  (Ur III)";"AO 27401; AOTc 166";"Département des Antiquités orientales"
cl010151717;tablette;;"-2112 / -2004  (Ur III)";"AO 27407; AOTc 173";"Département des Antiquités orientales"
cl010151722;tablette;;"-2112 / -2004  (Ur III)";"AO 27411; AOTc 178";"Département des Antiquités orientales"
cl010151724;tablette;;"-2112 / -2004  (Ur III)";"AO 27413; AOTc 180";"Département des Antiquités orientales"
cl010151725;tablette;;"-2112 / -2004  (Ur III)";"AO 27414; AOTc 181";"Département des Antiquités orientales"
cl010151729;tablette;;"-2112 / -2004  (Ur III)";"AO 27418; AOTc 185";"Département des Antiquités orientales"
cl010151733;tablette;;"-2112 / -2004  (Ur III)";"AO 27422; AOTc 189";"Département des Antiquités orientales"
cl010151734;tablette;;"-2112 / -2004  (Ur III)";"AO 27423; AOTc 190";"Département des Antiquités orientales"
cl010151736;tablette;;"-2112 / -2004  (Ur III)";"AO 27425; AOTc 192";"Département des Antiquités orientales"
cl010151743;tablette;;"-2112 / -2004  (Ur III)";"AO 27432; AOTc 199";"Département des Antiquités orientales"
cl010151744;tablette;;"-2112 / -2004  (Ur III)";"AO 27433; AOTc 200";"Département des Antiquités orientales"
cl010151746;tablette;;"-2112 / -2004  (Ur III)";"AO 27435; AOTc 202";"Département des Antiquités orientales"
cl010151750;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27439; AOTc 207";"Département des Antiquités orientales"
cl010151753;tablette;;"-2112 / -2004  (Ur III)";"AO 27441; AOTc 210";"Département des Antiquités orientales"
cl010151757;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27445; AOTc 214";"Département des Antiquités orientales"
cl010151766;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27453; AOTc 223";"Département des Antiquités orientales"
cl010151767;tablette;;"-2112 / -2004  (Ur III)";"AO 27454; AOTc 224";"Département des Antiquités orientales"
cl010151768;tablette;;"-2112 / -2004  (Ur III)";"AO 27455; AOTc 225";"Département des Antiquités orientales"
cl010151769;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27456; AOTc 227";"Département des Antiquités orientales"
cl010151770;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27457; AOTc 228";"Département des Antiquités orientales"
cl010151772;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27459; AOTc 230";"Département des Antiquités orientales"
cl010151774;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27460; AOTc 231";"Département des Antiquités orientales"
cl010151775;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27461; AOTc 232";"Département des Antiquités orientales"
cl010151776;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27462; AOTc 233";"Département des Antiquités orientales"
cl010151777;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27463; AOTc 235";"Département des Antiquités orientales"
cl010151778;tablette;;"-2112 / -2004  (Ur III)";"AO 27464; AOTc 236";"Département des Antiquités orientales"
cl010151781;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27478; AOTc 261";"Département des Antiquités orientales"
cl010151782;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27479; AOTc 263";"Département des Antiquités orientales"
cl010151786;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 27482; AOTc 266";"Département des Antiquités orientales"
cl010151788;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 27484; AOTc 268";"Département des Antiquités orientales"
cl010151791;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 27487; AOTc 271";"Département des Antiquités orientales"
cl010151792;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 27488; AOTc 272";"Département des Antiquités orientales"
cl010151802;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27498; AOTc 297";"Département des Antiquités orientales"
cl010151816;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27507; AOTc 312";"Département des Antiquités orientales"
cl010151822;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27512; AOTc 317";"Département des Antiquités orientales"
cl010151823;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27513; AOTc 318";"Département des Antiquités orientales"
cl010151824;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27514; AOTc 320";"Département des Antiquités orientales"
cl010151828;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27518; AOTc 326";"Département des Antiquités orientales"
cl010151829;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27519; AOTc 327";"Département des Antiquités orientales"
cl010151831;tablette;;"-2112 / -2004  (Ur III)";"AO 27521; AOTc 322 bis";"Département des Antiquités orientales"
cl010151834;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27524; AOTc 335";"Département des Antiquités orientales"
cl010151835;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27525; AOTc 336";"Département des Antiquités orientales"
cl010151836;tablette;;"-2112 / -2004  (Ur III)";"AO 27526; AOTc 337";"Département des Antiquités orientales"
cl010151837;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 27527; AOTc 338";"Département des Antiquités orientales"
cl010151839;tablette;;"-2112 / -2004  (Ur III)";"AO 27529; AOTc 340";"Département des Antiquités orientales"
cl010151840;tablette;;"-2112 / -2004  (Ur III)";"AO 27530; AOTc 341";"Département des Antiquités orientales"
cl010151841;tablette;;"-2112 / -2004  (Ur III)";"AO 27531; AOTc 342";"Département des Antiquités orientales"
cl010151844;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 27534; AOTc 345";"Département des Antiquités orientales"
cl010151845;tablette;;"-2112 / -2004  (Ur III)";"AO 27535; AOTc 346";"Département des Antiquités orientales"
cl010151849;tablette;;"-2112 / -2004  (Ur III)";"AO 27539; AOTc 350";"Département des Antiquités orientales"
cl010151853;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27542; AOTc 353";"Département des Antiquités orientales"
cl010151855;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27544; AOTc 355";"Département des Antiquités orientales"
cl010151867;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27562; AOTc 394";"Département des Antiquités orientales"
cl010151876;"enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27580 A; AOTc 420";"Département des Antiquités orientales"
cl010151907;tablette;;"-2900 / -2700  (Dynastique archaïque I)";"AO 2762; T 419; AOTa 10; RTC 14";"Département des Antiquités orientales"
cl010151963;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 2767; T 423; AOTa 14; RTC 10";"Département des Antiquités orientales"
cl010151990;spatule;;;"AO 27698";"Département des Antiquités orientales"
cl010151995;lame;;;"AO 27700; T 554";"Département des Antiquités orientales"
cl010152000;"pointe de flèche";;;"AO 27705; TG 30";"Département des Antiquités orientales"
cl010152188;épingle;;;"AO 27908";"Département des Antiquités orientales"
cl010152200;fragment;;;"AO 27924";"Département des Antiquités orientales"
cl010152202;fragment;;;"AO 27926; Pottier 211";"Département des Antiquités orientales"
cl010152233;vase;;;"AO 2796";"Département des Antiquités orientales"
cl010152249;meule;;;"AO 2798";"Département des Antiquités orientales"
cl010152290;tablette;;;"AO 28032";"Département des Antiquités orientales"
cl010152406;"figurine de fondation";;;"AO 2813";"Département des Antiquités orientales"
cl010152417;"figurine de fondation";;;"AO 2814";"Département des Antiquités orientales"
cl010152482;"figurine de fondation";;;"AO 2821";"Département des Antiquités orientales"
cl010152493;"figurine de fondation";;;"AO 2822";"Département des Antiquités orientales"
cl010152542;"figurine de fondation";;;"AO 2827";"Département des Antiquités orientales"
cl010152566;perle;;"-1807 / -1775  (Paléo-assyrien : Shamshi-Adad I = Paléo-assyrien : Samsi-Addu I)";"AO 28291; CCO A. 823";"Département des Antiquités orientales"
cl010152601;"figurine de fondation";;;"AO 2832";"Département des Antiquités orientales"
cl010152644;"figurine de fondation";;;"AO 2833";"Département des Antiquités orientales"
cl010152760;"figurine de fondation";;;"AO 2835";"Département des Antiquités orientales"
