ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010108528;"Grand couteau de chasse";;1608;"MRR 20; ECL 22199";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020137211;"Croquis de personnages";"Chapu, Henri";;"RF 23120, 11; vol.24, p.436";"Département des Arts graphiques"
cl010114180;"Buste de Marc Aurèle jeune";;"1700 / 1800  (XVIIIe siècle)";"MR 2480 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010015833;amulette;;"-664 / -332  (Basse Époque)";"N 4046";"Département des Antiquités égyptiennes"
cl010282341;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myr 55; Myrina 117";"Département des Antiquités grecques, étrusques et romaines"
cl020104074;"Homme à genoux près d'un homme nu, étendu sur le dos";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 13826, Recto; NIII 23763; MA 12589; vol.6, p.302";"Département des Arts graphiques"
cl020105925;"Les Noces de Jacob";"BOSCOLI Andrea";;"INV 21444, Recto; NIII 9851; MA 9313; Inventaire italien, t.III W 79; vol.9, p.130";"Département des Arts graphiques"
cl020001698;"Homme nu, assis, de dos, s'appuyant sur les deux mains, penchant vers la droite";"Vannini, Ottavio";;"INV 1101, Recto; NIII 21931; MA 12562; Inventaire italien, t. IV R 608; vol.1, p.176";"Département des Arts graphiques"
cl010339961;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16386; 1969-518";"Département des Antiquités égyptiennes"
cl020575859;"Gilles en pied, une guitare en baldoulière dans le dos";"Boucher, François";;"L 92 LR/210 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020102616;"Homme assise, portant un enfant sur son dos, et un chien";"ANONYME ITALIEN XVIIè s";;"INV 12463, Recto; NIII 4472; MA 4220; vol.6, p.77";"Département des Arts graphiques"
cl020103487;"Homme nu, couché sur le dos, main gauche sur le ventre";"ANONYME ITALIEN XVIIè s";;"INV 13267, Recto; NIII 20207; MA 12548; vol.6, p.208";"Département des Arts graphiques"
cl020133776;"Etudes de branches d'oseille et de chicorée";"Chapu, Henri";;"RF 23025, 22; vol.24, p.428";"Département des Arts graphiques"
cl010096839;"Statuette : le crépuscule";"Buonarroti, Michelangelo dit Michel-Ange";;"MR 3323; F 1011 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010032837;amulette;;;"E 510; N 4643";"Département des Antiquités égyptiennes"
cl010112339;"Matrice de sceau : R. Libournoz";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 683; MAT 189";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010282135;"groupe de figurines";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 265; Myrina 453";"Département des Antiquités grecques, étrusques et romaines"
cl020023860;Croquis;"NEUVILLE Alphonse Marie de";;"RF 11437, 45; vol.23, p.160";"Département des Arts graphiques"
cl020028528;"Croquis de personnages";"Leprince, Auguste-Xavier";;"RF 13657, 28; vol.23, p.383";"Département des Arts graphiques"
cl020028545;"Croquis de personnages";"Leprince, Auguste-Xavier";;"RF 13657, 45; vol.23, p.383";"Département des Arts graphiques"
cl010339974;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16361; 1969-574";"Département des Antiquités égyptiennes"
cl020139736;"Etudes de monuments et de cariatides";"Chapu, Henri";;"RF 23181, 63; vol.24, p.441";"Département des Arts graphiques"
cl010033350;amulette;;;"N 3628";"Département des Antiquités égyptiennes"
cl020135461;"Buste de femme, vu de profil";"Chapu, Henri";;"RF 23059, 118; vol.24, p.432";"Département des Arts graphiques"
cl020589504;"Chant XIII : un guerrier en armes, de dos, regarde Jérusalem dont les tours sont environnées de fumées";"Le Clerc, Sébastien";;"L 83 LR/1816 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010030526;"perle cauroïde";;"-1505 / -1493  (Thoutmosis I)";"E 1990; AF 9736; Clot bey Caisse 21 P n°683";"Département des Antiquités égyptiennes"
cl010019108;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 12014; BN 896";"Département des Antiquités égyptiennes"
cl020134988;"Tête de profil";"Chapu, Henri";;"RF 23055, 73; vol.24, p.431";"Département des Arts graphiques"
cl010064063;"Le Génie de la Paix";"Anonyme ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1684";"Département des Peintures"
cl020000340;"Face latérale de l'Arc de Constantin, vue du côté du Mont Celius, à Rome";"BELLA Stefano della";;"INV 294.1, Recto; NIII 16015; MA 12520; Inventaire italien, t.II V 42; vol.1, p.47";"Département des Arts graphiques"
cl020137223;"Croquis de putti";"Chapu, Henri";;"RF 23120, 23; vol.24, p.436";"Département des Arts graphiques"
cl020137224;"Croquis de personnages";"Chapu, Henri";;"RF 23120, 24; vol.24, p.436";"Département des Arts graphiques"
cl020137243;"Croquis de personnages";"Chapu, Henri";;"RF 23120, 42; vol.24, p.436";"Département des Arts graphiques"
cl020624735;"Femme portant un enfant sur son dos, des épis dans des bras";"ANONYME XVIè s";;"1302 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020133783;"Etude de tonneaux";"Chapu, Henri";;"RF 23025, 29; vol.24, p.428";"Département des Arts graphiques"
cl020563007;"Femme nue assise sur le sol, de trois quarts gauche avec silhouette accroupie dans son dos";"Hugues, Jean-Baptiste";;"RF 51952, 11; vol.33, p.206";"Département des Arts graphiques"
cl020000338;"Vue de San Giovanni de' Fiorentini, à Rome";"BELLA Stefano della";;"INV 293.1, Recto; NIII 16016; MA 12520; Inventaire italien, t.II V 38; vol.1, p.47";"Département des Arts graphiques"
cl010005762;amulette;;;"E 18989; MG 1480";"Département des Antiquités égyptiennes"
cl010282082;"groupe de figurines";;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 214; Myrina 268";"Département des Antiquités grecques, étrusques et romaines"
cl010110772;"Ouvrage en latin : Tacite, tome I, P. II ayant appartenu au duc de Reichstadt";Anonyme;1801;"MS 363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020563462;"En haut, tête d'homme chauve, de dos, de trois quarts à droite. En bas croquis à peine esquissé du haut d'une tête";HERMANN-PAUL;1899;"RF 52110, 21; vol.33, p.248";"Département des Arts graphiques"
cl020028544;"Scène de rue";"Leprince, Auguste-Xavier";;"RF 13657, 44; vol.23, p.383";"Département des Arts graphiques"
cl020027481;"Vue de Tivoli";"Valenciennes, Pierre de";;"RF 12969, 13; vol.23, p.337";"Département des Arts graphiques"
cl020561675;"Femme nue étendue sur le dos, bras derrière la tête";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 110; vol.33, p.162";"Département des Arts graphiques"
cl010057222;"Entrée de Sancho dans l'île de Barataria";"Coypel, Charles-Antoine ; France";"1700 / 1800  (XVIIIe siècle)";"INV 3579; B 541";"Département des Peintures"
cl010254873;"vase plastique";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 380; NIII 2421";"Département des Antiquités grecques, étrusques et romaines"
cl010255385;"figurine ; amulette";;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"AM 403";"Département des Antiquités grecques, étrusques et romaines"
cl020565505;"Femme vue en buste de dos, cheveux ramenés sur la nuque, groupe de trois femmes drapées, femme drapée, assise, de profil à gauche";"OSBERT Alphonse";;"RF 54021, Recto; vol.35, p.54";"Département des Arts graphiques"
cl020136151;"Croquis d'après le tombeau du Duc de Berry dans la cathédrale de Versailles";"Chapu, Henri";;"RF 23096, 32; vol.24, p.434";"Département des Arts graphiques"
cl010258550;"Ex-voto à Sabazios";;"200 / 300  (IIIe s. ap. J.-C.)";"Br 836; ED 3106; INV 487";"Département des Antiquités grecques, étrusques et romaines"
cl020134947;"Esquisses de figures";"Chapu, Henri";;"RF 23055, 32; vol.24, p.431";"Département des Arts graphiques"
cl010250519;figurine;;"-175 / -150  (2e quart IIe s. av. J.-C.)";"CA 1784";"Département des Antiquités grecques, étrusques et romaines"
cl020103991;"Femme assise, de dos, retournée vers la gauche, filant à la lueur d'une lampe à huile";"ANONYME ITALIEN XVIIè s";;"INV 13745, Recto; NIII 23226; MA 12584; vol.6, p.289";"Département des Arts graphiques"
cl010031374;amulette;;;"E 4509";"Département des Antiquités égyptiennes"
cl020035270;"Femme étendue sur le dos, les mains liées sur la poitrine";"Delaroche, Paul";;"RF 34815, Recto; vol.28, p.4";"Département des Arts graphiques"
cl020102336;"Homme nu, étendu à terre, sur le dos, jambe droite pliée";"ANONYME ITALIEN début XVIIè s";;"INV 12203, Recto; NIII 20294; MA 12549; vol.6, p.19";"Département des Arts graphiques"
cl020116142;"Pont en dos d'âne traversant une rivière au milieu d'un paysage";"Montfort, Antoine Alphonse";;"RF 7707, Recto; Guiffrey et Marcel G 11653; vol.22, p.92";"Département des Arts graphiques"
cl020130477;"Homme avec une hotte au dos, et femmes sur une plage";"Boudin, Eugène";;"RF 21046, Recto; vol.24, p.319";"Département des Arts graphiques"
cl020146188;"Femme nue, étendue sur le dos, enchaînée par la main gauche";"Redon, Odilon";;"RF 40603, Recto; vol.30, p.216";"Département des Arts graphiques"
cl020501782;"Entrée de l'escadre française dans la baie de Rio de Janeiro en 1711";"DEQUEVAUVILLER François";;"INV 32155.1, Recto; NIII 35073";"Département des Arts graphiques"
cl010257821;"applique de trépied";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 241; ED 4399; INV 112; N 5651";"Département des Antiquités grecques, étrusques et romaines"
cl010282099;"groupe de figurines";"atelier du tombeau A";"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Myr 232; Myrina 3";"Département des Antiquités grecques, étrusques et romaines"
cl020501783;"Attaque générale de Rio de Janeiro en 1711";"DEQUEVAUVILLER François";;"INV 32156.1, Recto; NIII 35074";"Département des Arts graphiques"
cl010005544;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 22221; MG 4722";"Département des Antiquités égyptiennes"
cl010026766;amulette;;;"N 4046";"Département des Antiquités égyptiennes"
cl010081563;amulette;;"-664 / -332  (Basse Époque)";"E 6016; AF 277";"Département des Antiquités égyptiennes"
cl010033710;amulette;;;"N 3628";"Département des Antiquités égyptiennes"
cl010034016;amulette;;;"N 3628";"Département des Antiquités égyptiennes"
cl020137233;"Croquis de personnages";"Chapu, Henri";;"RF 23120, 33; vol.24, p.436";"Département des Arts graphiques"
cl010179256;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5418";"Département des Antiquités orientales"
cl010283642;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 981";"Département des Antiquités grecques, étrusques et romaines"
cl010250531;figurine;;;"MNC 267; Myr 707";"Département des Antiquités grecques, étrusques et romaines"
cl010255386;"figurine ; amulette";;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"AM 404";"Département des Antiquités grecques, étrusques et romaines"
cl010290931;"élément de lampe";;;"Br 3201; ED; INV 929";"Département des Antiquités grecques, étrusques et romaines"
cl020555924;"Juin 1883, Le Mans, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.69, Recto";"Département des Arts graphiques"
cl010011087;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20120; MG 2621";"Département des Antiquités égyptiennes"
cl010260136;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 2178";"Département des Antiquités grecques, étrusques et romaines"
cl010003653;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25321";"Département des Antiquités égyptiennes"
cl010004030;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25339";"Département des Antiquités égyptiennes"
cl020137219;"Tête de femme";"Chapu, Henri";;"RF 23120, 19; vol.24, p.436";"Département des Arts graphiques"
cl010112772;"Pendule au rhinocéros";"Saint-Germain, Jean-Joseph de ; Viger, François";"vers 1750";"OA 10540";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020564608;"Combat de fantassins";"MAITRE DES ETUDES DE FIGURES";;"843 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020562201;"Femme nue debout sur un rocher aidant une femme nue, de dos, à escalader";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 18; vol.33, p.175";"Département des Arts graphiques"
cl020029839;"Deux mendiants dont un estropié vu de dos, avançant vers un homme endormi sur des marches de Santa Maria sopra Minerva";"ANONYME ITALIEN début XIXè s";;"RF 14225, 36; vol.23, p.416";"Département des Arts graphiques"
cl010007980;amulette;;;"E 7482";"Département des Antiquités égyptiennes"
cl020502723;"Antar mort, couché sur le dos, contemplé par ses ennemis";"DINET Etienne";;"RF 39442.2, Recto";"Département des Arts graphiques"
cl010114168;"Buste de faune";;"1700 / 1800  (XVIIIe siècle)";"MR 484 D; MA 4684";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094010;"Portrait de femme";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 1666";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020564382;"Moine de dos de profil droit agenouillé en adoration devant une Vierge tenant l'enfant sur les genoux, accompagnée à droite par un enfant debout les mains jointes";Anonyme;;"RF 43095, Recto; vol.32, p.59";"Département des Arts graphiques"
cl020500658;"Arrivée de la Sainte Ampoule";"DAUPHIN DE BEAUVAIS Nicolas";;"INV 26306.1, Recto; NIII 30735; MA 12777";"Département des Arts graphiques"
cl010033473;"stèle d'Horus";;"-664 / -332  (Basse Époque)";"E 930; N 4246 ?; Clot bey C 18 n°16";"Département des Antiquités égyptiennes"
cl020205240;"Homme nu, debout près d'une petite colonne, mains derrière le dos";"ANONYME ITALIEN fin XVIIè s";;"INV 17757, Recto; NIII 20525; MA 12551; vol.7, p.425";"Département des Arts graphiques"
cl010337113;figurine;;"-664 / -332  (Basse Époque)";"E 19918; MG 2419";"Département des Antiquités égyptiennes"
cl020548757;"Femme en vestinquin et chapeau rond ; elle est vue de dos, le bras droit tendu";"AUDRAN Jean";;"18193 LR/ Recto; 18674; vol.8";"Département des Arts graphiques"
cl020134951;"Tête de femme";"Chapu, Henri";;"RF 23055, 36; vol.24, p.431";"Département des Arts graphiques"
cl020134992;"Esquisses de monument";"Chapu, Henri";;"RF 23055, 77; vol.24, p.431";"Département des Arts graphiques"
cl020507937;"Tête de cheval";"Le Brun, Charles";"vers 1674/1679";"INV 29847.90, Recto; Inventaire Le Brun, t. I L 285";"Département des Arts graphiques"
cl020563240;"Croquis d'une femme de dos, assise sur un banc, un enfant dans les bras";"Hugues, Jean-Baptiste";1896;"RF 51955, 50; vol.33, p.218";"Département des Arts graphiques"
cl020561682;"Femme nue étendue sur le dos, bras au-dessus de la tête, jambes repliées.";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 117; vol.33, p.162";"Département des Arts graphiques"
cl020210779;"Etude d'une figure d'homme,vêtu comme du temps de Louis XV et vu par le dos";"Watteau, Jean-Antoine";;"INV 33391, Recto; NIII 30157; MA 12651; vol.13, p.424";"Département des Arts graphiques"
cl010104378;"Saint Jérôme";Anonyme;"1400 / 1500  (XVe siècle)";"OA 2765";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020028511;"Vue de Montmartre";"Leprince, Auguste-Xavier";;"RF 13657, 11; vol.23, p.383";"Département des Arts graphiques"
cl020028514;"Vue de Bagnolet";"Leprince, Auguste-Xavier";;"RF 13657, 14; vol.23, p.383";"Département des Arts graphiques"
cl020028526;"Vue de Longchamp";"Leprince, Auguste-Xavier";;"RF 13657, 26; vol.23, p.383";"Département des Arts graphiques"
cl020028527;"Vue de Longchamp";"Leprince, Auguste-Xavier";;"RF 13657, 27; vol.23, p.383";"Département des Arts graphiques"
cl020137254;"Croquis de personnages";"Chapu, Henri";;"RF 23120, 53; vol.24, p.436";"Département des Arts graphiques"
cl020137265;"Tête de personnage";"Chapu, Henri";;"RF 23120, 64; vol.24, p.436";"Département des Arts graphiques"
cl020137275;"Croquis de figures";"Chapu, Henri";;"RF 23120, 74; vol.24, p.436";"Département des Arts graphiques"
cl010074469;amulette;;;"Salt n°2619";"Département des Antiquités égyptiennes"
cl010004891;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"E 20244; MG 2745; MG 4559";"Département des Antiquités égyptiennes"
cl010032619;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 13667";"Département des Antiquités égyptiennes"
cl010264200;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10309";"Département des Antiquités grecques, étrusques et romaines"
cl020201942;"Homme nu, à mi-corps, les mains derrière le dos ; esquisse de la même figure";"Empoli, Jacopo da";;"INV 11879, Recto; NIII 24755; MA 12598; Inventaire italien, t.III W 205; vol.5, p.372";"Département des Arts graphiques"
cl010033709;amulette;;;"N 3628";"Département des Antiquités égyptiennes"
cl020500857;"Habillement du premier Gentilhomme de la Chambre. Le Duc de Villequier";"LARMESSIN Nicolas IV de";;"INV 26337.1, Recto; NIII 30766; MA 12808";"Département des Arts graphiques"
cl010337172;figurine;;"-664 / -332  (Basse Époque)";"AF 6340; RS 770; D.62-1-1";"Département des Antiquités égyptiennes"
cl010003912;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25319";"Département des Antiquités égyptiennes"
cl010266086;"couvercle de sarcophage";;"vers -250";"Cp 4354; S 4470";"Département des Antiquités grecques, étrusques et romaines"
cl010091290;"Gaspard II de Fieubet, conseiller d'Etat et trésorier de l'Epargne (mort en 1647)";France;1644;"LP 499; RF 2447";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010268784;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"ED 1815; N 3758";"Département des Antiquités grecques, étrusques et romaines"
cl010074787;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire ; XXe dynastie)";"E 23929";"Département des Antiquités égyptiennes"
cl020140837;"Scène de combats";"Chapu, Henri";;"RF 23209, 32; vol.24, p.443";"Département des Arts graphiques"
cl020562935;"Deux croquis de femmes nues, l'une de dos tenant un vase, l'autre de face, tenant un voile et motifs décoratifs";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 18; vol.33, p.201";"Département des Arts graphiques"
cl010020883;"boucle d'oreille en poulie ; pion de jeu en poulie";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1851; N 1634; Clot bey C 21 F544";"Département des Antiquités égyptiennes"
cl010074790;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 23933";"Département des Antiquités égyptiennes"
cl010095399;"Fragment de relief décoré de feuillage";France;"1400 / 1900  (XVe siècle)";"RF 4490";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020135466;"Buste de femme, vu de profil";"Chapu, Henri";;"RF 23059, 123; vol.24, p.432";"Département des Arts graphiques"
cl020028519;"Vue de Pantin";"Leprince, Auguste-Xavier";;"RF 13657, 19; vol.23, p.383";"Département des Arts graphiques"
cl010008867;"figurine ; pendentif";;"-664 / -332  (Basse Époque)";"E 4290";"Département des Antiquités égyptiennes"
cl020562705;"Croquis divers dont tête de satyre, figure sur le dos jambe droite pliée, jambes étendues, etc";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 53; vol.33, p.186";"Département des Arts graphiques"
cl010004889;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22411; MG 4912";"Département des Antiquités égyptiennes"
cl010015970;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 11909; BN 742";"Département des Antiquités égyptiennes"
cl010021527;"stèle cintrée ; stèle biface";;"-664 / -595  (début XXVIe dyn)";"IM 5941; S 2085 ?";"Département des Antiquités égyptiennes"
cl010264445;hydrie;;"vers -540";"Cp 10668; Cp 10672; Cp 10653";"Département des Antiquités grecques, étrusques et romaines"
cl020524026;"PL 397 : Statues antiques de l'Europe : Jupiter (2 statues, l'une de 3/4 dos, l'autre de 3/4)";Anonyme;;"10040 C/ Recto; 7852";"Département des Arts graphiques"
cl020136123;"Etudes de personnages";"Chapu, Henri";;"RF 23096, 4; vol.24, p.434";"Département des Arts graphiques"
cl020136137;"Etudes de mobilier";"Chapu, Henri";;"RF 23096, 18; vol.24, p.434";"Département des Arts graphiques"
cl020136150;"Croquis de figures";"Chapu, Henri";;"RF 23096, 31; vol.24, p.434";"Département des Arts graphiques"
cl020136190;"Etudes de tombeaux";"Chapu, Henri";;"RF 23096, 71; vol.24, p.434";"Département des Arts graphiques"
cl020140858;"Croquis de sculptures";"Chapu, Henri";;"RF 23209, 53; vol.24, p.443";"Département des Arts graphiques"
cl010015230;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11882; BN 701";"Département des Antiquités égyptiennes"
cl010373891;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13602";"Département des Antiquités égyptiennes"
cl020139675;"Etudes de têtes et de personnages";"Chapu, Henri";;"RF 23181.3, Recto; vol.24, p.441";"Département des Arts graphiques"
cl010278450;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 4967; Ma 2370.8";"Département des Antiquités grecques, étrusques et romaines"
cl020137242;"Croquis de personnage";"Chapu, Henri";;"RF 23120, 41; vol.24, p.436";"Département des Arts graphiques"
cl020137256;"Croquis de personnages";"Chapu, Henri";;"RF 23120, 55; vol.24, p.436";"Département des Arts graphiques"
cl020137276;"Croquis de personnage";"Chapu, Henri";;"RF 23120, 75; vol.24, p.436";"Département des Arts graphiques"
cl020130688;"Homme transportant un autre homme sur le dos, pour le conduire à un canot";"Boudin, Eugène";;"RF 21197, Recto; vol.24, p.325";"Département des Arts graphiques"
cl020011078;"Jésus-Christ, marchant vers la droite, les mains derrière le dos";"CALLOT Jacques";;"INV 25071.TER, Recto; NIII 15541; MA 12513; vol.10, p.242";"Département des Arts graphiques"
cl010175965;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1934";"Département des Antiquités orientales"
cl020564853;"Femme drapée, debout, de dos, se tenant de la main gauche à une branche d'arbre, une lyre dans la main droite";"OSBERT Alphonse";;"RF 53185, Recto; vol.34, p.204";"Département des Arts graphiques"
cl010015511;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"E 10210";"Département des Antiquités égyptiennes"
cl010093618;"Joseph-Henri Barbet de Jouy";"France ; Godebski, Cyprian";1899;"RF 1220";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020028512;"Vue de Montmartre";"Leprince, Auguste-Xavier";;"RF 13657, 12; vol.23, p.383";"Département des Arts graphiques"
cl020028531;"Tronc de noyer";"Leprince, Auguste-Xavier";;"RF 13657, 31; vol.23, p.383";"Département des Arts graphiques"
cl020214826;"Etude d'une femme nue, vue de dos, légèrement penchée en avant vers un arbre";"BAZILLE Frédéric";;"RF 5260, 15; vol.21, p.3";"Département des Arts graphiques"
cl020135020;"Esquisses de figures";"Chapu, Henri";;"RF 23055, 104; vol.24, p.431";"Département des Arts graphiques"
cl010266259;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4585";"Département des Antiquités grecques, étrusques et romaines"
cl010032684;amulette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 10486";"Département des Antiquités égyptiennes"
cl010282137;"groupe de figurines";Nicostratos;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 268; Myrina 376";"Département des Antiquités grecques, étrusques et romaines"
cl020590835;"Esquisse d'un personnage debout, vu de dos, les jambes croisées, appuyé à un pilastre ?";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 119; Inventaire Gros AJG 347";"Département des Arts graphiques"
cl020132811;"Etudes de personnages";"ADAM Victor Jean Vincent";;"RF 22830, 44; vol.24, p.396";"Département des Arts graphiques"
cl010282225;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Myr 349; Myrina 504";"Département des Antiquités grecques, étrusques et romaines"
cl010031368;amulette;;;"E 4518";"Département des Antiquités égyptiennes"
cl020136141;"Croquis de personnage";"Chapu, Henri";;"RF 23096, 22; vol.24, p.434";"Département des Arts graphiques"
cl020141332;"Hercule enfant combattant un serpent, et enfant étendu sur le dos";"Chapu, Henri";;"RF 23215, 51; vol.24, p.444";"Département des Arts graphiques"
cl010297916;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 4265.1";"Département des Antiquités grecques, étrusques et romaines"
cl020003892;"Une figure, de dos, tenant un panier et un oiseau, devant une autre figure";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7028, Recto; NIII 8075; MA 7578; vol.4, p.32";"Département des Arts graphiques"
cl020204487;"Une demi-figure de vieillard nu, une main derrière le dos, un bras levé";"ANONYME ITALIEN fin XVIIè s";;"INV 17052, Recto; NIII 18751; MA 12540; vol.7, p.317";"Département des Arts graphiques"
cl010059100;"Jacques Bénigne Bossuet, évêque de Meaux (1627-1704)";"Rigaud, Hyacinthe ; France";"1701 / 1705  (1e quart du XVIIIe siècle)";"INV 7506; L 3758";"Département des Peintures"
cl020577381;"Une femme debout de dos, le visage de profil, portant un masque et un éventail dans ses mains";"ANONYME FRANCAIS XVIIè s";;"L 70 LR/134 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020582414;"Tête de femme de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/20 Recto; vol.9, p.75";"Département des Arts graphiques"
cl010012814;égide;;"-664 / -332  (Basse Époque)";"E 22893; Curtis n°394";"Département des Antiquités égyptiennes"
cl010015969;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 11911; BN 745";"Département des Antiquités égyptiennes"
cl020139678;"Trois têtes de femme, vues de profil";"Chapu, Henri";;"RF 23181, 17; vol.24, p.441";"Département des Arts graphiques"
cl020140890;"Fragment d'un bas relief conservé à Saint-Jean-de-Latran";"Chapu, Henri";;"RF 23209, 85; vol.24, p.443";"Département des Arts graphiques"
cl010286350;"vase plastique";;"-700 / -600  (VIIe s. av. J.-C.)";"A 365; S 588";"Département des Antiquités grecques, étrusques et romaines"
cl020006711;"Décollation de saint Paul";"Balducci, Giovanni";;"INV 9619, Recto; NIII 3057; MA 2914; vol.4, p.464";"Département des Arts graphiques"
cl020561674;"Femme nue étendue sur le dos, bras derrière la tête";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 109; vol.33, p.162";"Département des Arts graphiques"
cl020232949;"Une femme, portant un sac sur le dos, avançant vers la droite";"YVON Adolphe";;"RF 42523, 36; vol.31, p.189";"Département des Arts graphiques"
cl010020152;"stèle cintrée ; stèle biface";;"-718 / -712 (?)  (Ouahkarê Bocchoris)";"IM 3138; Cat. 102; S 1994; SN 22";"Département des Antiquités égyptiennes"
cl010283893;"peinture murale";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"NIII 3074; P 28";"Département des Antiquités grecques, étrusques et romaines"
cl020140838;"Croquis de statues";"Chapu, Henri";;"RF 23209, 33; vol.24, p.443";"Département des Arts graphiques"
cl020140839;"Croquis de personnages";"Chapu, Henri";;"RF 23209, 34; vol.24, p.443";"Département des Arts graphiques"
cl010013863;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11871; BN 688";"Département des Antiquités égyptiennes"
cl010013883;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11863; BN 679 Bis";"Département des Antiquités égyptiennes"
