﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl020214530;"Catherine-Henriette d'Angennes de La Loupe, comtesse d'Olonne (1634-1714)";"Jaquotot, Marie-Victoire";1819;"INV 35616, Recto; NIII 32981; vol.15, p.72";"Département des Arts graphiques";;"Réserve des miniatures, armoire 4";
cl020213014;"Charles X en costume de sacre";"Ingres, Jean-Auguste-Dominique";"vers 1825/1828";"INV 27204, Recto; NIII 38312; Guiffrey et Marcel 5054; vol.11, p.251";"Département des Arts graphiques";;"Réserve des grands albums, Album du Sacre de Charles X, Folio 10, rapporté au recto";
cl020625465;"Jeune femme, vue en buste, assise à une table, en train d'écrire ou de dessiner à la plume : Celeste Coltellini Meuricoffre ?";;"vers 1799/1800";"RFML.AG.2018.48.1, 14; Inventaire Gros 387";"Département des Arts graphiques";;"Réserve des petits albums, Album Gros Jean-Antoine -4-, Folio 11, dessiné au recto";
cl020508572;"(1879), sans lieu, à Mme Charpentier";"Renoir, Pierre Auguste";1879;"A 3601, Recto; Inventaire Autographes 3601";"Département des Arts graphiques";;"Réserve des autographes, Réserve des autographes : cote AR57L1";
cl020576191;"Croquis indéterminé et tête";"ANONYME FRANCAIS XVIè s";;"RF 52959, 15; vol.34, p.168";"Département des Arts graphiques";;"Réserve des petits albums, Album Ecole française XVIeme siècle -2-, Folio 9, dessiné au recto";
cl020576192;"Visage tourné vers la droite, en forme d'ovale, et lettre M";"ANONYME FRANCAIS XVIè s";;"RF 52959, 16; vol.34, p.168";"Département des Arts graphiques";;"Réserve des petits albums, Album Ecole française XVIeme siècle -2-, Folio 9, dessiné au verso";
cl020576193;"Ebauche d'un profil gauche et essais de plume, paraphes divers";"ANONYME FRANCAIS XVIè s";;"RF 52959, 17; vol.34, p.168";"Département des Arts graphiques";;"Réserve des petits albums, Album Ecole française XVIeme siècle -2-, Folio 10, dessiné au recto";
cl020576196;"Ebauche d'un visage dans un ovale et motifs géométriques";"ANONYME FRANCAIS XVIè s";;"RF 52959, 20; vol.34, p.168";"Département des Arts graphiques";;"Réserve des petits albums, Album Ecole française XVIeme siècle -2-, Folio 11, dessiné au verso";
cl020019295;"Homme de profil";"GUERIN Jean Urbain";"vers 1789";"RF 4998, Recto; Invent. miniatures ivoire 253; vol.20, p.318";"Département des Arts graphiques";;"Réserve des miniatures, armoire 3";
cl020576194;"Ebauches d'un visage et de deux profils, croquis indéterminés";"ANONYME FRANCAIS XVIè s";;"RF 52959, 18; vol.34, p.168";"Département des Arts graphiques";;"Réserve des petits albums, Album Ecole française XVIeme siècle -2-, Folio 10, dessiné au verso";
cl020583209;"Portrait de Balthazar Georges Sage, de Pierre-Simon, marquis de Laplace, de Jean-Baptiste-Antoine Suard et de l'abbé Morellet";"Vincent, François-André";"vers 1805/1810";"RF 54914, Recto";"Département des Arts graphiques";;"Réserve des petits albums, Album Vincent François-André -1-, Folio 12, rapporté au recto";
cl020034284;"Portrait de femme vue à mi-corps de face,. Elle est coiffée d'un chapeau noir et vêtue d'une robe bleue à raies brunes";"PERIGNON Nicolas";;"RF 30782, Recto; Catalogue Donation D. David-Weill 138; vol.26, p.252";"Département des Arts graphiques";;"inconnue (manquant au récolement)";
cl020536759;"Jan de Wael, peintre d'Anvers";"Dyck, Antoon van";;"2315 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl010062204;"François 1er (1494-1547), roi de France.";"Clouet, Jean ; France";"1525 / 1550  (2e quart du XVIe siècle)";"INV 3256; B 1964";"Département des Peintures";;"Richelieu, [Peint] Salle 822 - Les portraits";
cl020583215;"Portrait du géographe Nicolas Desmarets, de l'abbé Roch Ambroise Cucurron Sicard, de l'helléniste François-Jean-Gabriel de La Porte du Theil";"Vincent, François-André";"vers 1805/1810";"RF 54919, Recto";"Département des Arts graphiques";;"Réserve des petits albums, Album Vincent François-André -1-, Folio 16, rapporté au recto";
cl020230370;"Autoportrait, en buste de trois-quarts vers la droite";"Fragonard, Jean-Honoré";"Vers 1780/1790";"RF 41193, Recto; vol.31, p.20";"Département des Arts graphiques";;"Petit format";
cl020509031;"Lettre de onze feuillets de Léon Bonnat";"Bonnat, Léon";"vers 1843/1893";"A 33, Recto; Inventaire Autographes 33";"Département des Arts graphiques";;"Réserve des autographes, Réserve des autographes : cote AR4";
cl010061363;"Henri II (1519-1559), roi de France.";"Clouet, François ; France";"vers 1559";"INV 3259; MR 1339";"Département des Peintures";;"Richelieu, [Peint] Salle 822 - Les portraits";
cl010064375;"Charles IX (1550-1574), roi de France.";"Clouet, François ; France";"vers 1566";"INV 3253; MR 1337";"Département des Peintures";;"Richelieu, [Peint] Salle 822 - Les portraits";
cl020221930;"Deux chevaux de face aux têtes rapprochées";"Chassériau, Théodore";;"RF 25392, Recto; vol.25, p.170";"Département des Arts graphiques";;"Petit format";
cl020221477;"Un jeune homme tenant deux chiens en laisse";"Chassériau, Théodore";;"RF 25066, Recto; vol.25, p.151";"Département des Arts graphiques";;"Petit format";
cl020228351;"François de Lorraine, puis duc de Guise";"Clouet, François";;"RF 28976, Recto; vol.25, p.434";"Département des Arts graphiques";;"Petit format";
cl020221374;"Femme, debout, de face, joignant les mains et deux figures près d'un cheval";"Chassériau, Théodore";;"RF 24978, Recto; vol.25, p.145";"Département des Arts graphiques";;"Réserve des grands albums, Album Chassériau Théodore -46-, Folio 41, rapporté au recto";
cl010060224;"Pierre Forget, seigneur de Fresnes (1544-1610).";"Clouet, François ; France";1565;"RF 1941 29";"Département des Peintures";;"Richelieu, [Peint] Salle 822 - Les portraits";
cl010061874;"François de Guerrier (1528-1598)";"Corneille de Lyon ; France";"1500 / 1600  (XVIe siècle)";"DL 1973 20";"Département des Peintures";;"Richelieu, [Peint] Salle 822 - Les portraits";
cl010062176;"Élisabeth d'Autriche (1554-1592), reine de France, femme de Charles IX.";"Clouet, François ; France";1571;"INV 3254; B 2371";"Département des Peintures";;"Richelieu, [Peint] Salle 822 - Les portraits";
cl010062745;"François-Hercule de France, duc d'Alençon (1554-1584), quatrième fils de Henri II et de Catherine de Médicis.";"Clouet, François ; France";"1566 / 1567  (3e quart du XVIe siècle)";"MI 836";"Département des Peintures";;"Richelieu, [Peint] Salle 822 - Les portraits";
cl010065431;"Jean de Bourbon-Vendôme, comte de Soissons et d'Enghien (1528-1557).";"Corneille de Lyon ; France";"1540 / 1560  (Milieu du XVIe siècle)";"RF 357";"Département des Peintures";;"Richelieu, [Peint] Salle 822 - Les portraits";
cl010065671;"Pierre Aymeric (né v. 1508), marchand de Saint-Flour, plus tard consul de Lyon en 1554.";"Corneille de Lyon ; France";1534;"RF 1976 15";"Département des Peintures";;"Richelieu, [Peint] Salle 822 - Les portraits";
cl020122598;"Intérieur présenté comme une tente";"Delacroix, Eugène";1833;"RF 9293, Recto; vol.22, p.368";"Département des Arts graphiques";;"Petit Format (S)";
cl020221804;"Etudes de chiens";"Chassériau, Théodore";;"RF 25302, Recto; vol.25, p.164";"Département des Arts graphiques";;"Petit format";
cl010060216;"Charles de La Rochefoucauld, comte de Randan (1523-1562).";"Corneille de Lyon ; France";"1525 / 1550  (2e quart du XVIe siècle)";"RF 1961 10";"Département des Peintures";;"Richelieu, [Peint] Salle 822 - Les portraits";
cl010062174;"Louis de Saint-Gelais, seigneur de Lansac (av. 1515/13-1589), gouverneur de François II et de Charles IX, surintendant de la maison de Catherine de Médicis.";"Clouet, François ; France";"1550 / 1575  (3e quart du XVIe siècle)";"INV 3270; B 2392";"Département des Peintures";;"Richelieu, [Peint] Salle 822 - Les portraits";
cl010062195;"Charles de Cossé, comte de Brissac (v. 1506-1564), maréchal de France en 1550.";"Corneille de Lyon ; France";"1525 / 1550  (2e quart du XVIe siècle)";"INV 3268; B 2595";"Département des Peintures";;"Richelieu, [Peint] Salle 822 - Les portraits";
cl010062196;"Jacques Bertaut, contrôleur de la Maison du Roi.";"Corneille de Lyon ; France";"1525 / 1550  (2e quart du XVIe siècle)";"INV 3269; B 2395";"Département des Peintures";;"Richelieu, [Peint] Salle 822 - Les portraits";
cl010063610;"Pierre Quthe (1519-après 1588), apothicaire";"Clouet, François ; France";1562;"RF 1719";"Département des Peintures";;"Richelieu, [Peint] Salle 822 - Les portraits";
cl010065438;"Claude de Beaune de Semblançay, dame de Chateaubrun (v. 1530-1571).";"Clouet, François ; France";1563;"INV 3277; C 329";"Département des Peintures";;"Richelieu, [Peint] Salle 822 - Les portraits";
cl010065439;"Jean d'Albon, seigneur de Saint-André (1472-1549), chambellan d'Anne de Bretagne en 1502, gouverneur de Henri de France (futur Henri II) en 1530.";"Corneille de Lyon ; France";"1500 / 1600  (XVIe siècle)";"RF 342";"Département des Peintures";;"Richelieu, [Peint] Salle 822 - Les portraits";
cl020003530;"Tête de jeune homme, vue de face, coiffée d'une calotte";"Pérugin (dit Il Perugino)";;"INV 2678, Recto; NIII 94; MA 95; vol.1, p.430";"Département des Arts graphiques";;"Petit format";
cl020507748;"Henry VIII, roi d'Angleterre";"HORENBOUT Lukas";;"RF 44315, Recto";"Département des Arts graphiques";;"Réserve des miniatures, armoire 4";
cl020510318;"Novembre 1777, Vienne, à sa femme avec extraits du fils de Liotard à sa mère";"Liotard, Jean-Étienne";1777;"A 1473, Recto; Inventaire Autographes 1473";"Département des Arts graphiques";;"Réserve des autographes, Réserve des autographes : cote BCb6L20";
cl020209095;"Etude de bras couvert d'une cuirasse, la main appuyée sur un bâton ; reprise";"Mignard, Pierre";;"INV 31237, Recto; NIII 10445; MA 9699; vol.13, p.44";"Département des Arts graphiques";;"Petit format";
cl020012287;"Charles de France, duc d'Angoullême";"Clouet, Jean";;"INV 33433, Recto; NIII 14340; MA 11580; vol.14, p.6";"Département des Arts graphiques";;"Petit format";
cl020124859;"Madeleine-Jeanne Lemaire (1845-1928), artiste-peintre";"BESNARD Albert";1890;"RF 16674, Recto; vol.24, p.148";"Département des Arts graphiques";;"dépôt, Versailles, Musée National du Château de Versailles";
cl020012286;"Renée de France, duchesse de Ferrare et de Chartres";"Clouet, Jean";;"INV 33432, Recto; NIII 14339; MA 11579; vol.14, p.6";"Département des Arts graphiques";;"Petit format";
cl020222080;"Deux études de jambes avant de cheval ; jambe de cheval";"Chassériau, Théodore";;"RF 25499, Recto; vol.25, p.175";"Département des Arts graphiques";;"Réserve des grands albums, Album Chassériau Théodore -54-, Folio 35, rapporté au recto";
cl020002673;"Tête de jeune fille, de profil à gauche, regardant en haut";"TITO Santi di";;"INV 1951, Recto; NIII 21732; MA 12561; Inventaire italien, t.III 489; vol.1, p.320";"Département des Arts graphiques";;"Petit format";
cl020209488;"Saint Georges";"Papety, Dominique";"vers 1846/1847";"INV 32191, Recto; NIII 34283; Inv. français, t. XIII 321; vol.13, p.195";"Département des Arts graphiques";;"Très grand format";
cl020002672;"Deux adolescentes en buste, de profil et de trois quarts à gauche";"TITO Santi di";;"INV 1950, Recto; NIII 21733; MA 12561; Inventaire italien, t.III 488; vol.1, p.320";"Département des Arts graphiques";;"Petit format";
cl020209481;"Saint Diomède";"Papety, Dominique";"vers 1846/1847";"INV 32184, Recto; NIII 34276; Inv. français, t. XIII 314; vol.13, p.193";"Département des Arts graphiques";;"Très grand format";
cl020209489;"Saint Théodore";"Papety, Dominique";"vers 1846/1847";"INV 32192, Recto; NIII 34284; Inv. français, t. XIII 322; vol.13, p.195";"Département des Arts graphiques";;"Grand format";
cl020209480;"Saint Mercure";"Papety, Dominique";"vers 1846/1847";"INV 32183, Recto; NIII 34275; Inv. français, t. XIII 313; vol.13, p.193";"Département des Arts graphiques";;"Très grand format";
cl020209482;"Saint Démétrius";"Papety, Dominique";"vers 1846/1847";"INV 32185, Recto; NIII 34277; Inv. français, t. XIII 315; vol.13, p.193";"Département des Arts graphiques";;"Très grand format";
cl020209486;"Saint Eurathi";"Papety, Dominique";"vers 1846/1847";"INV 32189, Recto; NIII 34281; Inv. français, t. XIII 319; vol.13, p.195";"Département des Arts graphiques";;"Très grand format";
cl020209487;"Saint Pantalémon";"Papety, Dominique";"vers 1846/1847";"INV 32190, Recto; NIII 34282; Inv. français, t. XIII 320; vol.13, p.195";"Département des Arts graphiques";;"Très grand format";
cl020209491;"Saint Minas d'Egypte";"Papety, Dominique";"vers 1846/1847";"INV 32194, Recto; NIII 34286; Inv. français, t. XIII 324; vol.13, p.196";"Département des Arts graphiques";;"Grand format";
cl020022366;"Le Lieutenant colonel Rice Jones, le maire de Douvres et le porte-masse";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7072, Recto; Inv. français, t. XIII 1467; vol.21, p.339";"Département des Arts graphiques";;"Réserve des grands albums, Album Pingret Edouard, Folio 90, rapporté au recto";
cl020519332;"Le pape Adrien VI";"Raimondi, Marcantonio";"Vers 1523";"4235 LR/ Recto; 9561; vol.3, p.9";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020221925;"Arrière-train de cheval";"Chassériau, Théodore";;"RF 25389, Recto; vol.25, p.170";"Département des Arts graphiques";;"Réserve des grands albums, Album Chassériau Théodore -51-, Folio 52, rapporté au recto";
cl010179452;"tête funéraire";;"-1550 / -1450  (1e moitié IIe mill av. J.-C.)";"SB 5625";"Département des Antiquités orientales";"Place of discovery : Suse";"Sully, [AO] Salle 304 - Iran - La Susiane à l'époque médio-élamite, Vitrine 2 Portraits funéraires féminins";
cl010179454;"tête funéraire";;"-1550 / -1450  (1e moitié IIe mill av. J.-C.)";"SB 5627";"Département des Antiquités orientales";"Place of discovery : Suse ville royale chantier 1";"Sully, [AO] Salle 304 - Iran - La Susiane à l'époque médio-élamite, Vitrine 2 Portraits funéraires féminins";
cl020031628;"Eve Lavallière en buste, vêtue d'un costume de groom";"Toulouse-Lautrec, Henri de";1895;"RF 29569, Recto; vol.26, p.60";"Département des Arts graphiques";;"Petit format";
cl020519333;"Le pape Léon X";"Raimondi, Marcantonio";"Vers 1523";"4236 LR/ Recto; 9560; vol.3, p.9";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020625265;"Femme assise, la tête coiffée d'un long voile tombant sur ses épaules, le bras gauche appuyé au dossier de la chaise, serré au niveau du poignet par la main droite";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.41, Verso";"Département des Arts graphiques";;"Réserve des petits albums, Album Girodet de Roucy-Trioson -1-, Folio 53, rapporté au recto";
cl020227453;"Jambes d'un personnage debout";"Vouet, Simon";;"RF 28182, Recto; vol.25, p.385";"Département des Arts graphiques";;"Réserve des grands albums, Album Vouet Simon -1-, Folio 36, rapporté au recto";
cl020017907;"Madame Mitoire et ses enfants";"Labille-Guiard, Adélaïde";;"RF 4301, Recto; Invent. miniatures ivoire 387; vol.20, p.208";"Département des Arts graphiques";;"Réserve des miniatures, armoire 4";
cl020003620;"Tête de jeune homme, de face, coiffé d'un bonnet";"Salviati (Francesco de' Rossi, dit)";;"INV 2760, Recto; NIII 410; MA 405; Inventaire italien, t.I 440; vol.1, p.440";"Département des Arts graphiques";;"Petit format";
cl020110009;"Autoportrait de Nicolas de Plattemontagne";Plattemontagne;;"INV 19865, Recto; NIII 9414; MA 8884; Flamands 529; vol.8, p.261";"Département des Arts graphiques";;"Petit format";
cl020034206;"Le comte et la comtesse de Langeac";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 30704.BIS, Recto; Invent. miniatures ivoire 654.bis; Catalogue Donation D. David-Weill 182; vol.26, p.245";"Département des Arts graphiques";;"Réserve des miniatures, armoire 2";
cl020217184;"Deux têtes de femmes";"Constable, John";1806;"RF 6107, Recto; vol.21, p.186";"Département des Arts graphiques";;"Petit format";
cl020005474;"Buste d'un César vu de profil, tourné vers la droite";"Passerotti, Bartolomeo";;"INV 8483, Recto; NIII 5115; MA 4801; Inventaire italien, t. XII 309; vol.4, p.271";"Département des Arts graphiques";;"Petit format";
cl020034266;"Les Demoiselles de Tourzel, assises près d'un ruisseau";"Laurent, Jean-Antoine";;"RF 30764, Recto; Invent. miniatures ivoire 397; Catalogue Donation D. David-Weill 120; vol.26, p.251";"Département des Arts graphiques";;"Réserve des miniatures, armoire 5";
cl020016760;"La famille Stamaty";"Ingres, Jean-Auguste-Dominique";1818;"RF 4114, Recto; vol.20, p.172";"Département des Arts graphiques";;"Grand Format (S)";
cl020205878;"Etude pour une figure de moine hiéronymite";"COELLO Claudio";;"INV 18418.BIS, Recto; NIII 3215; MA 3057; Inv. Ecole espagnole 68; vol.7, p.548";"Département des Arts graphiques";;"Petit format";
cl020209759;"Quatre études de têtes d'hommes";"Poussin, Nicolas";;"INV 32424, Recto; NIII 2567; MA 2459; Inv. français, t. XIII 1744; vol.13, p.244";"Département des Arts graphiques";;"Petit format";
cl020014180;"Buste d'homme à perruque poudrée et en cuirasse.";"ANONYME FRANCAIS XVIIIè s";;"INV 35118, Recto; NIII 34333; vol.14, p.319";"Département des Arts graphiques";;"Réserve des pastels";
cl020123909;Autoportrait;"Goya y Lucientes, Francisco de";;"RF 15820, Recto; Inv. Ecole espagnole 204; vol.24, p.69";"Département des Arts graphiques";;"Petit format";
cl020002674;"Tête d'enfant, de trois quarts à droite, le regard baissé";"TITO Santi di";;"INV 1952, Recto; NIII 21731; MA 12561; Inventaire italien, t.III 490; vol.1, p.320";"Département des Arts graphiques";;"Petit format";
cl020510496;"(25 mars), sans année, Paris, à Philippe Burty";"MERYON Charles";;"A 1672, Recto; Inventaire Autographes 1672";"Département des Arts graphiques";;"Réserve des autographes, Réserve des autographes : cote BS11L13";
cl020123910;Autoportrait;"Goya y Lucientes, Francisco de";;"RF 15820.BIS, Recto; Inv. Ecole espagnole 205; vol.24, p.69";"Département des Arts graphiques";;"Petit format";
cl020209868;"Vingt têtes d'artistes italiens de la Renaissance";"Poussin, Nicolas";;"INV 32527, Recto; NIII 7997; MA 7503; Inv. français, t. XIII 1807; vol.13, p.263";"Département des Arts graphiques";;"Petit format";
cl020573517;"Profil de femme";"DENIS Maurice";1911/1912;"RF 54558, 47";"Département des Arts graphiques";;"Réserve des petits albums, Album Denis Maurice - 9 -, Folio 30 R, dessiné au recto";
cl020574523;"Portait de Lisbeth assise dans un fauteuil tenant une lettre à la main";"DENIS Maurice";1921;"RF 54575, 21";"Département des Arts graphiques";;"Réserve des petits albums, Album Denis Maurice - 20 -, Folio 17 R, dessiné au recto";
cl020037845;"François Ier à cheval, de profil à droite, et une tête";"DUBOIS Paul";;"RF 36406, Recto; vol.28, p.169";"Département des Arts graphiques";;"Petit format";
cl020230369;"Autoportrait, en buste, de face";"Fragonard, Jean-Honoré";"Vers 1780/1790";"RF 41192, Recto; vol.31, p.20";"Département des Arts graphiques";;"Petit format";
cl020575040;Autoportrait;"DENIS Maurice";1941/1942;"RF 54584, 8";"Département des Arts graphiques";;"Réserve des petits albums, Album Denis Maurice - 27 -, Folio 7 R, dessiné au recto";
cl020627751;"François de Valois, roi de France sous le nom de François II";;"Vers 1558/1560";"RFML.AG.2023.21.1, Recto";"Département des Arts graphiques";;"Petit format";
cl020209869;"Têtes d'artistes sur trois rangées";"Poussin, Nicolas";;"INV 32528, Recto; NIII 7998; MA 7504; Inv. français, t. XIII 1808; vol.13, p.263";"Département des Arts graphiques";;"Petit format";
cl020005461;"Michel-Ange donnant une leçon d'anatomie à des artistes de son temps";"Passerotti, Bartolomeo";;"INV 8472, Recto; NIII 295; MA 291; Inventaire italien, t. XII 312; vol.4, p.269";"Département des Arts graphiques";;"Grand format";
cl020509838;"Sans date, sans lieu, à Monseigneur (?)";"Girodet de Roucy-Trioson, Anne-Louis";;"A 992, Recto; Inventaire Autographes 992";"Département des Arts graphiques";;"Réserve des autographes, Réserve des autographes : cote BCb5L13";
cl020625362;"Le Rageur. Vieux chêne sur les bruyères des gorges d'Apremont";;;"RFML.AG.2018.29.1, Recto";"Département des Arts graphiques";;"Petit format";
cl010059161;"Le Cheval pie";"Potter, Paulus ; Pays-Bas";1653;"MI 199";"Département des Peintures";;"Richelieu, [Peint] Salle 851 - Le pittoresque dans la peinture hollandaise (ex-salle 27-1)";
cl010093861;"Tête de l'impératrice byzantine Ariane (474-515) ?";"Empire byzantin et zone d'influence ; Constantinople ; Italie Latium Rome";"500 / 515  (Début du VIe siècle)";"RF 1525";"Département des Arts de Byzance et des Chrétientés en Orient";;"Denon, [SCULPT] Salle 160 - Galerie Donatello, Vitrine 01";
cl020010242;"Buste de Sévère Alexandre";"Bouchardon, Edme";"Vers 1723/1732";"INV 24321, Recto; NIII 14958; MA 12458; vol.10, p.129";"Département des Arts graphiques";;"Petit format";
cl020012402;"Tête d'homme barbu, coiffé d'une toque, de trois quarts vers la droite";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33546, Recto; NIII 22744; MA 12584; vol.14, p.27";"Département des Arts graphiques";;"Petit format";
cl020626174;"Charles de Bourbon, duc de Vendôme";;"Vers 1773/1774";"RFML.AG.2020.6.10, Recto";"Département des Arts graphiques";;"Petit format horizontal";
cl010062496;"Décors de panneaux de boiserie en grisaille représentant quatorze médaillons d'hommes célèbres de la Renaissance";"Abel de Pujol, Alexandre-Denis ; France";1827;"INV 2197; C 184";"Département des Peintures";;"Sully, [AE] Salle 642 - Le Nouvel Empire - Le temps des Ramsès";
cl020209930;"Femme en robe rouge, la tête ornée d'un diadème";"Prud'hon, Pierre-Paul";;"INV 32587, Recto; NIII 33419; vol.13, p.273";"Département des Arts graphiques";;"Réserve des pastels";
cl020227197;"Vue du 1er salon au palais de Saint-Cloud : Salon des officiers de service";"FOURNIER Jean-Baptiste Fortuné de";1863;"RF 27961, Recto; vol.25, p.374";"Département des Arts graphiques";;"affectation, Compiègne, Musée national du Château de Compiègne, Réserve des autographes : cote 75EN3816";
cl020230368;"Autoportrait, en buste, le visage souriant, de 3/4 à gauche.";"Fragonard, Jean-Honoré";"Vers 1778/1780";"RF 41191, Recto; vol.31, p.20";"Département des Arts graphiques";;"Petit format";
cl020529844;"Adam de Coster, peintre de Malines";"JODE II Peeter de";;"2324 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020537122;"Josse de Momper, peintre d'Anvers";"VORSTERMAN Lucas I";;"2347 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020529843;"Andries Colyns de Nole, sculpteur d'Anvers";"JODE II Peeter de";;"2322 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020000211;"Hercule debout, tenant les pommes du jardin des Hespérides";"Bandinelli, Baccio";;"INV 189, Recto; NIII 307; MA 303; Inventaire italien, t. IX 56; vol.1, p.29";"Département des Arts graphiques";;"Grand format";
cl010059196;"Diptyque des Matheron";"Froment, Nicolas ; France Provence";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"RF 665";"Département des Peintures";;"Richelieu, [Peint] Salle 833 - Le réveil artistique en Provence";
cl020031799;"Catherine de Médicis, veuve";"Caron, Antoine";;"RF 29721, Recto; vol.26, p.90";"Département des Arts graphiques";;"Grand format";
cl020003288;"Tête d'Alphonse V d'Aragon, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1530/1540";"INV 2481, Recto; MI 210; NIII 35598; vol.1, p.408";"Département des Arts graphiques";;"Petit format";
cl020536754;"Joos de Momper";"Dyck, Antoon van";;"2309 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020525873;"Andries van Eertvelt, peintre d'Anvers";"BOLSWERT Schelte Adams";;"2328 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020525880;"Mary Ruthven, femme de Van Dyck.";"BOLSWERT Schelte Adams";;"2415 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020529613;"Lady Alathea Talbot, comtesse d'Arundel et de Surrey.";"HOLLAR Wenzel";;"2419 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020529847;"P¿lenbourg (Cornelis), peintre hollandais";"JODE II Peeter de";;"2352 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020529848;"Jan Snellinck ou Snellincx le Vieux, peintre d'Anvers";"JODE II Peeter de";;"2362 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020529849;"Henri Dupuy, dit Erycius historiographe royal, professeur et conseiller";"JODE II Peeter de";;"2388 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020529850;"Geneviève d'Urfé, veuve de Charles-Alexandre, duc de Croy.";"JODE II Peeter de";;"2389 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020529851;"Paul Halmalius, sénateur d'Anvers.";"JODE II Peeter de";;"2395 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020529853;"Jean Tzerclaes, comte de Tilly";"JODE II Peeter de";;"2421 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020529854;"Antoine Triest,évêque de Gand";"JODE II Peeter de";;"2422 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020529855;"Diodore Thulden, professeur royal à l'Académie de Louvain";"JODE II Peeter de";;"2423 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020529856;"Albert, comte de Wallenstein duc de Friedland.";"JODE II Peeter de";;"2424 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020531506;"Vos (Paul de) , peintre d'Anvers.";"LOMMELIN Adriaen";;"2371 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020531508;"Le R.P. Alexandre de La Faille, sénateur d'Anvers.";"LOMMELIN Adriaen";;"2390 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020531510;"Jacques Leroy, seigneur d'Herbois, président de la chambre des comptes de Brabant, à partir de 1632, mort en 1653 à l'âge de 84 ans";"LOMMELIN Adriaen";;"2402 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020532135;"Ryckaert (Marten), peintre d'Anvers.";"NEEFFS Jacobus";;"2358 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020535036;"Hendrik van Balen , peintre d'Anvers";"Ponce, Paul";;"2316 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020535037;"Jacques de Breuck, architecte de Mons en Hainaut";"Ponce, Paul";;"2318 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020535047;"Seghers ou Zeghers (Gérard) peintre d'Anvers";"Ponce, Paul";;"2360 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020535048;"Stalbemt ou Stalbent (Adriaen van), peintre d'Anvers.";"Ponce, Paul";;"2363 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020535051;"Vos( Simon de), peintre d'Anvers.";"Ponce, Paul";;"2372 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020535052;"Wildens (Jan), peintre d'Anvers.";"Ponce, Paul";;"2375 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020535053;"François-Thomas de Savoie, prince de Carignan. Chef des armées de Sa Majesté en Belgique";"Ponce, Paul";;"2385 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020535059;"Don Diego Philippe de Guzman, marquis de Leganes, chef de le cavalerie de Sa Majesté Catholique en Belgique";"Ponce, Paul";;"2400 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020535061;"Albert Miraens de Bruxelles, doyen à Anvers.";"Ponce, Paul";;"2407 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
