ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020626083;"Les soins donnés aux blessés dans le grand réfectoire du château de Malbork (Marienbourg)";"ZIX Benjamin";1806;"RFML.AG.2019.33.15, Recto";"Département des Arts graphiques"
cl020511839;"3 janvier 1872, Barbizon, à M. Onfroy";"Millet, Jean Francois";1872;"A 3023, Recto; Inventaire Autographes C 3023";"Département des Arts graphiques"
cl020002606;"Narcisse et Echo";;;"INV 1890, Recto; NIII 968; MA 944; vol.1, p.310";"Département des Arts graphiques"
cl020549103;"Erigone vaincue";"DUFLOS Claude, le Jeune";;"18527 LR/ Recto; 18875a; vol.8, p.44";"Département des Arts graphiques"
cl020549104;"Erigone vaincue";"DUFLOS Claude, le Jeune";;"18528 LR/ Recto; 18875a; vol.8, p.44";"Département des Arts graphiques"
cl020626075;"Enlèvement des sculptures du musée de Cassel, avec au centre Dominique-Vivant Denon";"ZIX Benjamin";1806;"RFML.AG.2019.33.7, Recto";"Département des Arts graphiques"
cl020549102;"Erigone vaincue";"DUFLOS Claude, le Jeune";;"18526 LR/ Recto; 18875; vol.8, p.44";"Département des Arts graphiques"
cl020209769;"Moïse et le Buisson ardent";;"vers 1641";"INV 32434, Recto; NIII 10019; MA 9477; Inv. français, t. XIII B 1705; vol.13, p.246";"Département des Arts graphiques"
cl020569002;"La Noblesse : Le guerrier au chapeau orné d'une grande plume";"CALLOT Jacques";"Vers 1620/1623";"L 45 LR/674 Recto";"Département des Arts graphiques"
cl020590782;"Paysage arboré avec un attelage de bœufs sur un chemin et, dans le fond, le mont Soracte";;"vers 1793/1800";"RF 54925, 67; Inventaire Gros AJG 295";"Département des Arts graphiques"
cl020113117;"Raphaël et la Fornarina";"Ingres, Jean-Auguste-Dominique";;"RF 1448, Recto; Guiffrey et Marcel G 5028; vol.19, p.115";"Département des Arts graphiques"
cl020024645;"Femme tenant un faon qui téte une biche sous le regard d'un homme nu appuyé sur un bâton devant la statue d'Hercule Silvanus posée sur un socle";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 16; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020510949;"5 juillet 1866, Vichy, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2142, Recto; Inventaire Autographes C 2142";"Département des Arts graphiques"
cl020509256;"23 décembre 1839, Grenoble, à Trimolet";"Daubigny, Charles-François";1839;"A 321, Recto; Inventaire Autographes C 321";"Département des Arts graphiques"
cl020546336;"Rencontre entre saint Joachim et sainte Anne sur le pont : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8233 LR/ Recto; 500; vol.6, p.27";"Département des Arts graphiques"
cl020510846;"25 février 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2038, Recto; Inventaire Autographes C 2038";"Département des Arts graphiques"
cl020510941;"(Juin 1866), sans lieu, à X";"Millet, Jean Francois";1866;"A 2133, Recto; Inventaire Autographes C 2133";"Département des Arts graphiques"
cl020590723;"Un homme capturé ou assassiné par un groupe de personnages en armes";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 8; Inventaire Gros AJG 236";"Département des Arts graphiques"
cl020107900;"Vue du port de La Valette à Malte";;;"INV 23024, Recto; NIII 9445; MA 8915; Hollandais H 718; vol.9, p.413";"Département des Arts graphiques"
cl020210397;"Vue du château de Fontainebleau depuis l'Etang";"SILVESTRE Israël";"Avant 1655";"INV 33032, Recto; NIII 15606; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020590772;"Étude de paysage avec ville sur une hauteur et torrent au premier plan";;"vers 1793/1800";"RF 54925, 57; Inventaire Gros AJG 285";"Département des Arts graphiques"
cl020102224;"Femme nue debout, bras gauche levé";"Furini, Francesco";;"INV 12104, Recto; NIII 6490; MA 6021; Inventaire italien, t. IV R 333; vol.6, p.4";"Département des Arts graphiques"
cl020214582;"Portrait d'Anne d'Autriche en veuve";"Petitot, Jean I";;"INV 35668, Recto; NIII 33011; vol.15, p.79";"Département des Arts graphiques"
cl020521939;"La grande foire d'Impruneta";"CALLOT Jacques";"Vers 1618";"6829 LR/ Recto; 5560";"Département des Arts graphiques"
cl020024653;"Textes manuscrits";;"Vers 1784/1801";"RF 11475, 24; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020225435;"Velletri : cloître des capucins";"BARBOT Prosper";;"RF 26749, Recto; vol.25, p.307";"Département des Arts graphiques"
cl020590843;"Figure féminine drapée assise, se voilant ou se dévoilant ?";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 127; Inventaire Gros AJG 355";"Département des Arts graphiques"
cl020590810;"Vue d'une ville sur une hauteur avec ruines antiques et médiévales, corbeaux, nécropole, ossements, loup et personnage fuyant à cheval";;"vers 1793/1800";"RF 54925, 94; Inventaire Gros AJG 322";"Département des Arts graphiques"
cl020024654;"Texte manuscrit";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 25; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020104025;"Hommes et femmes agenouillés devant un prédicateur";"PIOLA Domenico I";"Vers 1670/1680";"INV 13777, Recto; NIII 23569; MA 12587; vol.6, p.294";"Département des Arts graphiques"
cl020225446;"Spolète : vue d'une rue passant sous une arcade, porte Fuga";"BARBOT Prosper";;"RF 26760, Recto; vol.25, p.308";"Département des Arts graphiques"
cl020590721;"Figure d'homme debout, drapé à l'antique, de profil vers la gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 6; Inventaire Gros AJG 234";"Département des Arts graphiques"
cl020207371;Caméléon;"Le Brun, Charles";"vers 1668";"INV 29604, Recto; NIII 12780; MA 10529; Guiffrey et Marcel G 7899; vol.12, p.191";"Département des Arts graphiques"
cl010301139;statue;;;"Gy 1560.d";"Département des Antiquités grecques, étrusques et romaines"
cl020590719;"Compte et autres annotations diverses ; croquis";;"vers 1793/1800";"RF 54925, 4; Inventaire Gros AJG 232";"Département des Arts graphiques"
cl020024642;"Guerrier nu secouru par un autre devant un cheval cabré";;"Vers 1784/1801";"RF 11475, 13; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024644;"Homme trayant une chèvre retenue par une femme devant une statue féminine posée sur un socle (Perséphone?)";;"Vers 1784/1801";"RF 11475, 15; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020007972;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";;"Vers 1505";"INV 5606, Recto; NIII 21313; MA 12560; Inventaire italien, t. XII RS 2; vol.3, p.157";"Département des Arts graphiques"
cl020584244;"Façade de temple avec fronton et portique à quatre colonnes ; croquis géométrique";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, Recto; Inventaire Gros AJG p. 148";"Département des Arts graphiques"
cl020018224;"Esculape à gauche, et Mercure, à droite";;;"RF 3729, 284; Inv. français, t. XIII B 796; vol.20, p.128";"Département des Arts graphiques"
cl020001090;"Scène d'incendie dans un palais";;;"INV 591, Recto; NIII 551; MA 542; Inv. Ecole espagnole k 16; vol.1, p.103";"Département des Arts graphiques"
cl020031721;"Au centre d'une assemblée, un musicien joue du violon";"Carpeaux, Jean-Baptiste";;"RF 29650, Recto; vol.26, p.75";"Département des Arts graphiques"
cl020511657;"26 décembre 1866, Barbizon, à Mme Souchal Gissalin";"Millet, Jean Francois";1866;"A 2841, Recto; Inventaire Autographes C 2841";"Département des Arts graphiques"
cl020212051;"Portrait de Ducreux, par lui-même";"Ducreux, Joseph";;"INV 26294, Recto; NIII 33917; vol.11, p.41";"Département des Arts graphiques"
cl020511240;"Septembre 1854, Barbizon, à Campredon";"Millet, Jean Francois";1854;"A 2423, Recto; Inventaire Autographes C 2423";"Département des Arts graphiques"
cl020503084;"Coiffures, babouches";"Le Brun, Charles";;"INV 30337, Verso; NIII 13246; MA 10736; Guiffrey et Marcel G 8282";"Département des Arts graphiques"
cl020210391;"Château de Vaux-le-Vicomte, vue des Petites Cascades";"SILVESTRE Israël";"Vers 1659/1661";"INV 33026, Recto; NIII 15600; MA 12514; vol.13, p.357";"Département des Arts graphiques"
cl020112670;"La famille Lazzerini";"Ingres, Jean-Auguste-Dominique";1822;"RF 1061, Recto; Guiffrey et Marcel G 5050; vol.19, p.89";"Département des Arts graphiques"
cl020554053;"Salomon adorant les idoles";"Honthorst, Gerrit van";;"RF 54737, Recto";"Département des Arts graphiques"
cl020590761;"Croquis de paysage avec un chemin qui serpente et des fabriques sur les hauteurs";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 46; Inventaire Gros AJG 274";"Département des Arts graphiques"
cl020590835;"Esquisse d'un personnage debout, vu de dos, les jambes croisées, appuyé à un pilastre ?";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 119; Inventaire Gros AJG 347";"Département des Arts graphiques"
cl020226777;"Tête d'homme tournée vers la gauche : Jupiter (?)";"Romney, George";"vers 1773/1776";"RF 27895.3, Recto; vol.25, p.355";"Département des Arts graphiques"
cl020010189;"L'âge d'Airain";"Bouchardon, Edme";"1732 ou après";"INV 24269, Recto; NIII 14900; MA 12400; vol.10, p.122";"Département des Arts graphiques"
cl020112436;"Paysage avec une ville aux bords d'une rivière";;;"RF 845, Recto; HDLS 442; vol.19, p.69";"Département des Arts graphiques"
cl020502850;"Paysage avec une construction à tour crénelée entourée d'arbres";;;"RF 845, Verso";"Département des Arts graphiques"
cl020548662;"Vieillard assis sur une chaise, coiffé d'un grand chapeau";"Boucher, François";;"18099 LR/ Recto; 18603; vol.8";"Département des Arts graphiques"
cl020549105;"Toilette pastorale";"DUFLOS Claude, le Jeune";;"18529 LR/ Recto; 18876; vol.8, p.44";"Département des Arts graphiques"
cl020549106;"Toilette pastorale";"DUFLOS Claude, le Jeune";;"18530 LR/ Recto; 18876; vol.8, p.44";"Département des Arts graphiques"
cl020210392;"Château de Vaux-le-Vicomte, perspective latérale du rond d'Eau";;"Vers 1659/1661";"INV 33027, Recto; NIII 15601; MA 12514; vol.13, p.357";"Département des Arts graphiques"
cl020226800;"Deux couples enlacés";;"vers 1773/1776";"RF 27895.27, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020590729;"Silène ivre et deux figures ; un homme nu, soulevant ou déposant le corps d'un mort";;"vers 1793/1800";"RF 54925, 14; Inventaire Gros AJG 242";"Département des Arts graphiques"
cl020568992;"Balli di Sfessania";"CALLOT Jacques";"vers 1620/1622";"L 45 LR/664 Recto; 663";"Département des Arts graphiques"
cl020015593;"Fantasia arabe devant Mequinez";"Delacroix, Eugène";1832;"RF 3372, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020590845;"Esquisse d'un personnage agenouillé tenant sur ses jambes un corps inanimé et de deux autres figures, l'une allongée sur le flanc, la tête posée sur le bras gauche, l'autre nue, à demi allongée";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 129; Inventaire Gros AJG 357";"Département des Arts graphiques"
cl020113126;"Le marché aux chevaux : cinq chevaux au piquet";;;"RF 1457, Recto; vol.19, p.115";"Département des Arts graphiques"
cl020590852;"Esquisse d'une jeune femme accoudée sur un parapet, la tête tournée vers la gauche ; liste de comptes";;"vers 1793/1800";"RF 54925, 136; Inventaire Gros AJG 364";"Département des Arts graphiques"
cl020226883;"Trois études d'un couple assis : Vénus et Adonis";"Romney, George";"vers 1773/1776";"RF 27896.79, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020205588;"Deucalion et Pyrrha repeuplant la terre";;"Vers 1700/1703";"INV 18090, Recto; NIII 27601; MA 12626; vol.7, p.478";"Département des Arts graphiques"
cl020590844;"Deux esquisses d'une figure féminine, dont une nue à demi allongée, et croquis d'une troisième figure, allongée sur un flanc, la tête renversée en avant";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 128; Inventaire Gros AJG 356";"Département des Arts graphiques"
cl020024647;"Guerrier combattant";;"Vers 1784/1801";"RF 11475, 18; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020003676;"Saint Matthieu";;;"INV 2815, Recto; NIII 387; MA 382; vol.1, p.447";"Département des Arts graphiques"
cl020508431;"4 avril 1816, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1816;"A 938, Recto; Inventaire Autographes C 938";"Département des Arts graphiques"
cl020009772;Mascarade;;;"INV 23862, Recto; NIII 13963; MA 11214; Guiffrey et Marcel G 794; vol.10, p.64";"Département des Arts graphiques"
cl020024655;Croquis;"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 26; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020212847;"Portrait en buste de François-André Vincent, peintre ( 1746-1816).";"Labille-Guiard, Adélaïde";1782;"INV 27037, Recto; NIII 33089; vol.11, p.213";"Département des Arts graphiques"
cl020108559;"Une tête d'enfant";;;"INV 18602.A, Recto; NIII 8211; MA 7713; MA 7714; Allemands A 134; vol.8, p.23";"Département des Arts graphiques"
cl020024664;"Texte manuscrit";;"Vers 1784/1801";"RF 11475, 35; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020108560;"Une tête d'enfant";;;"INV 18602.B, Recto; NIII 8211; MA 7713; MA 7714; Allemands A 133; vol.8, p.23";"Département des Arts graphiques"
cl020108565;"Tête d'enfant, vue du dessus";;;"INV 18607.B, Recto; NIII 8253; MA 7754; MA 7755; Allemands A 138; vol.8, p.23";"Département des Arts graphiques"
cl020113731;"Portrait du grammairien Jean Charles Thibault de Laveaux ( 1749-1827).";"Ducreux, Joseph";;"RF 1755, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020219026;"Etudes d'une tête d'homme encadrée du capuchon d'un burnous";;;"RF 10477, Recto; vol.23, p.62";"Département des Arts graphiques"
cl020625788;"Croquis d'un bätiment";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 8";"Département des Arts graphiques"
cl020625811;"Brasserie à Mons";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 32";"Département des Arts graphiques"
cl020625829;"Vue du tombeau élevé à la mémoire du général Hoche, près d'Andernach";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 50";"Département des Arts graphiques"
cl020625844;"Vue du pont entre Mézières et Charleville";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 65";"Département des Arts graphiques"
cl020625845;"Plan d'une église";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 66";"Département des Arts graphiques"
cl020625790;"La maison du préfet à Blois";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 10";"Département des Arts graphiques"
cl020625806;"Maisons particulières à Douai";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 27";"Département des Arts graphiques"
cl020625828;"Vue des bords du Rhin, près d'Andernach";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 49";"Département des Arts graphiques"
cl020625838;"Vue d'une auberge à Trèves";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 59";"Département des Arts graphiques"
cl020625840;Plan;"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 61";"Département des Arts graphiques"
cl020625842;"Marché à Sedan";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 63";"Département des Arts graphiques"
cl020625847;"Entrée d'une église à Fismes";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 68";"Département des Arts graphiques"
cl020625857;Croquis;"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 75";"Département des Arts graphiques"
cl020625817;"Vue d'un bâtiment à Malines";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 38";"Département des Arts graphiques"
cl020625836;"Nombreuses figures, certaines attablées, dans un bois avec tentes, chevaux et une voiture";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 57";"Département des Arts graphiques"
cl020625849;"Vue du Trianon";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 70";"Département des Arts graphiques"
cl020112156;"Hébé et Ganymède";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1534/1535";"RF 580, Recto; HDLS 163; vol.19, p.50";"Département des Arts graphiques"
cl020626141;"L'entrevue des deux empereurs sur le Niemen";"ZIX Benjamin";;"RFML.AG.2019.33.28.15, Recto";"Département des Arts graphiques"
cl020626142;"L'entrevue des deux empereurs sur le Niemen";"ZIX Benjamin";;"RFML.AG.2019.33.28.16, Recto";"Département des Arts graphiques"
cl020108567;"Une tête d'enfant";;;"INV 18608, Recto; NIII 8258; MA 7758; Allemands A 135; vol.8, p.24";"Département des Arts graphiques"
cl010059085;"Ixion, roi des Lapithes, trompé par Junon qu'il voulait séduire";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"vers 1620";"RF 2121";"Département des Peintures"
cl020554054;"La Cène";"Vouet, Simon";"Vers 1629";"RF 54738, Recto";"Département des Arts graphiques"
cl020626143;"L'entrevue des deux empereurs sur le Niemen";"ZIX Benjamin";;"RFML.AG.2019.33.28.17, Recto";"Département des Arts graphiques"
cl020009773;Mascarade;;;"INV 23863, Recto; NIII 13964; MA 11215; Guiffrey et Marcel G 793; vol.10, p.64";"Département des Arts graphiques"
cl020024663;"Texte manuscrit";;"Vers 1784/1801";"RF 11475, 34; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020108558;"Tëte d'enfant";;;"INV 18601.B, Recto; NIII 8210; MA 7715; MA 7712; Allemands A 137; vol.8, p.22";"Département des Arts graphiques"
cl020024643;"Trois guerriers combattant autour d'un quatrième gisant à terre";;"Vers 1784/1801";"RF 11475, 14; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020006427;"La prise d'Antioche";;"après 1592";"INV 9355, Recto; NIII 6669; MA 6196; vol.4, p.418";"Département des Arts graphiques"
cl020003736;"Saint Roch jeté en prison";;"Vers 1618";"INV 6880, Recto; NIII 6079; MA 5657; vol.4, p.9";"Département des Arts graphiques"
cl020013808;"Allégorie aux armes du sculpteur René Frémin, surmontées d'une couronne ducale";;;"INV 34755, Recto; NIII 30223; MA 12651; vol.14, p.248";"Département des Arts graphiques"
cl020228403;"Dans une chambre, deux hommes debout regardent un homme assis";;;"RF 29024, Recto; Hollandais H 1203.-1; vol.25, p.441";"Département des Arts graphiques"
cl020609746;"Femme appuyée sur une pierre tombale portant l'inscription ""Delille""";"Robert, Hubert";"Vers 1765/1800";"RF 55311, 53";"Département des Arts graphiques"
cl020626105;"La revue des troupes par Napoléon, probablement dans la vallée du Niémen";;1807;"RFML.AG.2019.33.27, Recto";"Département des Arts graphiques"
cl020226783;"Femme, debout, le bras droit levé";"Romney, George";"vers 1773/1776";"RF 27895.10, Recto; vol.25, p.355";"Département des Arts graphiques"
cl020226799;"Une figure assise ; une figure debout";"Romney, George";"vers 1773/1776";"RF 27895.26, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020226808;"Deux figures assises accoudées";"Romney, George";"vers 1773/1776";"RF 27896.4, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226816;"Une femme debout le bras tendu au dessus d'une autre ; une figure";"Romney, George";"vers 1773/1776";"RF 27896.12, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226822;"Une figure en mouvement ; deux figures luttant";"Romney, George";"vers 1773/1776";"RF 27896.18, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226824;"Une figure couchée entourée par d'autres ; deux femmes debout";"Romney, George";"vers 1773/1776";"RF 27896.20, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226826;"Un homme à demi-étendu tendant le bras vers deux femmes";"Romney, George";"vers 1773/1776";"RF 27896.22, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226828;"Deux études pour un homme à demi étendu tendant le bras vers deux femmes";"Romney, George";"vers 1773/1776";"RF 27896.24, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226863;"Soldats se poursuivant";"Romney, George";"vers 1773/1776";"RF 27896.59, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226882;"Quatre études d'un couple assis";"Romney, George";"vers 1773/1776";"RF 27896.78, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226788;"Quatre figures";"Romney, George";"vers 1773/1776";"RF 27895.15, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020226821;"Un homme les bras tendus vers la droite ; figures";"Romney, George";"vers 1773/1776";"RF 27896.17, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226825;"Deux études pour deux femmes debout";"Romney, George";"vers 1773/1776";"RF 27896.21, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226827;"Un homme à demi étendu et plusieurs figures ; reprsise";"Romney, George";"vers 1773/1776";"RF 27896.23, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226842;"Un homme assis et un autre levant le bras vers une femme et un enfant";"Romney, George";"vers 1773/1776";"RF 27896.38, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226845;"Figure allongée sur le côté";"Romney, George";"vers 1773/1776";"RF 27896.41, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226849;"Figure à demi allongée";"Romney, George";"vers 1773/1776";"RF 27896.45, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226859;"Esquisse pour une bataille ; une femme debout";"Romney, George";"vers 1773/1776";"RF 27896.55, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226864;"Figures debout ou agenouillées semblant implorer une autre figure debout";"Romney, George";"vers 1773/1776";"RF 27896.60, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226880;"Soldat menaçant un groupe parlant avec une femme portant un enfant";"Romney, George";"vers 1773/1776";"RF 27896.76, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020002387;"Etude d'une main droite";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1710, Recto; NIII 21423; MA 12560; vol.1, p.277";"Département des Arts graphiques"
cl020609749;"Mère nourrissant son enfant";"Robert, Hubert";"Vers 1773";"RF 55311, 50";"Département des Arts graphiques"
cl020226784;"Femme assise sur un lit, tournée vers la gauche";"Romney, George";"vers 1773/1776";"RF 27895.11, Recto; vol.25, p.355";"Département des Arts graphiques"
cl020226787;"Scène antique";"Romney, George";"vers 1773/1776";"RF 27895.14, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020226792;"Guerrier vétu à l'antique un genoux à terre";"Romney, George";"vers 1773/1776";"RF 27895.19, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020226793;"Jeune homme en tunique cueillant des raisins";"Romney, George";"vers 1773/1776";"RF 27895.20, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020226794;"Deux femmes portant une corbeille sur la tête";"Romney, George";"vers 1773/1776";"RF 27895.21, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020226797;"Femme voilée posant sa main droite sur la tête d'une autre femme agenouillée";"Romney, George";"vers 1773/1776";"RF 27895.24, Recto; vol.25, p.25";"Département des Arts graphiques"
cl020226818;"Une figure penchée vers une autre couchée ; une figure";;"vers 1773/1776";"RF 27896.14, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226823;"Deux figures en mouvement";"Romney, George";"vers 1773/1776";"RF 27896.19, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226853;"Deux femmes se soutenant au milieu d'une assemblée";"Romney, George";"vers 1773/1776";"RF 27896.49, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226854;"Deux femmes se soutenant au milieu d'une assemblée";"Romney, George";"vers 1773/1776";"RF 27896.50, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226855;"Trois figures dont l'une traînée au sol par une autre";"Romney, George";"vers 1773/1776";"RF 27896.51, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226856;"Deux figures agenouillées";"Romney, George";"vers 1773/1776";"RF 27896.52, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226857;"Deux études d'homme assis ; une femme marchant vers la droite";"Romney, George";"vers 1773/1776";"RF 27896.53, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226875;"Figure volante empêchant un soldat frapper une femme à demi allongée";"Romney, George";"vers 1773/1776";"RF 27896.71, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226878;"Soldat soutenant un femme";"Romney, George";"vers 1773/1776";"RF 27896.74, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226879;"Soldat menaçant un groupe parlant avec une femme portant un enfant";"Romney, George";"vers 1773/1776";"RF 27896.75, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020226881;"Un soldat et deux hommes avec un enfant";"Romney, George";"vers 1773/1776";"RF 27896.77, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020590818;Traits;"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 102; Inventaire Gros AJG 330";"Département des Arts graphiques"
cl020609740;"Femme portant un enfant et autres études";"Robert, Hubert";"Vers 1765/1770";"RF 55311, 59";"Département des Arts graphiques"
cl020609750;"Femmes à la fontaine";"Robert, Hubert";"vers 1754/1765";"RF 55311, 49";"Département des Arts graphiques"
cl020609751;"Paysan accoudé sur une colonne et bergers à la fontaine";"Robert, Hubert";"Vers 1754/1765";"RF 55311, 48";"Département des Arts graphiques"
cl020609754;"Pan statue antique";"Robert, Hubert";"vers 1754/1765";"RF 55311, 45";"Département des Arts graphiques"
cl020609765;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 34";"Département des Arts graphiques"
cl020609771;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 28";"Département des Arts graphiques"
cl020609773;"Eléments d'architecture funéraire";"Robert, Hubert";"vers 1754/1765";"RF 55311, 26";"Département des Arts graphiques"
cl020609778;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 21";"Département des Arts graphiques"
cl020609779;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 20";"Département des Arts graphiques"
cl020609791;Paysage;"Robert, Hubert";"Vers 1754/1765";"RF 55311, 8";"Département des Arts graphiques"
cl020609792;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 7";"Département des Arts graphiques"
cl020609794;"Caprice architectural";"Robert, Hubert";"vers 1754/1765";"RF 55311, 5";"Département des Arts graphiques"
cl020609798;"Caprice architectural";"Robert, Hubert";"vers 1754/1765";"RF 55311, 1";"Département des Arts graphiques"
cl020590742;"Personnage de dos, accoudé à un parapet, admirant un paysage avec un grand arbre au centre et un cheval à gauche : une lavandière à son lavoir ?";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 27; Inventaire Gros AJG 255";"Département des Arts graphiques"
cl020590858;"Esquisse d'une figure portant un objet ; perspective d'un édifice avec une fenêtre sous une arcade (dessinée transversalement)";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 142; Inventaire Gros AJG 370";"Département des Arts graphiques"
cl020609741;"Ruines animées";"Robert, Hubert";"vers 1765/1770";"RF 55311, 58";"Département des Arts graphiques"
cl020609742;"Femme agenouillée";"Robert, Hubert";"Vers 1765/1770";"RF 55311, 57";"Département des Arts graphiques"
cl020609747;"Dans un médaillon, un enfant";"Robert, Hubert";"vers 1765/1770";"RF 55311, 52";"Département des Arts graphiques"
cl020609756;"La ronde";"Robert, Hubert";"vers 1754/1765";"RF 55311, 43";"Département des Arts graphiques"
cl020609760;Croquis;"Robert, Hubert";"Vers 1754/1765";"RF 55311, 39";"Département des Arts graphiques"
