ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010179967;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6149; F 122";"Département des Antiquités orientales"
cl010180337;scellement;;"-2340 / -2200  (Akkad)";"SB 6677; MDP XVI 395; AS 15361 395";"Département des Antiquités orientales"
cl010370123;intaille;;"224 / 677  (Sassanide)";"AOD 197; CCO D 209";"Département des Antiquités orientales"
cl010175983;"bouchon de vase scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1945; F 605";"Département des Antiquités orientales"
cl010143552;"cachet ; intaille";;"-305 / -64  (Séleucide)";"AO 1876; CCO A. 1213";"Département des Antiquités orientales"
cl010166903;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 6203; CCO A. 1056";"Département des Antiquités orientales"
cl010175555;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1368";"Département des Antiquités orientales"
cl010175699;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1379";"Département des Antiquités orientales"
cl010175710;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1394";"Département des Antiquités orientales"
cl010175986;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1947 BIS";"Département des Antiquités orientales"
cl010176222;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2154";"Département des Antiquités orientales"
cl010176265;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2197";"Département des Antiquités orientales"
cl010179851;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6035";"Département des Antiquités orientales"
cl010180143;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6336; MDP XVII 244; AS 15373 244";"Département des Antiquités orientales"
cl010370132;intaille;;"224 / 677  (Sassanide)";"AOD 297; CCO D 219";"Département des Antiquités orientales"
cl010134399;cachet;;"-3300 / -2100  (Bronze ancien)";"AM 702; CCO A. 1176";"Département des Antiquités orientales"
cl010167882;cachet;;"-539 / -330  (Achéménide)";"AO 7184; AO 1011";"Département des Antiquités orientales"
cl010167969;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 7277; CCO A. 994";"Département des Antiquités orientales"
cl010175254;cachet;;"-3800 / -3100  (Suse II)";"SB 879";"Département des Antiquités orientales"
cl010175407;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1041";"Département des Antiquités orientales"
cl010175440;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1079";"Département des Antiquités orientales"
cl010175720;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1409";"Département des Antiquités orientales"
cl010175843;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1509";"Département des Antiquités orientales"
cl010179834;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6018";"Département des Antiquités orientales"
cl010180019;"sceau cylindre";;"-539 / -330  (Achéménide)";"SB 6203; G 22";"Département des Antiquités orientales"
cl010182178;sculpture;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 9434; A 6101";"Département des Antiquités orientales"
cl010189340;harnachement;;"-539 / -330  (Achéménide)";"SB 18415";"Département des Antiquités orientales"
cl010175945;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2251";"Département des Antiquités orientales"
cl010179299;cachet;;"-3800 / -3100  (Suse II)";"SB 5476; G 21";"Département des Antiquités orientales"
cl010179760;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5962";"Département des Antiquités orientales"
cl010240745;"plaque de mors";;;"AO 25203";"Département des Antiquités orientales"
cl010370192;intaille;;"224 / 677  (Sassanide)";"AOD 255; CCO D 256";"Département des Antiquités orientales"
cl010135531;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 10906";"Département des Antiquités orientales"
cl010136215;cachet;;"-911 / -604  (Néo-assyrien)";"AO 11491";"Département des Antiquités orientales"
cl010146105;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 21394";"Département des Antiquités orientales"
cl010150719;plaquette;;;"AO 26316";"Département des Antiquités orientales"
cl010169856;cachet;;"-3300 / -2100  (Bronze ancien)";"AO 9164";"Département des Antiquités orientales"
cl010175422;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1058";"Département des Antiquités orientales"
cl010189339;harnachement;;"-539 / -330  (Achéménide)";"SB 18414; AS 1623";"Département des Antiquités orientales"
cl010370224;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 250; CCO D 268";"Département des Antiquités orientales"
cl010179286;plaquette;;"-4000 / -3500  (Suse I)";"SB 5463";"Département des Antiquités orientales"
cl010180001;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6185; G 12";"Département des Antiquités orientales"
cl010189337;harnachement;;"-539 / -330  (Achéménide)";"SB 18412; E 1003; E 1003";"Département des Antiquités orientales"
cl010292901;boucle;;;"Br 5007";"Département des Antiquités grecques, étrusques et romaines"
cl010138905;"sceau cylindre";;"vers -3000";"AO 14189; TG 4760";"Département des Antiquités orientales"
cl010145010;cachet;;"-3300 / -2100  (Bronze ancien)";"AO 20286";"Département des Antiquités orientales"
cl010175686;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1354";"Département des Antiquités orientales"
cl010178717;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 4836; AS 4732; CCO S. 340";"Département des Antiquités orientales"
cl010178930;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 5311";"Département des Antiquités orientales"
cl010204228;collier;;;"SB 24163";"Département des Antiquités orientales"
cl010176021;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 1968";"Département des Antiquités orientales"
cl010179256;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5418";"Département des Antiquités orientales"
cl010175405;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1039";"Département des Antiquités orientales"
cl010175712;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1396";"Département des Antiquités orientales"
cl010179183;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5345";"Département des Antiquités orientales"
cl010179184;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5346";"Département des Antiquités orientales"
cl010179192;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5354";"Département des Antiquités orientales"
cl010370126;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 206; CCO D 212";"Département des Antiquités orientales"
cl010097654;Tabatière;;"1800 / 1900  (XIXe siècle)";"TH 1439";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257674;diadème;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 1862; MNC 2307";"Département des Antiquités grecques, étrusques et romaines"
cl010178632;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 4852";"Département des Antiquités orientales"
cl010147806;stèle;;"-200 / -100  (IIe s. av. J.-C.)";"AO 23226";"Département des Antiquités orientales"
cl010175676;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1339";"Département des Antiquités orientales"
cl010176728;"sceau cylindre";;;"SB 2689; CCO S. 274; AS 9983";"Département des Antiquités orientales"
cl010179162;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 5324";"Département des Antiquités orientales"
cl010179181;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5343";"Département des Antiquités orientales"
cl010179187;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5349";"Département des Antiquités orientales"
cl010179188;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5350";"Département des Antiquités orientales"
cl010179189;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5351";"Département des Antiquités orientales"
cl010179510;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5688";"Département des Antiquités orientales"
cl010370125;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 195; CCO D 211";"Département des Antiquités orientales"
cl010370130;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 315; CCO D 217";"Département des Antiquités orientales"
cl010116173;"Grand bassin à fond plat : armes de Florence";;"1420 / 1450  (XVe siècle ; 2e quart du XVe siècle)";"OA 3946";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010123534;corniche;;"150 / 300  (Romain Impérial)";"AO 29014; AO 16631";"Département des Antiquités orientales"
cl010140218;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15465; T. 256";"Département des Antiquités orientales"
cl010148394;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23594; BR";"Département des Antiquités orientales"
cl010175470;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1124";"Département des Antiquités orientales"
cl010179157;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5319";"Département des Antiquités orientales"
cl010183753;sculpture;;;"SB 11068; AS 9734";"Département des Antiquités orientales"
cl010189336;harnachement;;"-539 / -330  (Achéménide)";"SB 18411; AS 11347";"Département des Antiquités orientales"
cl010112648;"Nécessaire astronomique";Anonyme;"1550 / 1575  (3e quart du XVIe siècle)";"OA 3998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010175930;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1928";"Département des Antiquités orientales"
cl010175552;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1364";"Département des Antiquités orientales"
cl010176306;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2238";"Département des Antiquités orientales"
cl010178715;scellement;;"-3500 / -3100  (Suse II)";"SB 4834; AS 3910";"Département des Antiquités orientales"
cl010179136;"cachet ; bulle de scellement";;"-4000 / -3500  (Suse I)";"SB 5292";"Département des Antiquités orientales"
cl010179209;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5371";"Département des Antiquités orientales"
cl010186761;"sceau cylindre";;;"SB 14181; CCO S. 414; AS 10070";"Département des Antiquités orientales"
cl010211983;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -2; AO 19820; M. 461";"Département des Antiquités orientales"
cl010370166;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 188; CCO D 240";"Département des Antiquités orientales"
cl010099941;"Montre ronde à double boîtier";"Berthoud, Ferdinand";"1789 / 1790  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8384";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010150248;bractée;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 25549";"Département des Antiquités orientales"
cl010175671;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1333";"Département des Antiquités orientales"
cl010180027;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6212; H 409";"Département des Antiquités orientales"
cl010211982;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -2; AO 19820; M. 460";"Département des Antiquités orientales"
cl010148440;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23640; SM";"Département des Antiquités orientales"
cl010176102;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2029";"Département des Antiquités orientales"
cl010179185;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5347";"Département des Antiquités orientales"
cl010179186;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5348";"Département des Antiquités orientales"
cl010179190;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5352";"Département des Antiquités orientales"
cl010179191;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5353";"Département des Antiquités orientales"
cl010096985;"Matrice de sceau : Jean Roet, prêtre";Anonyme;"1200 / 1300  (XIIIe siècle)";"MRR 631; MAT 631";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010167871;"scarabée ; cachet";;;"AO 7174; CCO A. 1055";"Département des Antiquités orientales"
cl010176251;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2183";"Département des Antiquités orientales"
cl010176745;"tablette ; plaquette ; plaque";;;"SB 2707; R 242";"Département des Antiquités orientales"
cl010098475;"Carreau hexagonal : chien avec un collier";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 3953";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176155;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2086";"Département des Antiquités orientales"
cl010176260;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2192";"Département des Antiquités orientales"
cl010179997;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6181; F 162";"Département des Antiquités orientales"
cl020206153;"Homme nu, renversé";"Le Brun, Charles";"vers 1672";"INV 28526, Recto; NIII 11591; MA 10501; Guiffrey et Marcel G 7081; vol.12, p.34";"Département des Arts graphiques"
cl010098674;"Carreau de plafond rectangulaire : armoiries (Castille et Leon ?)";Anonyme;"1400 / 1450  (1ere moitié du XVe siècle)";"OA 5525";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010141715;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 16913; GM 2; L 217";"Département des Antiquités orientales"
cl010170198;cachet;;"-1000 / -500  (1e moitié Ie mill av. J.-C.)";"AO 9514";"Département des Antiquités orientales"
cl010176234;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2166";"Département des Antiquités orientales"
cl010179196;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5358";"Département des Antiquités orientales"
cl010182026;"bulle de scellement";;"-4000 / -3100  (Uruk)";"SB 9279";"Département des Antiquités orientales"
cl010251972;"élément de boucle d'oreille";;;"Bj 735.1";"Département des Antiquités grecques, étrusques et romaines"
cl010147116;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 22380; TG 1444";"Département des Antiquités orientales"
cl010176837;"masse d'armes";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2745; AS 9783";"Département des Antiquités orientales"
cl010180165;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6358; MDP XVII 214; AS 15373 214";"Département des Antiquités orientales"
cl010370138;intaille;;"224 / 677  (Sassanide)";"AOD 224";"Département des Antiquités orientales"
cl010099781;Tabatière;Gaab;1756;"OA 7971";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109144;"Carreau hexagonal : hérisson";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 3958";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131051;"sceau cylindre ; cachet";;"-1600 / -1050  (Chypriote récent)";"AM 1657; CCO A. 1190";"Département des Antiquités orientales"
cl010168861;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 8203; CCO A. 1122";"Département des Antiquités orientales"
cl010175674;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1337";"Département des Antiquités orientales"
cl010175838;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1504";"Département des Antiquités orientales"
cl010176154;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2081";"Département des Antiquités orientales"
cl010176160;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2091";"Département des Antiquités orientales"
cl010447674;scellement;;"-2340 / -2200  (Akkad)";"AS 4700; CCO S. 327";"Département des Antiquités orientales"
cl010175347;bouton;;"-4000 / -3500  (Suse I)";"SB 991";"Département des Antiquités orientales"
cl010175935;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1950 BIS";"Département des Antiquités orientales"
cl010175964;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1933";"Département des Antiquités orientales"
cl010176729;"sceau cylindre";;;"SB 2690; CCO S. 275; AS 9948";"Département des Antiquités orientales"
cl010369619;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 203; CCO D 190";"Département des Antiquités orientales"
cl010143302;cachet;;"-3300 / -2100  (Bronze ancien)";"AO 18525";"Département des Antiquités orientales"
cl010152206;"scarabée ; cachet";;"-539 / -330  (Achéménide)";"AO 2793; CCO A. 777";"Département des Antiquités orientales"
cl010175707;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1390";"Département des Antiquités orientales"
cl010176730;"sceau cylindre";;;"SB 2691; CCO S. 276; A 7381";"Département des Antiquités orientales"
cl010180113;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6306; MDP XVI 541; AS 15361 541";"Département des Antiquités orientales"
cl020514210;"Allégorie avec Clio entourée de Minerve, Apollon, Chronos et la Renommée";"CHERY Philippe";"Vers 1790";"RF 54417, Recto";"Département des Arts graphiques"
cl010180582;"bouchon de vase";;"-3500 / -2900  (Proto-urbain)";"SB 6945; AS 4653; CCO S. 352";"Département des Antiquités orientales"
cl010141154;cachet;;"-4200 / -3700  (Obeid 5)";"AO 16328; 966";"Département des Antiquités orientales"
cl010150448;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26069";"Département des Antiquités orientales"
cl010175696;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1375";"Département des Antiquités orientales"
cl010176731;"sceau cylindre";;;"SB 2692; CCO S. 277; AS 10064";"Département des Antiquités orientales"
cl010179180;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5342";"Département des Antiquités orientales"
cl010180134;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6327; MDP XXXI 31";"Département des Antiquités orientales"
cl010175719;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1408";"Département des Antiquités orientales"
cl010176254;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2186";"Département des Antiquités orientales"
cl010105379;"Cruche : Histoire de Suzanne";Anonyme;"1500 / 1600  (XVIe siècle)";"MR 2378; N 153; ADL 5013";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010147095;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 22362";"Département des Antiquités orientales"
cl010147114;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 22379; TG 1284";"Département des Antiquités orientales"
cl010148659;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23818; SM";"Département des Antiquités orientales"
cl010175666;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1326";"Département des Antiquités orientales"
cl010176042;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1979 BIS";"Département des Antiquités orientales"
cl010180159;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6352; MDP XVII 445; AS 15373 445";"Département des Antiquités orientales"
cl010361022;"sceau cylindre";;"-2900 / -2700  (Dynastique archaïque I)";"AO 30206; D.2005-0-157";"Département des Antiquités orientales"
cl010265911;lécythe;;;"Cp 3267; ODF 67";"Département des Antiquités grecques, étrusques et romaines"
cl010107997;"Petite coupe sur pied en terre vernissée";;"1300 / 1500  (XIVe-XVe siècle [?])";"OA 8947";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010150996;"bloc ; relief";;;"AO 26577";"Département des Antiquités orientales"
cl010153903;vase;;"-2300 / -1800  (2e moitié IIIe mill av. J.-C.)";"AO 29511";"Département des Antiquités orientales"
cl010175424;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1060";"Département des Antiquités orientales"
cl010176420;"sceau cylindre";;;"SB 2373; CCO S. 326; A 7394";"Département des Antiquités orientales"
cl010179687;sculpture;;;"SB 5886; AS 6323";"Département des Antiquités orientales"
cl010180018;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6202; G 17";"Département des Antiquités orientales"
cl010210941;plaque;;;"M. 1419";"Département des Antiquités orientales"
cl010175828;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1494";"Département des Antiquités orientales"
cl010179172;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5334";"Département des Antiquités orientales"
cl010181387;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 8558; AS 4862; CCO S. 342";"Département des Antiquités orientales"
cl010175529;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1186";"Département des Antiquités orientales"
cl010176749;"tablette ; plaquette ; plaque";;;"SB 2712; R 242";"Département des Antiquités orientales"
cl010179142;"cachet ; scellement";;"-4000 / -3500  (Suse I)";"SB 5298";"Département des Antiquités orientales"
cl010196096;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7008";"Département des Antiquités orientales"
cl010347843;aryballe;;;"ANT 719";"Département des Antiquités grecques, étrusques et romaines"
cl010133816;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AM 471; CCO A. 1066";"Département des Antiquités orientales"
cl010169852;"sceau cylindre ; cachet";;;"AO 9157";"Département des Antiquités orientales"
cl010175681;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1347";"Département des Antiquités orientales"
cl010176095;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2022";"Département des Antiquités orientales"
cl010176330;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 2274; G.S. 688";"Département des Antiquités orientales"
cl010176430;"sceau cylindre";;;"SB 2384; CCO S. 180; A 7389";"Département des Antiquités orientales"
cl010096990;"Matrice de sceau : Armano di Monte Vacario";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 691; MAT 197";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096992;"Matrice de sceau : Colot le Bef, prêtre (?)";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 712; MAT 31";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010137530;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 12887; TG 3812";"Département des Antiquités orientales"
cl010179208;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5370";"Département des Antiquités orientales"
cl010370185;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 231; CCO D 250";"Département des Antiquités orientales"
cl010148786;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23937; SM";"Département des Antiquités orientales"
cl010150741;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 26336; RS 11.349";"Département des Antiquités orientales"
cl010175432;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1070";"Département des Antiquités orientales"
cl010176015;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1965";"Département des Antiquités orientales"
cl010180035;"sceau cylindre";;"-539 / -330  (Achéménide)";"SB 6220; H 206";"Département des Antiquités orientales"
cl010180170;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6363; AS 15361 106; MDP XVI 106";"Département des Antiquités orientales"
cl010294562;"amulette ; applique";;;"Br 950; ED 3768; INV 859; N 6272";"Département des Antiquités grecques, étrusques et romaines"
cl010137506;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 12947";"Département des Antiquités orientales"
cl010176017;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1966";"Département des Antiquités orientales"
cl010178623;scellement;;"-3500 / -2600  (Suse III = Proto-élamite ; Proto-urbain)";"SB 4843; AS 15361 93; MDP XVI 93";"Département des Antiquités orientales"
cl010189338;harnachement;;"-539 / -330  (Achéménide)";"SB 18413";"Département des Antiquités orientales"
cl020007337;Grotesques;"Buonaccorsi, Pietro";;"INV 5013, Recto; NIII 1694; MA 1631; vol.3, p.61";"Département des Arts graphiques"
cl020027299;"Paysage composé avec porteuses d'eau et cavalier";"Valenciennes, Pierre de";1778;"RF 12966, 78; vol.23, p.336";"Département des Arts graphiques"
cl020213730;"Guerrier nu, à mi-jambes, portant une charge sur la tête";"Le Brun, Charles";"vers 1665/1673";"INV 27890, Recto; NIII 10942; MA 10102; Guiffrey et Marcel G 6795; vol.11, p.373";"Département des Arts graphiques"
cl010121470;"brique décorative";;"-1000 / -744  (Néo-élamite I)";"SB 3367; PEZARD ET POTTIER 349; AS 4985";"Département des Antiquités orientales"
cl010175256;cachet;;"-4000 / -3500  (Suse I)";"SB 882";"Département des Antiquités orientales"
cl010175966;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1935";"Département des Antiquités orientales"
cl010110154;"Verre cylindrique";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 41";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010148203;"stèle ; ex-voto";;"-200 / -100  (IIe s. av. J.-C.)";"AO 23420; SM";"Département des Antiquités orientales"
cl010175421;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1057";"Département des Antiquités orientales"
cl010176252;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2184";"Département des Antiquités orientales"
cl010179472;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5651";"Département des Antiquités orientales"
cl010179876;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6061";"Département des Antiquités orientales"
cl010142030;cachet;;"-1550 / -1150  (Bronze récent)";"AO 17263";"Département des Antiquités orientales"
cl010154480;"bulle de scellement";;;"AO 30090";"Département des Antiquités orientales"
cl010171554;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1463; CCO T. 214";"Département des Antiquités orientales"
cl010138899;"sceau cylindre";;"vers -3000";"AO 14183; TG 5250";"Département des Antiquités orientales"
cl010175679;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1345";"Département des Antiquités orientales"
cl010180047;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6238; G 143";"Département des Antiquités orientales"
cl010279228;"stèle funéraire";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Ma 934; MR 824; N 1174";"Département des Antiquités grecques, étrusques et romaines"
cl020024627;"Lettre d'Henri Pille, adressée à Cortazo, illustrée de petits croquis";"PILLE Charles Henri";;"RF 11474, Verso; vol.23, p.164";"Département des Arts graphiques"
cl010116458;"Deux fragments de vase recollés";Anonyme;"1385 / 1400  (Fin du XIVe siècle)";"OA 5694 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010138913;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 14197; TG 5563";"Département des Antiquités orientales"
cl010187401;"plaquette ; bouchon de vase";;"-3500 / -3100  (Uruk récent)";"SB 15069; S 1633";"Département des Antiquités orientales"
cl010104005;"Matrice de sceau : Pierre Brun";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 755; MAT 289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120871;cachet;;"-4000 / -3500  (Suse I)";"SB 3103; CCO S. 228; A 7732";"Département des Antiquités orientales"
cl010176240;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 2172";"Département des Antiquités orientales"
cl010120513;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18911; M. 1130";"Département des Antiquités orientales"
cl010144184;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19418; RS 9186";"Département des Antiquités orientales"
