ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010389158;"élément de construction, fragment";;;"CN 12.946; F 154";"Service de l'Histoire du Louvre"
cl010389387;"élément de construction, fragment";;;"CN 15.12";"Service de l'Histoire du Louvre"
cl010389610;"élément de construction, fragment";;;"CN 18.166";"Service de l'Histoire du Louvre"
cl010389623;"élément de construction, fragment ; tuile, fragment";;;"CN 18.75";"Service de l'Histoire du Louvre"
cl010389652;"élément de construction, fragment";;;"CN 18.362";"Service de l'Histoire du Louvre"
cl010389999;"élément de construction, fragment";;;"CN 24.139.002; F8";"Service de l'Histoire du Louvre"
cl010390105;"tuile, fragment";;;"CN 28.553";"Service de l'Histoire du Louvre"
cl010390294;"élément de construction, fragment";;;"CN 30.148";"Service de l'Histoire du Louvre"
cl010390463;"élément de construction, fragment";;;"CN 33.524";"Service de l'Histoire du Louvre"
cl010390467;"élément de construction, fragment";;;"CN 33.524.002";"Service de l'Histoire du Louvre"
cl010390469;"élément de construction, fragment";;;"CN 33.524.003";"Service de l'Histoire du Louvre"
cl010390483;"élément de construction, fragment";;;"CN 34.23";"Service de l'Histoire du Louvre"
cl010390576;"élément de construction, fragment";;;"CN 37.70.005; F9";"Service de l'Histoire du Louvre"
cl010390647;"élément de construction, fragment";;;"CN 41.0";"Service de l'Histoire du Louvre"
cl010390656;"élément de construction, fragment";;;"CN 41.103";"Service de l'Histoire du Louvre"
cl010390676;"élément de construction, fragment";;;"CN 44.7";"Service de l'Histoire du Louvre"
cl010390687;"élément de construction, fragment";;;"CN 44.75.003";"Service de l'Histoire du Louvre"
cl010390722;tuile;;;"CN 48.164.002";"Service de l'Histoire du Louvre"
cl010390723;tuile;;;"CN 20328; CN 48.164";"Service de l'Histoire du Louvre"
cl010390747;"tuile, fragment";;;"CN 20325; CN 48.38";"Service de l'Histoire du Louvre"
cl010390749;"tuile, fragment";;;"CN 20326; CN 48.164";"Service de l'Histoire du Louvre"
cl010390845;"élément de construction, fragment ; élément mouluré, fragment";;;"CN 51.455 ou CN 51.456 ou CN 51.457; CN 51.455; CN 51.456; CN 51.457";"Service de l'Histoire du Louvre"
cl010390854;"élément de construction, fragment";;;"CN 51.455 ou CN 51.456 ou CN 51.457.003; CN 51.455; CN 51.456; CN 51.457";"Service de l'Histoire du Louvre"
cl010390861;"élément de construction, fragment";;;"CN 52.352; De 1cm à 1cm,9";"Service de l'Histoire du Louvre"
cl010390872;"élément de construction, fragment";;;"CN 52.352.006; 2eme Lot 38 Tessons surface 50x50";"Service de l'Histoire du Louvre"
cl010390889;"élément de construction, fragment";;;"CN 52.589";"Service de l'Histoire du Louvre"
cl010390957;"tuile, fragment";;;"CN 52.68; F33";"Service de l'Histoire du Louvre"
cl010390963;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.010";"Service de l'Histoire du Louvre"
cl010390965;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.012";"Service de l'Histoire du Louvre"
cl010390968;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.015";"Service de l'Histoire du Louvre"
cl010390970;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.017";"Service de l'Histoire du Louvre"
cl010390986;"élément de construction, fragment";;;"CN 52.354.033";"Service de l'Histoire du Louvre"
cl010391025;"élément de construction, fragment ; tuile, fragment ; scorie";;;"CN 52.354.069";"Service de l'Histoire du Louvre"
cl010391035;"élément de construction, fragment ; tuile, fragment ; assiette, fragment";;;"CN 52.354.078";"Service de l'Histoire du Louvre"
cl010391039;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.082";"Service de l'Histoire du Louvre"
cl010392014;"fiche ; élément de construction, fragment";;;"CN 3.149.004; 4002";"Service de l'Histoire du Louvre"
cl010403456;"tuile, fragment ; élément de construction, fragment";;;"JT 2.335.2";"Service de l'Histoire du Louvre"
cl010403554;"élément de construction, fragment";;;"JC 121.153 212; 212";"Service de l'Histoire du Louvre"
cl010403630;"élément de construction, fragment";;;"JC 112.332 2; 2";"Service de l'Histoire du Louvre"
cl010403661;"élément de construction, fragment";;;"JC 112.203 3; 3";"Service de l'Histoire du Louvre"
cl010403663;"élément de construction, fragment";;;"JC 112.671 3; 3";"Service de l'Histoire du Louvre"
cl010404235;"élément de construction, fragment";;;"CN 15835";"Service de l'Histoire du Louvre"
cl010404474;"élément mouluré, fragment";;;"CN 15279";"Service de l'Histoire du Louvre"
cl010404555;"élément mouluré, fragment ; élément décoratif, fragment";;;"CN 11.241.002; 9929";"Service de l'Histoire du Louvre"
cl010405407;canalisation;;;"CN 54.67";"Service de l'Histoire du Louvre"
cl010388989;"vase, récipient, fragment ; tomette ; tomette, fragment ; objet indéterminé, fragment";;;"CN 11.647.002";"Service de l'Histoire du Louvre"
cl010388998;"élément de construction, fragment ; vase, récipient, fragment";;;"CN 11.629.003; CN 11.628";"Service de l'Histoire du Louvre"
cl010389012;"élément de construction, fragment ; vase, récipient, fragment";;;"CN 11.614";"Service de l'Histoire du Louvre"
cl010389055;"élément de construction, fragment ; vase, récipient, fragment";;;"CN 12.57";"Service de l'Histoire du Louvre"
cl010389069;"élément de construction, fragment";;;"CN 12.90";"Service de l'Histoire du Louvre"
cl010389176;"carreau, fragment";;;"CN 13.7";"Service de l'Histoire du Louvre"
cl010389214;"élément de construction, fragment";;;"CN 13.3";"Service de l'Histoire du Louvre"
cl010389273;"élément de construction, fragment";;;"CN 13.393";"Service de l'Histoire du Louvre"
cl010389411;"élément de construction, fragment ; tuyau, fragment";;;"CN 15.11.003";"Service de l'Histoire du Louvre"
cl010389416;"tomette, fragment";;;"CN 15.5";"Service de l'Histoire du Louvre"
cl010389440;"élément de construction, fragment ; tuile, fragment";;;"CN 16.87.002";"Service de l'Histoire du Louvre"
cl010389488;"élément de construction, fragment";;;"CN 17.19";"Service de l'Histoire du Louvre"
cl010389536;"élément de construction, fragment ; tuile, fragment";;;"CN 17.584";"Service de l'Histoire du Louvre"
cl010389619;"élément de construction, fragment";;;"CN 18.162";"Service de l'Histoire du Louvre"
cl010389641;"tuile, fragment ; brique, fragment ; carreau, fragment";;;"CN 18.354.005";"Service de l'Histoire du Louvre"
cl010389706;"élément de construction, fragment";;;"CN 20.210.002";"Service de l'Histoire du Louvre"
cl010389743;"élément de construction, fragment ; tuile, fragment";;;"CN 21.294";"Service de l'Histoire du Louvre"
cl010390022;"tuile, fragment ; élément de construction, fragment";;;"CN 24.130.004";"Service de l'Histoire du Louvre"
cl010390177;"tomette, fragment ; élément de construction, fragment";;;"CN 30.17.002";"Service de l'Histoire du Louvre"
cl010390286;"élément de construction, fragment ; carreau, fragment";;;"CN 30.17.003";"Service de l'Histoire du Louvre"
cl010390473;"élément de construction, fragment";;;"CN 33.524.004";"Service de l'Histoire du Louvre"
cl010390478;"élément de construction, fragment";;;"CN 33.524.005";"Service de l'Histoire du Louvre"
cl010390535;tomette;;;"CN 36.42.002";"Service de l'Histoire du Louvre"
cl010390669;"élément de construction, fragment";;;"CN 44.32.002";"Service de l'Histoire du Louvre"
cl010390674;"élément de construction, fragment";;;"CN 44.32.003";"Service de l'Histoire du Louvre"
cl010390681;"élément de construction, fragment";;;"CN 44.75.002";"Service de l'Histoire du Louvre"
cl010390729;tuile;;;"CN 48.164.003";"Service de l'Histoire du Louvre"
cl010390783;"élément de construction, fragment";;;"CN 49.54.003";"Service de l'Histoire du Louvre"
cl010390785;"élément de construction, fragment";;;"CN 49.24";"Service de l'Histoire du Louvre"
cl010390801;"élément de construction, fragment";;;"CN 50.362.003";"Service de l'Histoire du Louvre"
cl010390833;"élément de construction, fragment";;;"CN 51.249";"Service de l'Histoire du Louvre"
cl010390865;"élément de construction, fragment";;;"CN 52.352.003";"Service de l'Histoire du Louvre"
cl010390868;"élément de construction, fragment ; tuile, fragment";;;"CN 52.352.004; 1er Lot 33 Tessons surface 50x50";"Service de l'Histoire du Louvre"
cl010390891;"élément de construction, fragment";;;"CN 52.593.002";"Service de l'Histoire du Louvre"
cl010390895;"élément de construction, fragment";;;"CN 52.585";"Service de l'Histoire du Louvre"
cl010390909;"élément de construction, fragment";;;"CN 52.589.002";"Service de l'Histoire du Louvre"
cl010390911;"élément de construction, fragment ; tuile, fragment";;;"CN 52.556.002";"Service de l'Histoire du Louvre"
cl010390916;"élément de construction, fragment ; élément mouluré, fragment";;;"CN 3772; CN 52.665; F40";"Service de l'Histoire du Louvre"
cl010390928;"tuile, fragment ; élément de construction, fragment";;;"CN 52.850";"Service de l'Histoire du Louvre"
cl010390952;"carreau, fragment";;;"CN 24507; CN 52.126; F26";"Service de l'Histoire du Louvre"
cl010390976;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.023";"Service de l'Histoire du Louvre"
cl010390980;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.027";"Service de l'Histoire du Louvre"
cl010390988;"élément de construction, fragment";;;"CN 52.354.035";"Service de l'Histoire du Louvre"
cl010390992;"élément de construction, fragment";;;"CN 52.354.038";"Service de l'Histoire du Louvre"
cl010391012;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.057";"Service de l'Histoire du Louvre"
cl010391027;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.071";"Service de l'Histoire du Louvre"
cl010391045;"tuile, fragment ; brique, fragment";;;"CN 52.354.089";"Service de l'Histoire du Louvre"
cl010395235;"élément de construction, fragment ; outil, fragment";;;"CN 66.81.005";"Service de l'Histoire du Louvre"
cl010403544;"élément de construction, fragment";;;"JC 121.153 215; 215";"Service de l'Histoire du Louvre"
cl010403552;"élément de construction, fragment";;;"JC 121.153 209; 209";"Service de l'Histoire du Louvre"
cl010403624;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"GL 203.11";"Service de l'Histoire du Louvre"
cl010388940;"élément de construction, fragment";;;"CN 11.213";"Service de l'Histoire du Louvre"
cl010388962;"élément de construction, fragment ; vase, récipient, fragment ; carreau, fragment";;;"CN 11.268";"Service de l'Histoire du Louvre"
cl010389100;"élément de construction, fragment ; tuyau, fragment";;;"CN 12.219; 1/2; 2/2";"Service de l'Histoire du Louvre"
cl010389140;"élément de construction, fragment";;;"CN 12.764";"Service de l'Histoire du Louvre"
cl010389257;"élément de construction, fragment";;;"CN 13.454.002";"Service de l'Histoire du Louvre"
cl010389261;"élément de construction, fragment ; carreau, fragment";;;"F 24; CN 13.452; CN 13.519; CN 13.470";"Service de l'Histoire du Louvre"
cl010389423;"élément de construction, fragment ; tomette, fragment";;;"CN 16.100";"Service de l'Histoire du Louvre"
cl010389515;"élément de construction, fragment";;;"CN 17.139.002";"Service de l'Histoire du Louvre"
cl010389634;"élément de construction, fragment";;;"CN 18.354.002";"Service de l'Histoire du Louvre"
cl010389655;"élément de construction, fragment ; vase, récipient, fragment";;;"CN 18.374";"Service de l'Histoire du Louvre"
cl010389849;"élément de construction, fragment";;;"CN 21.429";"Service de l'Histoire du Louvre"
cl010389857;"élément de construction, fragment";;;"CN 21.424.002";"Service de l'Histoire du Louvre"
cl010389867;"élément de construction, fragment ; tuile, fragment";;;"CN 21.417.002";"Service de l'Histoire du Louvre"
cl010389976;"élément de construction, fragment ; tuile, fragment";;;"CN 24.420.002";"Service de l'Histoire du Louvre"
cl010389979;"élément de construction, fragment";;;"CN 24.418";"Service de l'Histoire du Louvre"
cl010390080;"élément de construction, fragment ; tuyau, fragment";;;"CN 28.82";"Service de l'Histoire du Louvre"
cl010390096;"élément de construction, fragment ; clou, fragment ; objet indéterminé, fragment";;;"CN 28.84";"Service de l'Histoire du Louvre"
cl010390180;"élément de construction, fragment";;;"CN 30.16.004";"Service de l'Histoire du Louvre"
cl010390288;"élément de construction, fragment ; vase, récipient, fragment";;;"CN 30.16.005";"Service de l'Histoire du Louvre"
cl010390320;"élément de construction, fragment ; réchauffoir, fragment ; fourneau";;;"CN 31.190.002";"Service de l'Histoire du Louvre"
cl010390504;"élément de construction, fragment";;;"CN 33.525";"Service de l'Histoire du Louvre"
cl010390584;"élément de construction, fragment ; objet indéterminé, fragment ; monnaie";;;"CN 37.85.003";"Service de l'Histoire du Louvre"
cl010390630;"élément de construction, fragment";;;"CN 39.89.002";"Service de l'Histoire du Louvre"
cl010390642;"élément de construction, fragment";;;"CN 41.67";"Service de l'Histoire du Louvre"
cl010390645;"élément de construction, fragment";;;"CN 41.67.002";"Service de l'Histoire du Louvre"
cl010390715;"élément de construction, fragment";;;"CN 46.91";"Service de l'Histoire du Louvre"
cl010390771;"élément de construction, fragment ; tomette";;;"CN 49.28";"Service de l'Histoire du Louvre"
cl010390852;"élément de construction, fragment ; escargot, fragment";;;"CN 51.451";"Service de l'Histoire du Louvre"
cl010390887;"élément de construction, fragment";;;"CN 52.539";"Service de l'Histoire du Louvre"
cl010390901;"élément de construction, fragment ; tuile, fragment";;;"CN 52.534";"Service de l'Histoire du Louvre"
cl010390912;"tuile, fragment";;;"CN 52.665";"Service de l'Histoire du Louvre"
cl010390915;"élément de construction, fragment";;;"CN 52.665.002";"Service de l'Histoire du Louvre"
cl010390926;"tuile, fragment";;;"CN 52.665.006";"Service de l'Histoire du Louvre"
cl010390956;"tuile, fragment";;;"CN 52.354.007; F30";"Service de l'Histoire du Louvre"
cl010390972;"élément de construction, fragment ; tuile, fragment ; caillou";;;"CN 52.354.020";"Service de l'Histoire du Louvre"
cl010390983;"élément de construction, fragment";;;"CN 52.354.029";"Service de l'Histoire du Louvre"
cl010391009;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.055";"Service de l'Histoire du Louvre"
cl010391014;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.059";"Service de l'Histoire du Louvre"
cl010391017;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.061";"Service de l'Histoire du Louvre"
cl010391018;"élément de construction, fragment ; tuile, fragment ; objet indéterminé, fragment";;;"CN 52.354.062";"Service de l'Histoire du Louvre"
cl010391020;"élément de construction, fragment ; tuile, fragment ; objet indéterminé, fragment ; anse, fragment";;;"CN 52.354.066";"Service de l'Histoire du Louvre"
cl010391043;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.086";"Service de l'Histoire du Louvre"
cl010403665;"élément de construction, fragment";;;"JC 112.332";"Service de l'Histoire du Louvre"
cl010403763;"élément mouluré, fragment";;;"CN S INV 023; CN 28.???; 1671?";"Service de l'Histoire du Louvre"
cl010403857;"élément mouluré, fragment";;;"CN 9.388.002; 18937";"Service de l'Histoire du Louvre"
cl010404395;"tige fragment ; clou, fragment ; tôle, fragment";;;"JC 117.188 1; 1";"Service de l'Histoire du Louvre"
cl020207825;"Projet d'élévation pour un des pavillons de Marly";"Le Brun, Charles";"vers 1678/1685";"INV 30044, Recto; NIII 13035; MA 10726; Guiffrey et Marcel G 8449; vol.12, p.269";"Département des Arts graphiques"
cl010389925;"élément de construction, fragment";;;"CN 24.232";"Service de l'Histoire du Louvre"
cl020207520;"Décor pour une partie de la voûte de la Grande Galerie";"Le Brun, Charles";"vers 1674/1689";"INV 29742, Recto; NIII 13086; MA 10726; Guiffrey et Marcel G 5802; vol.12, p.210";"Département des Arts graphiques"
cl020208109;"Plan et profil d'une cascade";"Le Brun, Charles";"vers 1672/1676";"INV 30322, Recto; NIII 13177; MA 10733; Guiffrey et Marcel G 8393; vol.12, p.312";"Département des Arts graphiques"
cl010301180;"partie d'édifice";;;"Gy 1595.c";"Département des Antiquités grecques, étrusques et romaines"
cl010389548;"élément de construction, fragment";;;"CN 17.515.002";"Service de l'Histoire du Louvre"
cl010447670;"fût de colonne";;;"RFML.HL.2019.0.2.90; COL-90; REC 6759; REC 6760";"Service de l'Histoire du Louvre"
cl020206404;"Draperie suspendue";"Le Brun, Charles";1687;"INV 28776, Recto; NIII 11838; MA 10502; Guiffrey et Marcel G 7760; vol.12, p.70";"Département des Arts graphiques"
cl010271102;"Tirage d'une plaque de la frise ouest du Parthénon représentant deux cavaliers";;;"Gy 0731";"Département des Antiquités grecques, étrusques et romaines"
cl010401442;"carreau, fragment";;;"CN 6.145.005; 11252";"Service de l'Histoire du Louvre"
cl010401964;"tuile, fragment";;;"CN 52.148.006; 24565";"Service de l'Histoire du Louvre"
cl010401412;"carreau, fragment";;;"CN 3.291; 13717";"Service de l'Histoire du Louvre"
cl020001567;"Etude d'encadrement ovale avec cuirs et mascarons";"VINI Sebastiano";;"INV 991, Recto; NIII 21499; MA 12560; Inventaire italien, t.I U 406; vol.1, p.159";"Département des Arts graphiques"
cl010393033;tôle;;;"CN 7.83.006; 9370";"Service de l'Histoire du Louvre"
cl020001163;"Au travers d'un portique, vue d'une fontaine où se baigne une femme nue";"BOSCHI Fabrizio";;"INV 657, Recto; NIII 21938; MA 12562; Inventaire italien, t. IV R 112; vol.1, p.115";"Département des Arts graphiques"
cl020006256;"Le Mariage de la Vierge";"Biscaino, Bartolommeo";;"INV 9186, Recto; NIII 6678; MA 6206; vol.4, p.393";"Département des Arts graphiques"
cl020031795;"François II, étude pour un frontispice";"Caron, Antoine";;"RF 29717, Recto; vol.26, p.88";"Département des Arts graphiques"
cl010392365;"gond de porte, fragment";;;"CN 3.138.011; 15150";"Service de l'Histoire du Louvre"
cl020023921;"Note manuscrite";"NEUVILLE Alphonse Marie de";;"RF 11439, 1; vol.23, p.160";"Département des Arts graphiques"
cl020023927;"Soldats dans un sous-bois";"NEUVILLE Alphonse Marie de";;"RF 11439, 7; vol.23, p.160";"Département des Arts graphiques"
cl020023932;Croquis;"NEUVILLE Alphonse Marie de";;"RF 11439, 12; vol.23, p.160";"Département des Arts graphiques"
cl020023936;"Rue d'une ville";"NEUVILLE Alphonse Marie de";;"RF 11439, 16; vol.23, p.160";"Département des Arts graphiques"
cl020023938;"Tourelle et toit du château de Ludonchamps";"NEUVILLE Alphonse Marie de";;"RF 11439, 18; vol.23, p.160";"Département des Arts graphiques"
cl020023939;"Détail du château de Ludonchamps, près de Metz";"NEUVILLE Alphonse Marie de";;"RF 11439, 19; vol.23, p.160";"Département des Arts graphiques"
cl020023941;"Vue du parc de Ludonchamps";"NEUVILLE Alphonse Marie de";;"RF 11439, 21; vol.23, p.160";"Département des Arts graphiques"
cl020023942;"Château de Ludonchamps";"NEUVILLE Alphonse Marie de";;"RF 11439, 22; vol.23, p.160";"Département des Arts graphiques"
cl020023943;"Un arbre couché, mort à Ludonchamps";"NEUVILLE Alphonse Marie de";;"RF 11439, 23; vol.23, p.160";"Département des Arts graphiques"
cl020023944;"Soldats dans des fossés autour de Ludonchamps";"NEUVILLE Alphonse Marie de";;"RF 11439, 24; vol.23, p.160";"Département des Arts graphiques"
cl020023947;"Parc d'un château";"NEUVILLE Alphonse Marie de";;"RF 11439, 27; vol.23, p.160";"Département des Arts graphiques"
cl020023948;"Tronc d'arbre, et autre étude";"NEUVILLE Alphonse Marie de";;"RF 11439, 28; vol.23, p.160";"Département des Arts graphiques"
cl020023949;"Façades de maisons dans la caserne du Bourget";"NEUVILLE Alphonse Marie de";;"RF 11439, 29; vol.23, p.160";"Département des Arts graphiques"
cl020023952;"Place à Ludonchamps";"NEUVILLE Alphonse Marie de";;"RF 11439, 31; vol.23, p.160";"Département des Arts graphiques"
cl020023959;"Soldats casqués";"NEUVILLE Alphonse Marie de";;"RF 11439, 38; vol.23, p.160";"Département des Arts graphiques"
cl020023960;"Le Bourget";"NEUVILLE Alphonse Marie de";;"RF 11439, 39; vol.23, p.160";"Département des Arts graphiques"
cl020023974;"Deux études d'un cheval sellé";"NEUVILLE Alphonse Marie de";;"RF 11439, 53; vol.23, p.160";"Département des Arts graphiques"
cl020023977;"Tronc d'arbre";"NEUVILLE Alphonse Marie de";;"RF 11439, 56; vol.23, p.160";"Département des Arts graphiques"
cl020023980;"Paysage et partie de mobilier";"NEUVILLE Alphonse Marie de";;"RF 11439, 59; vol.23, p.160";"Département des Arts graphiques"
cl020023990;"Trois figures de soldats à côté d'une maison en ruines";"NEUVILLE Alphonse Marie de";;"RF 11439, 69; vol.23, p.160";"Département des Arts graphiques"
cl020023991;"Etude de ciel et paysage";"NEUVILLE Alphonse Marie de";;"RF 11439, 70; vol.23, p.160";"Département des Arts graphiques"
cl020023992;"Etude d'un équipement de cavalier";"NEUVILLE Alphonse Marie de";;"RF 11439, 71; vol.23, p.160";"Département des Arts graphiques"
cl020023994;"Détail de rue à Pierrefonds";"NEUVILLE Alphonse Marie de";;"RF 11439, 73; vol.23, p.160";"Département des Arts graphiques"
cl020023995;"Cavalier dans un paysage";"NEUVILLE Alphonse Marie de";;"RF 11439, 74; vol.23, p.160";"Département des Arts graphiques"
cl020023997;"Vue d'un village";"NEUVILLE Alphonse Marie de";;"RF 11439, 76; vol.23, p.160";"Département des Arts graphiques"
cl020023998;Ebauche;"NEUVILLE Alphonse Marie de";;"RF 11439, 77; vol.23, p.160";"Département des Arts graphiques"
cl020024004;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11439, 83; vol.23, p.160";"Département des Arts graphiques"
cl020024007;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11439, 86; vol.23, p.160";"Département des Arts graphiques"
cl020024010;"Vue d'un village : Pierrefonds (?)";"NEUVILLE Alphonse Marie de";;"RF 11439, 89; vol.23, p.160";"Département des Arts graphiques"
cl020024011;"Vue d'un village";"NEUVILLE Alphonse Marie de";1877;"RF 11439, 90; vol.23, p.160";"Département des Arts graphiques"
cl020024014;"La maison d'un coiffeur";"NEUVILLE Alphonse Marie de";;"RF 11439, 93; vol.23, p.160";"Département des Arts graphiques"
cl020024017;"Pied d'un cheval";"NEUVILLE Alphonse Marie de";;"RF 11439, 96; vol.23, p.160";"Département des Arts graphiques"
cl020024019;"Etudes de costumes paysans et coffre bas de Montbéliard";"NEUVILLE Alphonse Marie de";;"RF 11439, 98; vol.23, p.160";"Département des Arts graphiques"
cl020024020;"Un soldat, vu en buste, et deux études de sabots";"NEUVILLE Alphonse Marie de";;"RF 11439, 99; vol.23, p.160";"Département des Arts graphiques"
cl020024023;"Jambes arrière de cheval";"NEUVILLE Alphonse Marie de";;"RF 11439, 102; vol.23, p.160";"Département des Arts graphiques"
cl020024024;"Tête d'un cheval harnaché";"NEUVILLE Alphonse Marie de";;"RF 11439, 103; vol.23, p.160";"Département des Arts graphiques"
cl020024026;"Chaire de l'église de Pierrefonds";"NEUVILLE Alphonse Marie de";;"RF 11439, 105; vol.23, p.160";"Département des Arts graphiques"
cl020024027;"Chaire de l'église de Pierrefonds";"NEUVILLE Alphonse Marie de";;"RF 11439, 106; vol.23, p.160";"Département des Arts graphiques"
cl020024029;"Dais de la chaire de l'église de Pierrefonds";"NEUVILLE Alphonse Marie de";;"RF 11439, 108; vol.23, p.160";"Département des Arts graphiques"
cl020024030;"Une des travées de l'église de Pierrefonds";"NEUVILLE Alphonse Marie de";;"RF 11439, 109; vol.23, p.160";"Département des Arts graphiques"
cl020024039;"Poteau indicateur";"NEUVILLE Alphonse Marie de";;"RF 11439, 118; vol.23, p.160";"Département des Arts graphiques"
cl020024042;"Femme assise";"NEUVILLE Alphonse Marie de";;"RF 11439, 121; vol.23, p.160";"Département des Arts graphiques"
cl020024044;"Deux lignes de portée musicale";"NEUVILLE Alphonse Marie de";;"RF 11439, 123; vol.23, p.160";"Département des Arts graphiques"
cl020023925;"Grand rue de Forbach (Moselle)";"NEUVILLE Alphonse Marie de";;"RF 11439, 5; vol.23, p.160";"Département des Arts graphiques"
cl020023931;"Esquisses d'une colonne et de deux tonneaux";"NEUVILLE Alphonse Marie de";;"RF 11439, 11; vol.23, p.160";"Département des Arts graphiques"
cl020023933;"Appareil à signaux optiques";"NEUVILLE Alphonse Marie de";;"RF 11439, 13; vol.23, p.160";"Département des Arts graphiques"
cl020023935;"Etude d'un soldat debout, de trois quarts de dos, et tête de soldat";"NEUVILLE Alphonse Marie de";;"RF 11439, 15; vol.23, p.160";"Département des Arts graphiques"
cl020023937;"Personnages dans une rue";"NEUVILLE Alphonse Marie de";;"RF 11439, 17; vol.23, p.160";"Département des Arts graphiques"
cl020023940;"Ornements du parc de Ludonchamps";"NEUVILLE Alphonse Marie de";;"RF 11439, 20; vol.23, p.160";"Département des Arts graphiques"
cl020023950;"Façades de maisons du Bourget";"NEUVILLE Alphonse Marie de";;"RF 11439, 30; vol.23, p.160";"Département des Arts graphiques"
cl020023962;"Un étendard";"NEUVILLE Alphonse Marie de";;"RF 11439, 41; vol.23, p.160";"Département des Arts graphiques"
cl020023963;"Partition musicale";"NEUVILLE Alphonse Marie de";;"RF 11439, 42; vol.23, p.160";"Département des Arts graphiques"
cl020023964;"Petit pavillon derrière de hauts murs";"NEUVILLE Alphonse Marie de";;"RF 11439, 43; vol.23, p.160";"Département des Arts graphiques"
cl020023967;"Un soldat vu de dos, brandissant son fusil pour frapper";"NEUVILLE Alphonse Marie de";;"RF 11439, 46; vol.23, p.160";"Département des Arts graphiques"
cl020023968;"Deux soldats brandissant leur fusil pour frapper";"NEUVILLE Alphonse Marie de";;"RF 11439, 47; vol.23, p.160";"Département des Arts graphiques"
cl020023970;"Un seuil";"NEUVILLE Alphonse Marie de";;"RF 11439, 49; vol.23, p.160";"Département des Arts graphiques"
cl020023971;"Des maisons au Bourget";"NEUVILLE Alphonse Marie de";;"RF 11439, 50; vol.23, p.160";"Département des Arts graphiques"
cl020023973;"Etude d'harnachement, et d'étriers";"NEUVILLE Alphonse Marie de";;"RF 11439, 52; vol.23, p.160";"Département des Arts graphiques"
cl020023975;"Silhouettes de soldats";"NEUVILLE Alphonse Marie de";;"RF 11439, 54; vol.23, p.160";"Département des Arts graphiques"
cl020023976;"Jambes de cheval";"NEUVILLE Alphonse Marie de";;"RF 11439, 55; vol.23, p.160";"Département des Arts graphiques"
cl020023978;Arbres;"NEUVILLE Alphonse Marie de";;"RF 11439, 57; vol.23, p.160";"Département des Arts graphiques"
cl020023981;"Troncs d'arbres dans un sous-bois";"NEUVILLE Alphonse Marie de";;"RF 11439, 60; vol.23, p.160";"Département des Arts graphiques"
cl020023983;Arbres;"NEUVILLE Alphonse Marie de";;"RF 11439, 62; vol.23, p.160";"Département des Arts graphiques"
cl020023985;Broussailles;"NEUVILLE Alphonse Marie de";;"RF 11439, 64; vol.23, p.160";"Département des Arts graphiques"
cl020023986;Arbres;"NEUVILLE Alphonse Marie de";;"RF 11439, 65; vol.23, p.160";"Département des Arts graphiques"
cl020023993;"Vue de Pierrefonds";"NEUVILLE Alphonse Marie de";;"RF 11439, 72; vol.23, p.160";"Département des Arts graphiques"
cl020024000;"Rue d'un village, donnant sur une église";"NEUVILLE Alphonse Marie de";1877;"RF 11439, 79; vol.23, p.160";"Département des Arts graphiques"
cl020024001;Montagne;"NEUVILLE Alphonse Marie de";;"RF 11439, 80; vol.23, p.160";"Département des Arts graphiques"
cl020024003;"Silhouette d'un bâtiment";"NEUVILLE Alphonse Marie de";;"RF 11439, 82; vol.23, p.160";"Département des Arts graphiques"
cl020024005;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11439, 84; vol.23, p.160";"Département des Arts graphiques"
cl020024006;"Soldats assis près de chevaux";"NEUVILLE Alphonse Marie de";;"RF 11439, 85; vol.23, p.160";"Département des Arts graphiques"
cl020024008;"Deux maisons à Saint-Rémy";"NEUVILLE Alphonse Marie de";;"RF 11439, 87; vol.23, p.160";"Département des Arts graphiques"
cl020024009;"Note manuscrite";"NEUVILLE Alphonse Marie de";;"RF 11439, 88; vol.23, p.160";"Département des Arts graphiques"
cl020024012;"Vue d'un village";"NEUVILLE Alphonse Marie de";;"RF 11439, 91; vol.23, p.160";"Département des Arts graphiques"
cl020024015;"Entablement de cheminée";"NEUVILLE Alphonse Marie de";;"RF 11439, 94; vol.23, p.160";"Département des Arts graphiques"
