ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020575256;"Croquis indéterminé et notes manuscrites et chiffres relatifs à l'exécution du Monument du Triomphe de la République";"DALOU Aimé Jules";1896;"RF 51874, 67; vol.33, p.137";"Département des Arts graphiques"
cl020575265;"Relevés de dépenses journalières";"DALOU Aimé Jules";1896;"RF 51874, 76; vol.33, p.137";"Département des Arts graphiques"
cl020002840;"Jonas tenant le poisson";"VIVIANI Antonio";;"INV 2110, Recto; NIII 23041; MA 12584; Inventaire italien, t.I U 249; vol.1, p.353";"Département des Arts graphiques"
cl020019255;"Jeune femme lisant";"FABRE Louis André";;"RF 4959, Recto; Invent. miniatures ivoire j 221; vol.20, p.312";"Département des Arts graphiques"
cl020509159;"23 août 1827, sans lieu, à Abel Osmond";"Corot, Jean-Baptiste Camille";1827;"A 211, Recto; Inventaire Autographes C 211";"Département des Arts graphiques"
cl020514047;"Déesse de la raison (10 brumaire, an II)";"KUPKA Frantisek";1904;"RF 52505, Recto";"Département des Arts graphiques"
cl020515056;"Saint Georges tuant le dragon";"ECOLE SOUABE XVè s";"Vers 1400/1500";"18 LR/ Recto; 18018; vol.1, p.1";"Département des Arts graphiques"
cl020515256;"Saint Antoine";"Schongauer, Martin";;"216 LR/ Recto; 12168; vol.1, p.13";"Département des Arts graphiques"
cl020516767;"David en prière";"Lucas van Leyden";;"1713 LR/ Recto; 9449";"Département des Arts graphiques"
cl020520460;"Entrée de l'Ambassadeur de Pologne à Rome en 1633";"BELLA Stefano della";;"5351 LR/ Recto; 10003; vol.3, p.31";"Département des Arts graphiques"
cl020553936;"Arabesques avec un génie ailé sonnant de deux trompettes";"PEREGRINO DA CESENA";;"40 Ni/ Recto; 18249; vol.9, p.14";"Département des Arts graphiques"
cl020102119;"L'Adoration des bergers";"MACHUCA Pedro";"vers 1535/1555";"INV 9976, Recto; NIII 24963; MA 12600; Inv. Ecole espagnole k 15; vol.5, p.34";"Département des Arts graphiques"
cl020021350;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 1; vol.21, p.277";"Département des Arts graphiques"
cl020021357;"Paysage ; notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 8; vol.21, p.277";"Département des Arts graphiques"
cl020021363;"Note manuscrite";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 14; vol.21, p.277";"Département des Arts graphiques"
cl020021366;"Femme debout, tournée vers la droite";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 17; vol.21, p.277";"Département des Arts graphiques"
cl020021369;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 21; vol.21, p.277";"Département des Arts graphiques"
cl020021371;"Etude de ciel";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 23; vol.21, p.277";"Département des Arts graphiques"
cl020021378;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 30; vol.21, p.277";"Département des Arts graphiques"
cl020021382;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 34; vol.21, p.277";"Département des Arts graphiques"
cl020021388;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 41; vol.21, p.277";"Département des Arts graphiques"
cl020021390;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 43; vol.21, p.277";"Département des Arts graphiques"
cl020021391;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 44; vol.21, p.277";"Département des Arts graphiques"
cl020021397;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 50; vol.21, p.277";"Département des Arts graphiques"
cl020021410;Croquis;"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 63; vol.21, p.277";"Département des Arts graphiques"
cl020021411;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 64; vol.21, p.277";"Département des Arts graphiques"
cl020021412;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 65; vol.21, p.277";"Département des Arts graphiques"
cl020021414;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 67; vol.21, p.277";"Département des Arts graphiques"
cl020021415;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 68; vol.21, p.277";"Département des Arts graphiques"
cl020021416;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 69; vol.21, p.277";"Département des Arts graphiques"
cl020021417;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 70; vol.21, p.277";"Département des Arts graphiques"
cl020021418;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 71; vol.21, p.277";"Département des Arts graphiques"
cl020021423;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 76; vol.21, p.277";"Département des Arts graphiques"
cl020021427;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 80; vol.21, p.277";"Département des Arts graphiques"
cl020021429;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 82; vol.21, p.277";"Département des Arts graphiques"
cl020021431;"Etude d'une figure assise";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 84; vol.21, p.277";"Département des Arts graphiques"
cl020021434;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 87; vol.21, p.277";"Département des Arts graphiques"
cl020021441;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 94; vol.21, p.277";"Département des Arts graphiques"
cl020119954;"Personnages dans un paysage";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 1; vol.22, p.271";"Département des Arts graphiques"
cl020119956;Etude;"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 3; vol.22, p.271";"Département des Arts graphiques"
cl020119957;"Portrait de femme, en buste, vue de trois quarts";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 4; vol.22, p.271";"Département des Arts graphiques"
cl020119964;"Grands arbres";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 11; vol.22, p.271";"Département des Arts graphiques"
cl020119965;"Croquis de bretons";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 12; vol.22, p.271";"Département des Arts graphiques"
cl020119969;Paysage;"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 16; vol.22, p.271";"Département des Arts graphiques"
cl020119972;"Croquis de bretons à pied ou à cheval";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 19; vol.22, p.271";"Département des Arts graphiques"
cl020119978;"Une inconnue fumant la pipe chez Madame Guiller";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 25; vol.22, p.271";"Département des Arts graphiques"
cl020119979;"Croquis d'une chèvre";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 26; vol.22, p.271";"Département des Arts graphiques"
cl020119986;"Paysage avec un cavalier";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 33; vol.22, p.271";"Département des Arts graphiques"
cl020119988;Paysage;"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 35; vol.22, p.271";"Département des Arts graphiques"
cl020119991;"Personnages assis dans un paysage";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 38; vol.22, p.271";"Département des Arts graphiques"
cl020119992;"Paysage avec un petit pont passant au dessus d'un ruisseau";"Corot, Jean-Baptiste Camille";1845;"RF 8727, 39; vol.22, p.271";"Département des Arts graphiques"
cl020119994;"Paysan et troupeau de vaches sur une route";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 41; vol.22, p.271";"Département des Arts graphiques"
cl020119995;"Paysage près de Saint-Martin";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 42; vol.22, p.271";"Département des Arts graphiques"
cl020120003;"Vallée de Josephat";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 50; vol.22, p.271";"Département des Arts graphiques"
cl020120007;Paysage;"Corot, Jean-Baptiste Camille";"vers 1827";"RF 8727, 54; vol.22, p.271";"Département des Arts graphiques"
cl020120009;"Deux agneaux";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 56; vol.22, p.271";"Département des Arts graphiques"
cl020120011;Paysage;"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 58; vol.22, p.271";"Département des Arts graphiques"
cl020120012;Paysage;"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 59; vol.22, p.271";"Département des Arts graphiques"
cl020120013;Paysage;"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 60; vol.22, p.271";"Département des Arts graphiques"
cl020120014;Paysage;"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 61; vol.22, p.271";"Département des Arts graphiques"
cl020120018;"Vue d'une rue de Caen";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 65; vol.22, p.271";"Département des Arts graphiques"
cl020120020;Paysage;"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 67; vol.22, p.271";"Département des Arts graphiques"
cl020120022;"Enfant, de profil";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 69; vol.22, p.271";"Département des Arts graphiques"
cl020120023;"Etude de nu, d'après l'antique";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 70; vol.22, p.271";"Département des Arts graphiques"
cl020120025;"Notes manuscrites et comptes";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 72; vol.22, p.271";"Département des Arts graphiques"
cl020504748;"Oeil et nez";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 20";"Département des Arts graphiques"
cl020021351;"Note manuscrite";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 2; vol.21, p.277";"Département des Arts graphiques"
cl020021352;"Note manuscrite";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 3; vol.21, p.277";"Département des Arts graphiques"
cl020021355;Paysage;"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 6; vol.21, p.277";"Département des Arts graphiques"
cl020021359;"Copie manuscrite du texte de Quatremère de Quincy sur Raphaël";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 10; vol.21, p.277";"Département des Arts graphiques"
cl020021361;"Note manuscrite";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 12; vol.21, p.277";"Département des Arts graphiques"
cl020021364;"Note manuscrite";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 15; vol.21, p.277";"Département des Arts graphiques"
cl020021365;"Portrait d'une femme";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 16; vol.21, p.277";"Département des Arts graphiques"
cl020021367;"Portarit d'une femme";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 18; vol.21, p.277";"Département des Arts graphiques"
cl020021373;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 25; vol.21, p.277";"Département des Arts graphiques"
cl020021374;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 26; vol.21, p.277";"Département des Arts graphiques"
cl020021376;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 28; vol.21, p.277";"Département des Arts graphiques"
cl020021377;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 29; vol.21, p.277";"Département des Arts graphiques"
cl020021379;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 31; vol.21, p.277";"Département des Arts graphiques"
cl020021386;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 39; vol.21, p.277";"Département des Arts graphiques"
cl020021389;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 42; vol.21, p.277";"Département des Arts graphiques"
cl020021392;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 45; vol.21, p.277";"Département des Arts graphiques"
cl020021393;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 46; vol.21, p.277";"Département des Arts graphiques"
cl020021396;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 49; vol.21, p.277";"Département des Arts graphiques"
cl020021400;"Pieds ; paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 53; vol.21, p.277";"Département des Arts graphiques"
cl020021404;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 57; vol.21, p.277";"Département des Arts graphiques"
cl020021406;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 59; vol.21, p.277";"Département des Arts graphiques"
cl020021409;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 62; vol.21, p.277";"Département des Arts graphiques"
cl020021413;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 66; vol.21, p.277";"Département des Arts graphiques"
cl020021420;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 73; vol.21, p.277";"Département des Arts graphiques"
cl020021424;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 77; vol.21, p.277";"Département des Arts graphiques"
cl020021425;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 78; vol.21, p.277";"Département des Arts graphiques"
cl020021426;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 79; vol.21, p.277";"Département des Arts graphiques"
cl020021430;"Etude d'arbre ; traits";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 83; vol.21, p.277";"Département des Arts graphiques"
cl020021433;"Etude de personnage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 86; vol.21, p.277";"Département des Arts graphiques"
cl020021435;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 88; vol.21, p.277";"Département des Arts graphiques"
cl020021439;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 92; vol.21, p.277";"Département des Arts graphiques"
cl020021443;"Note manuscrite";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 96; vol.21, p.277";"Département des Arts graphiques"
cl020119960;"Paysage à Saint-Gelven";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 7; vol.22, p.271";"Département des Arts graphiques"
cl020119961;Etude;"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 8; vol.22, p.271";"Département des Arts graphiques"
cl020119963;"Paysage au chêne trapu";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 10; vol.22, p.271";"Département des Arts graphiques"
cl020119967;"Paysage avec une charrette";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 14; vol.22, p.271";"Département des Arts graphiques"
cl020119970;"Croquis de deux personnages";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 17; vol.22, p.271";"Département des Arts graphiques"
cl020119973;"Croquis de bretons à pied ou à cheval";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 20; vol.22, p.271";"Département des Arts graphiques"
cl020119974;"Bretons et bretonnes";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 21; vol.22, p.271";"Département des Arts graphiques"
cl020119975;"Bretonne, en pied, vue de dos";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 22; vol.22, p.271";"Département des Arts graphiques"
cl020119976;"Breton en pied, vu de face, tenant son chapeau à la main devant sa poitrine";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 23; vol.22, p.271";"Département des Arts graphiques"
cl020119980;"Trait de crayon";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 27; vol.22, p.271";"Département des Arts graphiques"
cl020119981;Paysage;"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 28; vol.22, p.271";"Département des Arts graphiques"
cl020119982;Paysage;"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 29; vol.22, p.271";"Département des Arts graphiques"
cl020119983;Paysage;"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 30; vol.22, p.271";"Département des Arts graphiques"
cl020119987;Paysage;"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 34; vol.22, p.271";"Département des Arts graphiques"
cl020119989;"Bacchus, en buste, tenant une coupe";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 36; vol.22, p.271";"Département des Arts graphiques"
cl020119997;"Paysage au clocher";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 44; vol.22, p.271";"Département des Arts graphiques"
cl020120000;"Silhouette : esquisse pour le personnage d'un vieillard tenant une lyre";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 47; vol.22, p.271";"Département des Arts graphiques"
cl020120001;"Etude d'une tête d'enfant, vue de face, et d'un enfant, assis, de profil";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 48; vol.22, p.271";"Département des Arts graphiques"
cl020120002;"Trois hommes en pied, vus de dos";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 49; vol.22, p.271";"Département des Arts graphiques"
cl020120004;Nazareth;"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 51; vol.22, p.271";"Département des Arts graphiques"
cl020120008;Paysage;"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 55; vol.22, p.271";"Département des Arts graphiques"
cl020120015;"Deux barques avec des pêcheurs à Caen";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 62; vol.22, p.271";"Département des Arts graphiques"
cl020120016;Forêt;"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 63; vol.22, p.271";"Département des Arts graphiques"
cl020120026;"Notes manuscrites et comptes";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 73; vol.22, p.271";"Département des Arts graphiques"
cl020120027;"Paysage à Saint-Gelvin";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 74; vol.22, p.271";"Département des Arts graphiques"
cl020504749;"Décharge du dessin dessiné au verso du folio 17";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 35";"Département des Arts graphiques"
cl020133822;"Figure géométrique et croquis d'une figure allongée: nageur";"BONNAT Paul";;"RF 23032, 1; vol.24, p.428";"Département des Arts graphiques"
cl020133824;"Note manuscrite";"BONNAT Paul";;"RF 23032, 3; vol.24, p.428";"Département des Arts graphiques"
cl020133829;"Etudes de voilier";"BONNAT Paul";;"RF 23032, 9; vol.24, p.428";"Département des Arts graphiques"
cl020133831;"Etude des voiles et des mâts";"BONNAT Paul";;"RF 23032, 11; vol.24, p.428";"Département des Arts graphiques"
cl020133833;"Etudes de lettres entrelacées";"BONNAT Paul";;"RF 23032, 13; vol.24, p.428";"Département des Arts graphiques"
cl020133836;"Chat couché ; arbuste en pot";"BONNAT Paul";;"RF 23032, 16; vol.24, p.428";"Département des Arts graphiques"
cl020133837;"Deux cartes géographiques";"BONNAT Paul";;"RF 23032, 17; vol.24, p.428";"Département des Arts graphiques"
cl020133838;"Etudes d'écussons";"BONNAT Paul";;"RF 23032, 18; vol.24, p.428";"Département des Arts graphiques"
cl020133839;"La montagne Atchuria";"BONNAT Paul";;"RF 23032, 19; vol.24, p.428";"Département des Arts graphiques"
cl020133844;Fleurs;"BONNAT Paul";;"RF 23032.5, Recto; vol.24, p.428";"Département des Arts graphiques"
cl020133845;Marine;"BONNAT Paul";1856;"RF 23032, 23; vol.24, p.428";"Département des Arts graphiques"
cl020133847;"Une plante d'appartement";"BONNAT Paul";;"RF 23032, 25; vol.24, p.428";"Département des Arts graphiques"
cl020133850;"Un personnage portant un turban";"BONNAT Paul";;"RF 23032, 27; vol.24, p.428";"Département des Arts graphiques"
cl020133852;"Note manuscrite et tracé géométrique";"BONNAT Paul";;"RF 23032, 29; vol.24, p.428";"Département des Arts graphiques"
cl020133854;"Etude d'une branche fleurie";"BONNAT Paul";;"RF 23032, 31; vol.24, p.428";"Département des Arts graphiques"
cl020133855;"Etudes d'une fleur";"BONNAT Paul";;"RF 23032, 32; vol.24, p.428";"Département des Arts graphiques"
cl020133856;"Schémas d'une pompe aspirante";"BONNAT Paul";;"RF 23032, 33; vol.24, p.428";"Département des Arts graphiques"
cl020133858;"Un personnage drapé";"BONNAT Paul";;"RF 23032.7, Recto; vol.24, p.428";"Département des Arts graphiques"
cl020133860;"Une poule";"BONNAT Paul";;"RF 23032.8, Recto; vol.24, p.428";"Département des Arts graphiques"
cl020133862;"Cases rouges légendées";"BONNAT Paul";;"RF 23032, 36; vol.24, p.428";"Département des Arts graphiques"
cl020133865;"Le plan d'un appartement";"BONNAT Paul";;"RF 23032, 39; vol.24, p.428";"Département des Arts graphiques"
cl020133868;"Scène de chasse";"BONNAT Paul";;"RF 23032.11, Recto; vol.24, p.428";"Département des Arts graphiques"
cl020133871;"Plan d'appartement";"BONNAT Paul";;"RF 23032, 43; vol.24, p.428";"Département des Arts graphiques"
cl020133872;"Exercice de sténographie";"BONNAT Paul";;"RF 23032, 44; vol.24, p.428";"Département des Arts graphiques"
cl020133873;"Exercice de sténographie";"BONNAT Paul";;"RF 23032, 45; vol.24, p.428";"Département des Arts graphiques"
cl020133874;"Note manuscrite avec un tracé";"BONNAT Paul";;"RF 23032, 46; vol.24, p.428";"Département des Arts graphiques"
cl020133875;"Croquis d'une figure en mouvement: un nageur";"BONNAT Paul";;"RF 23032, 47; vol.24, p.428";"Département des Arts graphiques"
cl020133879;"Note manuscrite sur les cerf-volants";"BONNAT Paul";;"RF 23032, 51; vol.24, p.428";"Département des Arts graphiques"
cl020133882;"Esquisses et annotations";"BONNAT Paul";1856;"RF 23032, 54; vol.24, p.428";"Département des Arts graphiques"
cl020138214;"Figure debout, et deux personnages combattant";"Chapu, Henri";;"RF 23142, 1; vol.24, p.438";"Département des Arts graphiques"
cl020138215;"Figure étendu entourée de deux autres figures";"Chapu, Henri";;"RF 23142, 2; vol.24, p.438";"Département des Arts graphiques"
cl020138217;"Trois figures";"Chapu, Henri";;"RF 23142, 4; vol.24, p.438";"Département des Arts graphiques"
cl020138223;"Notes manuscrites";"Chapu, Henri";;"RF 23142, 10; vol.24, p.438";"Département des Arts graphiques"
cl020138234;"Tête d'homme";"Chapu, Henri";;"RF 23142, 21; vol.24, p.438";"Département des Arts graphiques"
cl020138236;"Deux têtes de femmes";"Chapu, Henri";;"RF 23142, 23; vol.24, p.438";"Département des Arts graphiques"
cl020138237;"Jeune enfant assis à terre";"Chapu, Henri";;"RF 23142, 24; vol.24, p.438";"Département des Arts graphiques"
cl020138240;"Homme soutenant une femme voilée : saint Jean et la Vierge (?)";"Chapu, Henri";;"RF 23142, 27; vol.24, p.438";"Département des Arts graphiques"
cl020138243;"La Nuit du tombeau de Julien de Medicis de Michel-Ange";"Chapu, Henri";;"RF 23142, 30; vol.24, p.438";"Département des Arts graphiques"
cl020138244;"Statue d'un homme nu, sans pieds ni bras";"Chapu, Henri";;"RF 23142, 31; vol.24, p.438";"Département des Arts graphiques"
cl020138245;"Soldat ; motifs décoratifs";"Chapu, Henri";;"RF 23142, 32; vol.24, p.438";"Département des Arts graphiques"
cl020138246;"Figure ; arbre";"Chapu, Henri";;"RF 23142, 33; vol.24, p.438";"Département des Arts graphiques"
cl020138247;"Scène avec plusieurs figures ; statue d'une femme debout";"Chapu, Henri";;"RF 23142, 34; vol.24, p.438";"Département des Arts graphiques"
cl020138251;"Homme debout, tourné vers la gauche";"Chapu, Henri";;"RF 23142, 38; vol.24, p.438";"Département des Arts graphiques"
cl020138266;Main...;"Chapu, Henri";;"RF 23142, 53; vol.24, p.438";"Département des Arts graphiques"
cl020138270;"Notes manuscrites";"Chapu, Henri";;"RF 23142, 57; vol.24, p.438";"Département des Arts graphiques"
cl020138271;"Notes manuscrites";"Chapu, Henri";;"RF 23142, 58; vol.24, p.438";"Département des Arts graphiques"
cl020504692;"Mât de bateau?";"BONNAT Paul";;"RF 23032, 6";"Département des Arts graphiques"
cl020133826;"Singe dans un arbre";"BONNAT Paul";;"RF 23032, 5; vol.24, p.428";"Département des Arts graphiques"
cl020133827;"Etude d'un voilier";"BONNAT Paul";;"RF 23032, 7; vol.24, p.428";"Département des Arts graphiques"
cl020133828;Voiliers;"BONNAT Paul";;"RF 23032, 8; vol.24, p.428";"Département des Arts graphiques"
cl020133834;"Deux chiens, face à face, dans la campagne";"BONNAT Paul";;"RF 23032.1, Recto; vol.24, p.428";"Département des Arts graphiques"
cl020133840;"Trois poules dans la campagne";"BONNAT Paul";;"RF 23032.2, Recto; vol.24, p.428";"Département des Arts graphiques"
cl020133843;"Deux poules dans la campagne";"BONNAT Paul";;"RF 23032.4, Recto; vol.24, p.428";"Département des Arts graphiques"
cl020133848;"Croquis d'une branche fleurie ; esquisse d'une petite figure";"BONNAT Paul";;"RF 23032, 26; vol.24, p.428";"Département des Arts graphiques"
cl020133857;"Une belette";"BONNAT Paul";;"RF 23032, 34; vol.24, p.428";"Département des Arts graphiques"
cl020133864;"Vue de Paris";"BONNAT Paul";;"RF 23032, 38; vol.24, p.428";"Département des Arts graphiques"
cl020133869;"Un arbuste sec dans un bac";"BONNAT Paul";;"RF 23032, 41; vol.24, p.428";"Département des Arts graphiques"
cl020133876;"Etudes d'un cerf-volant";"BONNAT Paul";;"RF 23032, 48; vol.24, p.428";"Département des Arts graphiques"
cl020133877;"Etudes d'un cerf-volant";"BONNAT Paul";;"RF 23032, 49; vol.24, p.428";"Département des Arts graphiques"
cl020133878;"Etudes d'un cerf-volant";"BONNAT Paul";;"RF 23032, 50; vol.24, p.428";"Département des Arts graphiques"
cl020133881;"Annotations manuscrites et croquis";"BONNAT Paul";;"RF 23032, 53; vol.24, p.428";"Département des Arts graphiques"
cl020138216;"Scène avec plusieurs figures ; études de figures";"Chapu, Henri";;"RF 23142, 3; vol.24, p.438";"Département des Arts graphiques"
cl020138221;"Notes manuscrites";"Chapu, Henri";;"RF 23142, 8; vol.24, p.438";"Département des Arts graphiques"
cl020138224;"Figure assise ; figure debout";"Chapu, Henri";;"RF 23142, 11; vol.24, p.438";"Département des Arts graphiques"
cl020138226;"Etudes d'un faune et annotations manuscrites";"Chapu, Henri";;"RF 23142, 13; vol.24, p.438";"Département des Arts graphiques"
cl020138230;"Etudes de détails architecturaux des XIème et XIIème siècles";"Chapu, Henri";;"RF 23142, 17; vol.24, p.438";"Département des Arts graphiques"
cl020138235;"Deux hommes debout";"Chapu, Henri";;"RF 23142, 22; vol.24, p.438";"Département des Arts graphiques"
cl020138239;"Croquis indéterminé";"Chapu, Henri";;"RF 23142, 26; vol.24, p.438";"Département des Arts graphiques"
cl020138242;Paysage;"Chapu, Henri";;"RF 23142, 29; vol.24, p.438";"Département des Arts graphiques"
cl020138253;"Figure nue debout";"Chapu, Henri";;"RF 23142, 40; vol.24, p.438";"Département des Arts graphiques"
cl020138254;"Figure assise";"Chapu, Henri";;"RF 23142, 41; vol.24, p.438";"Département des Arts graphiques"
cl020138257;"Homme debout, dans un encadrement";"Chapu, Henri";;"RF 23142, 44; vol.24, p.438";"Département des Arts graphiques"
cl020138258;"Statue d'un corps d'homme, vue de dos";"Chapu, Henri";;"RF 23142, 45; vol.24, p.438";"Département des Arts graphiques"
cl020138260;"Homme nu";"Chapu, Henri";;"RF 23142, 47; vol.24, p.438";"Département des Arts graphiques"
cl020138262;"Main gauche";"Chapu, Henri";;"RF 23142, 49; vol.24, p.438";"Département des Arts graphiques"
cl020138263;"Deux groupes";"Chapu, Henri";;"RF 23142, 50; vol.24, p.438";"Département des Arts graphiques"
cl020138264;Groupe;"Chapu, Henri";;"RF 23142, 51; vol.24, p.438";"Département des Arts graphiques"
