﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl020207162;"Ecce homo";"Le Brun, Charles";"vers 1690";"INV 29406, Recto; NIII 12473; MA 10506; Guiffrey et Marcel 6164; vol.12, p.163";"Département des Arts graphiques";;"Petit format";
cl020207076;"Tête d'homme";"Le Brun, Charles";"vers 1685";"INV 29322, Recto; NIII 12386; MA 10504; Guiffrey et Marcel 7198; vol.12, p.150";"Département des Arts graphiques";;"Petit format";
cl020207142;"Femme à genoux";"Le Brun, Charles";"vers 1685";"INV 29387, Recto; NIII 12452; MA 10504; Guiffrey et Marcel 7329; vol.12, p.159";"Département des Arts graphiques";;"Petit format";
cl020208191;"Etude de cheval";"Le Brun, Charles";"vers 1685";"INV 30403, Recto; NIII 13387; MA 10737; Guiffrey et Marcel 8375; vol.12, p.323";"Département des Arts graphiques";;"Petit format";
cl020207471;"Homme drapé, de profil";"Le Brun, Charles";;"INV 29696, Recto; NIII 12947; MA 10689; Guiffrey et Marcel 6974; vol.12, p.204";"Département des Arts graphiques";;"Petit format";
cl020207112;"Draperie pour un homme debout";"Le Brun, Charles";1685;"INV 29357, Recto; NIII 12421; MA 10504; Guiffrey et Marcel 7805; vol.12, p.155";"Département des Arts graphiques";;"Petit format";
cl020207875;"Tête de femme";"Le Brun, Charles";"vers 1685";"INV 30089, Recto; NIII 12605; MA 10517; Guiffrey et Marcel 8367; vol.12, p.276";"Département des Arts graphiques";;"Petit format";
cl020207879;"Tête de femme. Deux têtes d'enfants";"Le Brun, Charles";"vers 1685";"INV 30093, Recto; NIII 12609; MA 10517; Guiffrey et Marcel 8371; vol.12, p.277";"Département des Arts graphiques";;"Petit format";
cl020208161;"Soldat casqué, vu à mi-corps. Tête de soldat, de profil";"Le Brun, Charles";"vers 1685";"INV 30373, Recto; NIII 13292; MA 10737; Guiffrey et Marcel 8288; vol.12, p.319";"Département des Arts graphiques";;"Grand format";
cl020037809;"Mise au tombeau";"DUBOIS Paul";;"RF 36371, Recto; vol.28, p.167";"Département des Arts graphiques";;"Petit format";
cl020104085;Pietà;"NALDINI Battista";;"INV 13837, Recto; NIII 23809; MA 12589; Inventaire italien, t.I 86; vol.6, p.304";"Département des Arts graphiques";;"Petit format";
cl020110104;Pietà;"Dyck, Antoon van";;"INV 19955, Recto; NIII 27870; MA 12629; Flamands 640; vol.8, p.277";"Département des Arts graphiques";;"Grand format";
cl020201500;"La Vierge tenant sur ses genoux le corps de son fils";"ANONYME ITALIEN fin XVIè s";;"INV 11447, Recto; NIII 26869; MA 12619; vol.5, p.296";"Département des Arts graphiques";;"Petit format";
cl020207066;"Femme à mi-corps";"Le Brun, Charles";"vers 1685";"INV 29312, Recto; NIII 12376; MA 10504; Guiffrey et Marcel 7551; vol.12, p.149";"Département des Arts graphiques";;"Petit format";
cl020207874;"Tête de femme voilée";"Le Brun, Charles";1685;"INV 30088, Recto; NIII 12604; MA 10517; Guiffrey et Marcel 8368; vol.12, p.276";"Département des Arts graphiques";;"Petit format";
cl020208164;"Enfant, de profil";"Le Brun, Charles";"vers 1685";"INV 30376, Recto; NIII 13295; MA 10737; Guiffrey et Marcel 8370; vol.12, p.319";"Département des Arts graphiques";;"Grand format horizontal";
cl020208166;"Deux hommes à genoux";"Le Brun, Charles";"vers 1685";"INV 30378, Recto; NIII 13297; MA 10737; Guiffrey et Marcel 8287; vol.12, p.319";"Département des Arts graphiques";;"Grand format";
cl020206478;"Homme crucifié";"Le Brun, Charles";1685;"INV 28818, Recto; NIII 11880; MA 10502; Guiffrey et Marcel 6188; vol.12, p.76";"Département des Arts graphiques";;"Petit format";
cl020004891;"La Vierge de Pitié entourée de quatre saints";"CARRACCI Ecole des";;"INV 7941, Recto; NIII 24239; MA 12593; vol.4, p.184";"Département des Arts graphiques";;"Petit format";
cl020012970;Pietà;"ANONYME FRANCAIS XVIIè s";;"INV 33977, Recto; NIII 28917; MA 12639; vol.14, p.99";"Département des Arts graphiques";;"Petit format";
cl020013182;Pietà;"ANONYME FRANCAIS XVIIè s";;"INV 34173, Recto; NIII 30501; MA 12654; vol.14, p.134";"Département des Arts graphiques";;"Petit format";
cl020025278;"Demi-figure d'homme nu, barbu, et autre étude";"Jongkind, Johan Barthold";;"RF 11643, 16; vol.23, p.178";"Département des Arts graphiques";;"Réserve des petits albums, Album Jongkind Johan Barthold -38-, Folio 8, dessiné au verso";
cl020026270;"Vierge de pitié";"MOREAU Gustave";"vers 1882";"RF 12391, Recto; Guiffrey et Marcel 11758; vol.23, p.254";"Département des Arts graphiques";;"Petit format";
cl020103114;Piétà;"ANONYME ITALIEN XVIIè s";;"INV 12937, Recto; NIII 19255; MA 12542; vol.6, p.152";"Département des Arts graphiques";;"Petit format";
cl020121755;"Etude pour une Pietà";"Delacroix, Eugène";;"RF 9146, 54; vol.22, p.354";"Département des Arts graphiques";;"Réserve des grands albums, Album Delacroix Eugène -11-, Folio 29, dessiné au verso";
cl020121756;"Etudes pour une Pietà";"Delacroix, Eugène";;"RF 9146, 55; vol.22, p.354";"Département des Arts graphiques";;"Réserve des grands albums, Album Delacroix Eugène -11-, Folio 30, dessiné au recto";
cl020132682;Pietà;"CARRIERE Eugène";;"RF 22806, Recto; vol.24, p.395";"Département des Arts graphiques";;"Petit format";
cl020202384;Pietà;"ANONYME ITALIEN fin XVIIè s";;"INV 15201, Recto; NIII 16435; MA 12524; vol.7, p.30";"Département des Arts graphiques";;"Petit format";
cl020203296;"Etudes d'une pièta, d'une main tenant une étoffe, d'une tête vue de profil";"CALANDRUCCI Giacinto";;"INV 15970, Recto; NIII 17317; MA 12531; vol.7, p.147";"Département des Arts graphiques";;"Petit format";
cl020203959;Déploration;"ANONYME ITALIEN fin XVIIè s";;"INV 16539, Recto; NIII 18166; MA 12537; vol.7, p.235";"Département des Arts graphiques";;"Petit format";
cl020212007;"La Sainte Trinité dans les nuées, entourée de quatre anges";"Dubreuil, Toussaint";;"INV 26253, Recto; NIII 9951; MA 9409; vol.11, p.35";"Département des Arts graphiques";;"Grand format";
cl020207458;"Draperie pour un homme prosterné, de profil";"Le Brun, Charles";;"INV 29685, Recto; NIII 12936; MA 10679; Guiffrey et Marcel 7806; vol.12, p.202";"Département des Arts graphiques";;"Petit format";
cl020207460;"Homme vêtu, de profil";"Le Brun, Charles";;"INV 29686, Recto; NIII 13937; MA 11188; Guiffrey et Marcel 6950; vol.12, p.202";"Département des Arts graphiques";;"Petit format";
cl020006461;Pietà;"Cambiaso, Luca";;"INV 9388, Recto; NIII 25527; MA 12606; vol.4, p.422";"Département des Arts graphiques";;"Petit format";
cl020102703;Pietà;"TORRE FLAMINIO";;"INV 12547, Recto; NIII 6025; MA 5608; vol.6, p.92";"Département des Arts graphiques";;"Petit format";
cl020104151;"Déposition de croix";"ANONYME ITALIEN XVIIè s";;"INV 13899, Recto; NIII 24203; MA 12593; vol.6, p.315";"Département des Arts graphiques";;"Petit format";
cl020133206;"Mise au tombeau";"Mottez, Victor";;"RF 22974, 20; vol.24, p.421";"Département des Arts graphiques";;"Réserve des petits albums, Album Mottez Victor -3-, Folio 18, dessiné au recto";
cl020135671;Pietà;"Chapu, Henri";;"RF 23074, Recto; vol.24, p.432";"Département des Arts graphiques";;"Réserve des petits albums";
cl020143137;Piètà;"Delacroix, Eugène";;"RF 23358, 47; vol.24, p.465";"Département des Arts graphiques";;"Réserve des petits albums, Album Delacroix Eugène -22-, Folio 31, dessiné au verso";
cl020200116;Pietà;"ANONYME ITALIEN XVIè s";;"INV 10162, Recto; NIII 899; MA 875; vol.5, p.70";"Département des Arts graphiques";;"Grand format";
cl020229170;"La Résignation : les nuages et trois femmes priant";"BESNARD Albert";;"RF 39176, Recto; LUX 1363; vol.29, p.39";"Département des Arts graphiques";;"Réserves extérieures";
cl020206479;"Homme tenant une échelle";"Le Brun, Charles";1685;"INV 28819, Recto; NIII 11881; MA 10502; Guiffrey et Marcel 6189; vol.12, p.76";"Département des Arts graphiques";;"Petit format";
cl020207878;"Deux têtes d'hommes, dont une casquée";"Le Brun, Charles";"vers 1685";"INV 30092, Recto; NIII 12608; MA 10517; Guiffrey et Marcel 8332; vol.12, p.277";"Département des Arts graphiques";;"Petit format";
cl020213587;"Soldat casqué, à mi-corps";"Le Brun, Charles";1685;"INV 27748, Recto; NIII 10799; MA 9961; Guiffrey et Marcel 7138; vol.11, p.352";"Département des Arts graphiques";;"Petit format";
cl020207332;"Etude partielle de cheval";"Le Brun, Charles";1685;"INV 29565, Recto; NIII 12731; MA 10529; Guiffrey et Marcel 7812; vol.12, p.186";"Département des Arts graphiques";;"Petit format";
cl020206467;"Femme à genoux, soutenue par un homme debout, drapé";"Le Brun, Charles";1685;"INV 28807, Recto; NIII 11869; MA 10502; Guiffrey et Marcel 6445; vol.12, p.74";"Département des Arts graphiques";;"Petit format";
cl020207877;"Deux têtes d'hommes dont une casquée";"Le Brun, Charles";"vers 1685";"INV 30091, Recto; NIII 12607; MA 10517; Guiffrey et Marcel 8329; vol.12, p.277";"Département des Arts graphiques";;"Petit format";
cl020213572;"Enfant de profil et autres études";"Le Brun, Charles";1685;"INV 27733, Recto; NIII 10784; MA 9946; Guiffrey et Marcel 8130; vol.11, p.349";"Département des Arts graphiques";;"Petit format";
cl020206480;"Homme crucifié";"Le Brun, Charles";1685;"INV 28820, Recto; NIII 11882; MA 10502; Guiffrey et Marcel 6185; vol.12, p.76";"Département des Arts graphiques";;"Petit format";
cl020206007;"Draperie pour une figure assise";"Le Brun, Charles";"vers 1663";"INV 28382, Recto; NIII 11444; MA 10501; Guiffrey et Marcel 7676; vol.12, p.13";"Département des Arts graphiques";;"Petit format";
cl020207276;"Homme drapé à genoux, vu de dos";"Le Brun, Charles";;"INV 29510, Recto; NIII 12583; MA 10516; Guiffrey et Marcel 6980; vol.12, p.178";"Département des Arts graphiques";;"Petit format";
cl020502985;"Femme à genoux soutenue par un homme debout";"Le Brun, Charles";1685;"INV 29284, Verso; NIII 12348; MA 10504; Guiffrey et Marcel 6191";"Département des Arts graphiques";;"Petit format";
cl020207155;"L'adoration des Rois";"Le Brun, Charles";;"INV 29399, Recto; NIII 12466; MA 10505; Guiffrey et Marcel 6156; vol.12, p.161";"Département des Arts graphiques";;"Petit format";
cl020207468;"Homme de profil, un genou à terre";"Le Brun, Charles";;"INV 29693, Recto; NIII 12944; MA 10686; Guiffrey et Marcel 6947; vol.12, p.203";"Département des Arts graphiques";;"Petit format";
cl020207487;"Draperie, pour un homme à genoux, vu de dos";"Le Brun, Charles";;"INV 29712, Recto; NIII 12963; MA 10705; Guiffrey et Marcel 6979; vol.12, p.206";"Département des Arts graphiques";;"Petit format";
cl020213692;"Femme à mi-corps. Homme à genoux, vu de dos";"Le Brun, Charles";;"INV 27852, Recto; NIII 10904; MA 10064; Guiffrey et Marcel 7959; vol.11, p.367";"Département des Arts graphiques";;"Petit format";
cl020206487;"Une femme tenant un enfant. Deux études d'homme penché en avant";"Le Brun, Charles";1685;"INV 28827, Recto; NIII 11889; MA 10502; Guiffrey et Marcel 6152.BIS; vol.12, p.77";"Département des Arts graphiques";;"Grand format";
cl020207457;"Femme assise, voilée, la tête dans ses mains";"Le Brun, Charles";1685;"INV 29684, Recto; NIII 12935; MA 10678; Guiffrey et Marcel 7807; vol.12, p.202";"Département des Arts graphiques";;"Petit format";
cl020207863;"Cinq femmes, en buste";"Le Brun, Charles";"vers 1685";"INV 30077, Recto; NIII 11351; MA 10434; Guiffrey et Marcel 8364; vol.12, p.275";"Département des Arts graphiques";;"Petit format";
cl020207876;"Trois têtes d'homme";"Le Brun, Charles";;"INV 30090, Recto; NIII 12606; MA 10517; Guiffrey et Marcel 8331; vol.12, p.276";"Département des Arts graphiques";;"Petit format";
cl020207470;"Femme drapée, un genou fléchi";"Le Brun, Charles";;"INV 29695, Recto; NIII 12946; MA 10688; Guiffrey et Marcel 7316; vol.12, p.203";"Département des Arts graphiques";;"Petit format";
cl020206383;"Draperie pour un homme vu de dos, à mi-corps. Jambes de Jésus sur la Croix";"Le Brun, Charles";1685;"INV 28755, Recto; NIII 11817; MA 10502; Guiffrey et Marcel 8044; vol.12, p.67";"Département des Arts graphiques";;"Petit format";
cl020208198;"Elévation de la Croix";"Le Brun, Charles";;"INV 30410, Recto; NIII 29297; MA 12642; Guiffrey et Marcel 8545; vol.12, p.324";"Département des Arts graphiques";;"Grand format";
cl020213571;"Homme nu, tirant sur une corde";"Le Brun, Charles";1685;"INV 27732, Recto; NIII 10783; MA 9945; Guiffrey et Marcel 6773; vol.11, p.349";"Département des Arts graphiques";;"Petit format";
cl020213589;"Tête d'homme barbu, casqué, de profil";"Le Brun, Charles";1685;"INV 27750, Recto; NIII 10801; MA 9963; Guiffrey et Marcel 7200; vol.11, p.352";"Département des Arts graphiques";;"Petit format";
cl020001072;"Tête de femme de profil vers la droite, coiffée d'un châle";"Bilivert, Giovanni";;"INV 577, Recto; NIII 22030; MA 12562; Inventaire italien, t. IV 69; vol.1, p.101";"Département des Arts graphiques";;"Petit format";
cl020206385;"Femme drapée, à genoux, vue de dos";"Le Brun, Charles";1685;"INV 28757, Recto; NIII 11819; MA 10502; Guiffrey et Marcel 7465; vol.12, p.67";"Département des Arts graphiques";;"Petit format";
cl020206472;"Etude de jambes et de mains";"Le Brun, Charles";1685;"INV 28812, Recto; NIII 11874; MA 10502; Guiffrey et Marcel 8120; vol.12, p.75";"Département des Arts graphiques";;"Petit format";
cl020206475;"Feuille d'études";"Le Brun, Charles";1685;"INV 28815, Recto; NIII 11877; MA 10502; Guiffrey et Marcel 8104; vol.12, p.75";"Département des Arts graphiques";;"Petit format";
cl020206376;"Deux études d'homme nu, penché en avant";"Le Brun, Charles";1685;"INV 28748, Recto; NIII 11810; MA 10502; Guiffrey et Marcel 6797; vol.12, p.66";"Département des Arts graphiques";;"Grand format";
cl020206386;"Homme nu, de dos, tirant sur une corde";"Le Brun, Charles";1685;"INV 28758, Recto; NIII 11820; MA 10502; Guiffrey et Marcel 6819; vol.12, p.67";"Département des Arts graphiques";;"Grand format";
cl020206473;"Deux femmes, en buste";"Le Brun, Charles";1685;"INV 28813, Recto; NIII 11875; MA 10502; Guiffrey et Marcel 7570; vol.12, p.75";"Département des Arts graphiques";;"Petit format";
cl020207108;"Deux draperies. Mains aux doigts croisés";"Le Brun, Charles";1685;"INV 29354, Recto; NIII 12418; MA 10504; Guiffrey et Marcel 8118; vol.12, p.155";"Département des Arts graphiques";;"Petit format";
cl020213720;"Draperie pour une femme, de profil";"Le Brun, Charles";"vers 1663";"INV 27880, Recto; NIII 10932; MA 10092; Guiffrey et Marcel 7640; vol.11, p.371";"Département des Arts graphiques";;"Petit format";
cl010091571;"La Circoncision et la Présentation au temple, élément du monument funéraire d'Emeric Schillinck, chantre de Saint-Lambert de Liège de 1550 à sa mort en 1565";"Belgique Liège ; Anciens Pays-Bas et Belgique";1561;"ML 101 B; N 15021";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : église Saint-Jacques";"Denon, [SCULPT] Salle 167 - Galerie d'étude 3";
cl020206863;"Deux hommes érigeant la croix de la Crucifixion";"Le Brun, Charles";1685;"INV 29109, Recto; NIII 12171; MA 10504; Guiffrey et Marcel 6171; vol.12, p.119";"Département des Arts graphiques";;"Grand format";
cl020213700;"Cavalier drapé";"Le Brun, Charles";1685;"INV 27860, Recto; NIII 10912; MA 10072; Guiffrey et Marcel 6896; vol.11, p.369";"Département des Arts graphiques";;"Petit format";
cl010100356;"Feuillet droit d'un diptyque à rosettes et sans arcature : l'Adoration des Mages ; la Mort de la Vierge";Anonyme;"1270 / 1300  (3e tiers du XIII siècle = dernier tiers du XIIIe siècle)";"OA 9330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Liège";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 2";
cl020206552;"Draperie pour une femme, un genou à terre";"Le Brun, Charles";"vers 1679";"INV 28892, Recto; NIII 11954; MA 10504; Guiffrey et Marcel 7332; vol.12, p.86";"Département des Arts graphiques";;"Petit format";
cl020207160;"L'Adoration des Rois";"Le Brun, Charles";;"INV 29404, Recto; NIII 12471; MA 10505; Guiffrey et Marcel 6154; vol.12, p.162";"Département des Arts graphiques";;"Petit format";
cl020206481;"Homme crucifié";"Le Brun, Charles";1685;"INV 28821, Recto; NIII 11883; MA 10502; Guiffrey et Marcel 6184; vol.12, p.76";"Département des Arts graphiques";;"Petit format";
cl020111962;"Imago Pietatis";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"RF 420, Verso; HDLS 2; vol.19, p.39";"Département des Arts graphiques";;"Petit Format (S)";
cl020207171;"Feuilles d'études";"Le Brun, Charles";1685;"INV 29414, Recto; NIII 12481; MA 10506; Guiffrey et Marcel 6183; vol.12, p.164";"Département des Arts graphiques";;"Petit format";
cl020000164;"Descente de Croix";"Bandinelli, Baccio";;"INV 144, Recto; NIII 272; MA 268; Inventaire italien, t. IX 60; vol.1, p.23";"Département des Arts graphiques";;"Petit format";
cl020206387;"Deux études de draperie. Croquis d'une femme assise, vue de dos";"Le Brun, Charles";1685;"INV 28759, Recto; NIII 11821; MA 10502; Guiffrey et Marcel 8081; vol.12, p.67";"Département des Arts graphiques";;"Petit format";
cl020206476;"Deux études de draperie pour une figure assise";"Le Brun, Charles";1685;"INV 28816, Recto; NIII 11878; MA 10502; Guiffrey et Marcel 7781; vol.12, p.75";"Département des Arts graphiques";;"Petit format";
cl020213562;"Femme drapée, à mi-corps. Etudes de mains. Draperie";"Le Brun, Charles";1685;"INV 27723, Recto; NIII 10774; MA 9936; Guiffrey et Marcel 7745; vol.11, p.348";"Département des Arts graphiques";;"Petit format";
cl020213580;"Feuille d'études";"Le Brun, Charles";1685;"INV 27741, Recto; NIII 10792; MA 9954; Guiffrey et Marcel 8075; vol.11, p.351";"Département des Arts graphiques";;"Petit format";
cl020213778;"Etude de cheval";"Le Brun, Charles";1685;"INV 27936, Recto; NIII 10988; MA 10147; Guiffrey et Marcel 7811; vol.11, p.379";"Département des Arts graphiques";;"Petit format";
cl020206375;"Trois études d'homme soutenant une planche";"Le Brun, Charles";1685;"INV 28747, Recto; NIII 11809; MA 10502; Guiffrey et Marcel 7981; vol.12, p.66";"Département des Arts graphiques";;"Petit format";
cl020206483;"Jeune enfant mordant dans une pomme";"Le Brun, Charles";1685;"INV 28823, Recto; NIII 11885; MA 10502; Guiffrey et Marcel 6378; vol.12, p.76";"Département des Arts graphiques";;"Petit format";
cl020207169;"Jésus près d'être mis en croix";"Le Brun, Charles";1685;"INV 29412, Recto; NIII 12479; MA 10506; Guiffrey et Marcel 6177; vol.12, p.164";"Département des Arts graphiques";;"Grand format";
cl020207170;"Jésus cloué sur la Croix";"Le Brun, Charles";1685;"INV 29413, Recto; NIII 12480; MA 10506; Guiffrey et Marcel 6179; vol.12, p.164";"Département des Arts graphiques";;"Grand format";
cl020213565;"Femme à genoux";"Le Brun, Charles";1685;"INV 27726, Recto; NIII 10777; MA 9939; Guiffrey et Marcel 6182; vol.11, p.348";"Département des Arts graphiques";;"Petit format";
cl020213585;"Feuille d'études";"Le Brun, Charles";1685;"INV 27746, Recto; NIII 10797; MA 9959; Guiffrey et Marcel 6187; vol.11, p.351";"Département des Arts graphiques";;"Petit format";
cl020207158;"L'adoration des Rois";"Le Brun, Charles";;"INV 29402, Recto; NIII 12469; MA 10505; Guiffrey et Marcel 6153; vol.12, p.162";"Département des Arts graphiques";;"Grand format";
cl020206488;"Deux hommes debout, l'un portant un fardeau";"Le Brun, Charles";1685;"INV 28828, Recto; NIII 11890; MA 10502; Guiffrey et Marcel 7980; vol.12, p.77";"Département des Arts graphiques";;"Petit format";
cl020213566;"Deux draperies";"Le Brun, Charles";1685;"INV 27727, Recto; NIII 10778; MA 9940; Guiffrey et Marcel 7746; vol.11, p.349";"Département des Arts graphiques";;"Petit format";
cl020213584;"Trois hommes à genoux";"Le Brun, Charles";1685;"INV 27745, Recto; NIII 10796; MA 9958; Guiffrey et Marcel 6394; vol.11, p.351";"Département des Arts graphiques";;"Petit format";
cl020110527;"Feuille de deux études d'hommes nus";"Rubens, Petrus Paulus";;"INV 20351, Recto; NIII 879; MA 857; Flamands 1109; vol.8, p.343";"Département des Arts graphiques";;"Petit format";
cl020546363;"La Lamentation : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8260 LR/ Recto; 527; vol.6, p.27";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020206571;"Homme coiffé d'un turban, tenant une draperie entre les dents";"Le Brun, Charles";"vers 1679";"INV 28911, Recto; NIII 11973; MA 10504; Guiffrey et Marcel 7107; vol.12, p.89";"Département des Arts graphiques";;"Petit format";
cl020216565;"Projet de monument funéraire avec des scènes de la Vie de la Vierge";"Dubois, Jean (Sculpteur)";;"RF 6066.62, Recto; vol.21, p.176";"Département des Arts graphiques";;"Réserve des grands albums, Album Dubois Jean, Folio 43, rapporté au recto";
cl010091557;"Vierge de pitié avec Philippe le Bel, abbé de Sainte-Geneviève, en prière";"France Île-de-France";"1540 / 1560  (Milieu du XVIe siècle)";"ML 85; N 15228";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : église Sainte-Geneviève";"Richelieu, [SCULPT] Salle 215 - Ligier Richier (vers 1500-1567) - Collections d’étude";
cl010092350;"Vierge de Pitié";"Hurtrelle, Simon ; France";1690;"MR 3248; N 15659";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 104 - Crypte François Girardon (1628-1715)";
cl010093950;"La Vierge de Pitié";"Pays Germaniques et de l'Europe de l'Est ; Maître du retable de Rimini";"1430 / 1440  (XVe siècle)";"RF 1807";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : Venise";"Denon, [SCULPT] Salle 166 - Salle des Belles Madones, Vitrine 06";
cl010094324;"Vierge de Pitié";"France Bourgogne";"1500 / 1515  (Début du XVIe siècle)";"RF 2194";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : Bretigny";"non exposé";
cl010094496;"Vierge de Pitié";"France Bourgogne";"1500 / 1525  (1er quart du XVIe siècle)";"RF 2505";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : Cîteaux";"Bordeaux (France), Musée des Beaux-Arts";
cl020201508;"La Vierge tenant sur ses genoux le corps de son fils";"ANONYME ITALIEN fin XVIè s";;"INV 11455, Recto; NIII 26955; MA 12620; vol.5, p.298";"Département des Arts graphiques";;"Petit format";
cl010092624;"La Déploration";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1515 / 1520  (XVIe siècle)";"OA 5528";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 167 - Galerie d'étude 3, Vitrine 02";
cl010094708;"La Mise au tombeau";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1480 / 1490  (XVe siècle)";"RF 2807";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 169 - Gothique tardif, Vitrine 41";
cl010095273;"La Déploration";"Pays Germaniques et de l'Europe de l'Est ; Pays Germaniques et de l'Europe de l'Est Franconie ; Pays Germaniques et de l'Europe de l'Est Souabe";"1450 / 1460  (XVe siècle)";"RF 4209";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 166 - Salle des Belles Madones, Vitrine 03";
cl010094515;"Vierge de pitié";"France Bourgogne";"1485 / 1500  (Fin du XVe siècle)";"RF 2539";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : Montmorot";"Richelieu, [SCULPT] Salle 210 - Le tombeau de Philippe Pot - La sculpture gothique au 15e siècle : Paris, la Bourgogne";
cl020035421;"Sainte Marie-Madeleine au pied de la Croix";"Delaroche, Paul";;"RF 34966, Recto; vol.28, p.20";"Département des Arts graphiques";;"Petit format";
cl020200199;"Apôtre tenant un livre ouvert";"ANONYME ESPAGNOL XVIè s";;"INV 10240, Recto; NIII 24010; MA 12591; Inv. Ecole espagnole 166; vol.5, p.84";"Département des Arts graphiques";;"Petit format";
cl010093770;Croix;"France Champagne";"1500 / 1515  (Début du XVIe siècle)";"RF 1425";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : cimetière";"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance, Salle 211 - (ex-salle 11)";
cl010093680;"La Vierge de pitié avec St Jean Baptiste et le Cardinal Georges 1er d'Amboise agenouillé";"France Normandie";"1500 / 1600  (XVIe siècle)";"RF 1265";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : Gaillon";"Ecouen (France), Musée de la Renaissance - château d'Ecouen";
cl010094716;"La Mise au tombeau";"Pays-Bas ; Anciens Pays-Bas et Belgique";"vers 1530";"RF 2814";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 167 - Galerie d'étude 3";
cl010095545;"Vierge de pitié";"France Provence";"1485 / 1500  (Fin du XVe siècle)";"RF 4609";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance, Salle 211 - (ex-salle 11), Vitrine 04";
cl010091245;"La Mise au tombeau";"France Île-de-France";"1540 / 1560  (Milieu du XVIe siècle)";"LP 42; N 15040";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : église Saint-Eustache";"non exposé";
cl010095596;"La Descente de croix";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique, Brabant, Anvers";"1470 / 1490  (XVe siècle)";"RF 4696; ENT 2003.21";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 169 - Gothique tardif, Vitrine 21";
cl010114341;"Deux miracles de l’hostie : La mort d’un sacrilège et La Punition d’un mauvais prêtre, de la tenture L'Histoire du saint Sacrement";"Gauthier de Campes ; France";"1505 / 1518  (1er quart du XVIe siècle)";"OA 5943";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France / Place of origin : abbaye du Ronceray";"Richelieu, [OArt] Salle 510 - Louis XII, Hors vitrine";
cl020145168;"Etude pour une 'Pietà'";"ANONYME VENITIEN fin XVIè s";;"RF 38481, Recto; Inv. Ecole espagnole 185; vol.30, p.116";"Département des Arts graphiques";;"Petit format";
cl020208667;"Femme agenouillée et inclinée, vue de profil à droite";"Poerson, Charles";;"INV 30832, Recto; NIII 10586; MA 9760; Inv. français, t. XIII 1638; vol.12, p.404";"Département des Arts graphiques";;"Petit format";
cl020502977;"L'Adoration des Rois";"Le Brun, Charles";;"INV 29404, Verso; NIII 12471; MA 10505; Guiffrey et Marcel 6154";"Département des Arts graphiques";;"Petit format";
cl020515039;"Le Portement de Croix";"ANONYME ALLEMAND DU SUD début XVè s";"Vers 1410/1430";"1 LR/ Recto; 18448; vol.1, p.1";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020568657;"Innocent VIII";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/270 Recto";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Callot Jacques -2-, L 42 LR, Folio 15, rapporté au recto";
cl010065562;"La résurrection de Lazare";"France ; Julien, Simon";"vers 1798";"RF 1964 12";"Département des Peintures";;"non exposé";
