ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010390447;"tuile, fragment ; brique, fragment";;;"CN 33.417";"Service de l'Histoire du Louvre"
cl010390477;"brique, fragment ; tuile, fragment";;;"CN 33.462.003";"Service de l'Histoire du Louvre"
cl010390598;"tuile, fragment ; plaque, fragment";;;"CN 38.21.002";"Service de l'Histoire du Louvre"
cl010390724;"tuile, fragment ; brique, fragment";;;"CN 47.36.003";"Service de l'Histoire du Louvre"
cl010390737;"brique, fragment ; tuile, fragment";;;"CN 47.6.002";"Service de l'Histoire du Louvre"
cl010390808;"tuile, fragment ; carreau, fragment";;;"CN 51.14.002; CN 51.15";"Service de l'Histoire du Louvre"
cl010390828;"tuile, fragment ; plaque, fragment";;;"CN 51.197";"Service de l'Histoire du Louvre"
cl010390881;"carreau, fragment ; tuile, fragment";;;"CN 52.444";"Service de l'Histoire du Louvre"
cl010390920;"brique, fragment ; tuile, fragment";;;"CN 52.696";"Service de l'Histoire du Louvre"
cl010390969;"brique, fragment ; tuile, fragment";;;"CN 52.354.016";"Service de l'Histoire du Louvre"
cl010390971;"brique, fragment ; tuile, fragment";;;"CN 52.354.018";"Service de l'Histoire du Louvre"
cl010390985;"tuile, fragment ; brique, fragment";;;"CN 52.354.032";"Service de l'Histoire du Louvre"
cl010391040;"tuile, fragment ; brique, fragment";;;"CN 52.354.083";"Service de l'Histoire du Louvre"
cl010391041;"tuile, fragment ; brique, fragment";;;"CN 52.354.084";"Service de l'Histoire du Louvre"
cl010391045;"tuile, fragment ; brique, fragment";;;"CN 52.354.089";"Service de l'Histoire du Louvre"
cl010391052;"brique, fragment ; tuile, fragment";;;"CN 52.354.096";"Service de l'Histoire du Louvre"
cl010391053;"tuile, fragment ; brique, fragment";;;"CN 52.354.095";"Service de l'Histoire du Louvre"
cl010391054;"tuile, fragment ; brique, fragment";;;"CN 52.354.097";"Service de l'Histoire du Louvre"
cl010391058;"tuile, fragment ; brique, fragment";;;"CN 52.354.100";"Service de l'Histoire du Louvre"
cl010391083;"tuile, fragment ; brique, fragment";;;"CN 52.354.107";"Service de l'Histoire du Louvre"
cl010391089;"tuile, fragment ; brique, fragment";;;"CN 52.354.113";"Service de l'Histoire du Louvre"
cl010391095;"tuile, fragment ; brique, fragment";;;"CN 52.354.118";"Service de l'Histoire du Louvre"
cl010401772;"tuile, fragment ; carreau, fragment";;;"GL 202.69.002";"Service de l'Histoire du Louvre"
cl010401803;"brique, fragment ; tuile, fragment";;;"CN 52.354.123";"Service de l'Histoire du Louvre"
cl010401823;"brique, fragment ; tuile, fragment";;;"CN 52.354.129";"Service de l'Histoire du Louvre"
cl010401888;"tuile, fragment ; brique, fragment";;;"CN 52.354.151";"Service de l'Histoire du Louvre"
cl010402425;"carreau, fragment ; tuile, fragment";;;"JC 108.629 4; 4";"Service de l'Histoire du Louvre"
cl010405477;"tuile, fragment ; brique, fragment";;;"CN 57.4";"Service de l'Histoire du Louvre"
cl010405492;"tomette, fragment ; tuile, fragment";;;"CN 57.000.002";"Service de l'Histoire du Louvre"
cl010387174;"tuile, fragment ; vase, récipient, fragment";;;"CN 7.680";"Service de l'Histoire du Louvre"
cl010387741;"tuile, fragment ; vase, récipient, fragment";;;"JC 121.173 015";"Service de l'Histoire du Louvre"
cl010387933;"tuile, fragment ; tomette ; tomette, fragment";;;"JC 9.589";"Service de l'Histoire du Louvre"
cl010388111;"tuile, fragment ; vase, récipient, fragment";;;"CN 9.714.001";"Service de l'Histoire du Louvre"
cl010388743;"tuile, fragment ; objet indéterminé, fragment";;;"CN 10.386.002";"Service de l'Histoire du Louvre"
cl010389530;"tuile, fragment ; objet indéterminé, fragment";;;"CN 17.256.002";"Service de l'Histoire du Louvre"
cl010389851;"tuile, fragment ; vase, récipient, fragment";;;"CN 21.341";"Service de l'Histoire du Louvre"
cl010389853;"tuile, fragment ; vase, récipient, fragment";;;"CN 21.374.002";"Service de l'Histoire du Louvre"
cl010390311;"tuile, fragment ; objet indéterminé, fragment";;;"CN 31.1.002";"Service de l'Histoire du Louvre"
cl010390321;"tuile, fragment ; vase, récipient, fragment";;;"CN 31.83";"Service de l'Histoire du Louvre"
cl010390635;"objet indéterminé, fragment ; tuile, fragment";;;"CN 39.286";"Service de l'Histoire du Louvre"
cl010390766;"objet indéterminé, fragment ; tuile, fragment";;;"CN 47.19.002";"Service de l'Histoire du Louvre"
cl010405454;"tuile, fragment ; vase, récipient, fragment";;;"CN 55.37";"Service de l'Histoire du Louvre"
cl010405647;"tuile, fragment ; reste animal, os";;;"CN 63.42";"Service de l'Histoire du Louvre"
cl010405665;"tuile, fragment ; reste animal, os";;;"CN 63.23.003";"Service de l'Histoire du Louvre"
cl010386518;"élément de construction, fragment ; tuile, fragment";;;"CN 2.51.002";"Service de l'Histoire du Louvre"
cl010386639;"carreau, fragment ; tuile, fragment ; objet indéterminé";;;"CN 3.78.002";"Service de l'Histoire du Louvre"
cl010386659;"tuile, fragment ; carreau, fragment ; objet indéterminé";;;"CN 2.20";"Service de l'Histoire du Louvre"
cl010386910;"carreau, fragment ; tuile, fragment ; objet indéterminé";;;"CN 6.24.002";"Service de l'Histoire du Louvre"
cl010387129;"carreau, fragment ; objet indéterminé ; tuile, fragment";;;"CN 7.246";"Service de l'Histoire du Louvre"
cl010388032;"tuile, fragment ; brique, fragment ; objet indéterminé";;;"CN 9.600.018";"Service de l'Histoire du Louvre"
cl010388036;"tuile, fragment ; brique, fragment ; tomette, fragment";;;"CN 9.647";"Service de l'Histoire du Louvre"
cl010388045;"tomette, fragment ; brique, fragment ; tuile, fragment";;;"CN 9.644";"Service de l'Histoire du Louvre"
cl010388135;"tuile, fragment ; élément de construction, fragment";;;"CN 9.750.010";"Service de l'Histoire du Louvre"
cl010388139;"tuile, fragment ; élément de construction, fragment";;;"CN 9.764";"Service de l'Histoire du Louvre"
cl010388141;"tuile, fragment ; élément de construction, fragment";;;"CN 9.781.002";"Service de l'Histoire du Louvre"
cl010388169;"tuile, fragment ; élément de construction, fragment";;;"CN 9.762.002";"Service de l'Histoire du Louvre"
cl010388190;"tuile, fragment ; élément de construction, fragment";;;"CN 9.773.008";"Service de l'Histoire du Louvre"
cl010388215;"tuile, fragment ; élément de construction, fragment";;;"CN 9.809.007";"Service de l'Histoire du Louvre"
cl010388227;"tuile, fragment ; élément de construction, fragment";;;"CN 9.821.003";"Service de l'Histoire du Louvre"
cl010388230;"tuile, fragment ; élément de construction, fragment";;;"CN 9.821.004";"Service de l'Histoire du Louvre"
cl010388247;"tuile, fragment ; élément de construction, fragment";;;"CN 10.000";"Service de l'Histoire du Louvre"
cl010388249;"tuile, fragment ; élément de construction, fragment";;;"CN 10.100.002";"Service de l'Histoire du Louvre"
cl010388429;"tuile, fragment ; brique, fragment ; objet indéterminé";;;"CN 10.55.002";"Service de l'Histoire du Louvre"
cl010388436;"élément de construction, fragment ; tuile, fragment";;;"CN 10.122";"Service de l'Histoire du Louvre"
cl010388441;"élément de construction, fragment ; tuile, fragment";;;"CN 10.124";"Service de l'Histoire du Louvre"
cl010388442;"élément de construction, fragment ; tuile, fragment";;;"CN 10.133";"Service de l'Histoire du Louvre"
cl010388534;"élément de construction, fragment ; tuile, fragment";;;"CN 10.177";"Service de l'Histoire du Louvre"
cl010388668;"élément de construction, fragment ; tuile, fragment";;;"CN 10.368";"Service de l'Histoire du Louvre"
cl010388669;"brique, fragment ; tuile, fragment ; objet indéterminé";;;"CN 10.248.002";"Service de l'Histoire du Louvre"
cl010388698;"élément de construction, fragment ; tuile, fragment";;;"CN 10.371.002";"Service de l'Histoire du Louvre"
cl010388762;"élément de construction, fragment ; tuile, fragment";;;"CN 10.394.002";"Service de l'Histoire du Louvre"
cl010389280;"élément de construction, fragment ; tuile, fragment";;;"CN 13.374.002";"Service de l'Histoire du Louvre"
cl010389284;"élément de construction, fragment ; tuile, fragment";;;"CN 13.373.003; F 14";"Service de l'Histoire du Louvre"
cl010389294;"tuile, fragment ; élément de construction, fragment";;;"CN 13.534.002; F 21";"Service de l'Histoire du Louvre"
cl010389711;"tuile, fragment ; élément de construction, fragment";;;"CN 20.219";"Service de l'Histoire du Louvre"
cl010389867;"élément de construction, fragment ; tuile, fragment";;;"CN 21.417.002";"Service de l'Histoire du Louvre"
cl010389907;"tuile, fragment ; carreau, fragment ; brique, fragment";;;"CN 24.127";"Service de l'Histoire du Louvre"
cl010389940;"tuile, fragment ; élément de construction, fragment";;;"CN 24.319.005; 1121; 1122";"Service de l'Histoire du Louvre"
cl010389976;"élément de construction, fragment ; tuile, fragment";;;"CN 24.420.002";"Service de l'Histoire du Louvre"
cl010390053;"élément de construction, fragment ; tuile, fragment";;;"CN 26.0.004";"Service de l'Histoire du Louvre"
cl010390078;"élément de construction, fragment ; tuile, fragment";;;"CN 28.96";"Service de l'Histoire du Louvre"
cl010390134;"élément de construction, fragment ; tuile, fragment";;;"CN 28.588";"Service de l'Histoire du Louvre"
cl010390292;"tomette, fragment ; carreau, fragment ; tuile, fragment";;;"CN 30.72.002";"Service de l'Histoire du Louvre"
cl010390343;"tuile, fragment ; élément de construction, fragment";;;"CN 31.218.002";"Service de l'Histoire du Louvre"
cl010390376;"élément de construction, fragment ; tuile, fragment";;;"CN 33.28";"Service de l'Histoire du Louvre"
cl010390414;"tuile, fragment ; élément de construction, fragment";;;"CN 33.452";"Service de l'Histoire du Louvre"
cl010390416;"tuile, fragment ; élément de construction, fragment";;;"CN 33.375; R";"Service de l'Histoire du Louvre"
cl010390434;"tuile, fragment ; canalisation ; vase, récipient, fragment";;;"CN 33.448";"Service de l'Histoire du Louvre"
cl010390436;"tuile, fragment ; élément de construction, fragment";;;"CN 33.360";"Service de l'Histoire du Louvre"
cl010390446;"élément de construction, fragment ; tuile, fragment";;;"CN 33.256";"Service de l'Histoire du Louvre"
cl010390448;"élément de construction, fragment ; tuile, fragment";;;"CN 33.272.002; RD";"Service de l'Histoire du Louvre"
cl010390455;"élément de construction, fragment ; tuile, fragment";;;"CN 33.335.002; RR FM(?)1 PUITS";"Service de l'Histoire du Louvre"
cl010390525;"élément de construction, fragment ; tuile, fragment";;;"CN 36.2";"Service de l'Histoire du Louvre"
cl010390691;"tuile, fragment ; vase, récipient, fragment ; canalisation";;;"CN 45.114.002";"Service de l'Histoire du Louvre"
cl010390712;"tuile, fragment ; élément de construction, fragment";;;"CN 47.13.003";"Service de l'Histoire du Louvre"
cl010390720;"tuile, fragment ; élément de construction, fragment";;;"CN 47.39.002";"Service de l'Histoire du Louvre"
cl010390901;"élément de construction, fragment ; tuile, fragment";;;"CN 52.534";"Service de l'Histoire du Louvre"
cl010390924;"élément de construction, fragment ; tuile, fragment";;;"CN 52.665.005; F40";"Service de l'Histoire du Louvre"
cl010390948;"élément de construction, fragment ; tuile, fragment";;;"CN 52.534.002; F20";"Service de l'Histoire du Louvre"
cl010390950;"élément de construction, fragment ; tuile, fragment";;;"CN 52.302.002; F31";"Service de l'Histoire du Louvre"
cl010390977;"dalle, fragment ; brique, fragment ; tuile, fragment";;;"CN 52.354.024";"Service de l'Histoire du Louvre"
cl010390998;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.044";"Service de l'Histoire du Louvre"
cl010391014;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.059";"Service de l'Histoire du Louvre"
cl010391017;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.061";"Service de l'Histoire du Louvre"
cl010391023;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.067";"Service de l'Histoire du Louvre"
cl010391043;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.086";"Service de l'Histoire du Louvre"
cl010401559;"tuile, fragment ; élément de construction, fragment";;;"GL 202.45";"Service de l'Histoire du Louvre"
cl010401780;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.119";"Service de l'Histoire du Louvre"
cl010401928;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.169";"Service de l'Histoire du Louvre"
cl010402003;"tuile, fragment ; élément de construction, fragment";;;"CN 61.13";"Service de l'Histoire du Louvre"
cl010402092;"élément de construction, fragment ; tuile, fragment";;;"CN 61.266.003";"Service de l'Histoire du Louvre"
cl010402177;"tuile, fragment ; élément de construction, fragment";;;"CN 65.26";"Service de l'Histoire du Louvre"
cl010402385;"tuile, fragment ; élément de construction, fragment";;;"JC 105.415";"Service de l'Histoire du Louvre"
cl010402493;"tuile, fragment ; élément de construction, fragment";;;"JC 107.102 3; 3";"Service de l'Histoire du Louvre"
cl010403434;"tuile, fragment ; élément de construction, fragment";;;"JT 2.291.6; St6";"Service de l'Histoire du Louvre"
cl010405483;"tuile, fragment ; canalisation ; vase, récipient, fragment";;;"CN 56.7.003";"Service de l'Histoire du Louvre"
cl010405503;"tuile, fragment ; élément de construction, fragment";;;"CN 57.104.002";"Service de l'Histoire du Louvre"
cl010405962;"canalisation ; tuile, fragment ; vase, récipient, fragment";;;"CN 65.2.008";"Service de l'Histoire du Louvre"
cl010387273;"tuile, fragment ; carreau ; objet indéterminé";;;"CN 9.5.002";"Service de l'Histoire du Louvre"
cl010388040;"tuile, fragment ; tomette, fragment ; tomette";;;"CN 9.648";"Service de l'Histoire du Louvre"
cl010388099;"tuile, fragment ; canalisation ; objet indéterminé";;;"CN 9.713.010";"Service de l'Histoire du Louvre"
cl010388235;"tuile, fragment ; vase, récipient, fragment";;;"CN 10.10";"Service de l'Histoire du Louvre"
cl010388522;"tuile, fragment ; vase, récipient, fragment";;;"CN 10.136.026; 1039; 1040; 173; 174";"Service de l'Histoire du Louvre"
cl010388699;"tuile, fragment ; vase, récipient, fragment";;;"CN 10.377.002";"Service de l'Histoire du Louvre"
cl010389200;"tuile, fragment ; objet indéterminé, fragment";;;"CN 13.73.005";"Service de l'Histoire du Louvre"
cl010389208;"tuile, fragment ; carreau, fragment ; canalisation";;;"CN 13.64; F 5";"Service de l'Histoire du Louvre"
cl010389302;"tuile, fragment ; objet indéterminé, fragment";;;"CN 13.514.002; F 13";"Service de l'Histoire du Louvre"
cl010389843;"tuile, fragment ; objet indéterminé, fragment";;;"CN 21.374";"Service de l'Histoire du Louvre"
cl010389915;"tuile, fragment ; brique, fragment ; caillou";;;"CN 24.101";"Service de l'Histoire du Louvre"
cl010390013;"tuile, fragment ; objet indéterminé, fragment";;;"CN 24.107.002; F 8";"Service de l'Histoire du Louvre"
cl010390094;"canalisation ; tuile, fragment ; tomette, fragment";;;"CN 28.157.004";"Service de l'Histoire du Louvre"
cl010390489;"tuile, fragment ; caillou ; brique, fragment";;;"CN 33.456.005";"Service de l'Histoire du Louvre"
cl010390547;"tuile, fragment ; vase, récipient, fragment";;;"CN 37.71.002";"Service de l'Histoire du Louvre"
cl010390556;"tuile, fragment ; objet indéterminé, fragment";;;"CN 37.68";"Service de l'Histoire du Louvre"
cl010390632;"objet indéterminé, fragment ; tuile, fragment";;;"CN 39.199";"Service de l'Histoire du Louvre"
cl010390757;"tuile, fragment ; objet indéterminé, fragment";;;"CN 47.21.004";"Service de l'Histoire du Louvre"
cl010390763;"vase, récipient, fragment ; tuile, fragment";;;"CN 47.34";"Service de l'Histoire du Louvre"
cl010405443;"vase, récipient, fragment ; tuile, fragment";;;"CN 55.27";"Service de l'Histoire du Louvre"
cl010386654;"élément de construction, fragment ; tuile, fragment";;;"CN 2.5.003";"Service de l'Histoire du Louvre"
cl010386813;"carreau, fragment ; tuile, fragment ; objet indéterminé";;;"CN 1.000.006";"Service de l'Histoire du Louvre"
cl010386853;"plaque, fragment ; tuile, fragment ; carreau, fragment";;;"CN 4.146.002";"Service de l'Histoire du Louvre"
cl010387031;"élément de construction, fragment ; tuile, fragment";;;"CN 6.176";"Service de l'Histoire du Louvre"
cl010388044;"tomette, fragment ; brique, fragment ; tuile, fragment";;;"CN 9.649.003";"Service de l'Histoire du Louvre"
cl010388059;"brique, fragment ; tuile, fragment ; objet indéterminé";;;"CN 9.664.002";"Service de l'Histoire du Louvre"
cl010388093;"tuile, fragment ; brique, fragment ; objet indéterminé";;;"CN 9.713.006";"Service de l'Histoire du Louvre"
cl010388105;"brique, fragment ; tuile, fragment ; objet indéterminé";;;"CN 9.713.014";"Service de l'Histoire du Louvre"
cl010388132;"tuile, fragment ; élément de construction, fragment";;;"CN 9.750.008";"Service de l'Histoire du Louvre"
cl010388137;"tuile, fragment ; élément de construction, fragment";;;"CN 9.750.011";"Service de l'Histoire du Louvre"
cl010388147;"tuile, fragment ; élément de construction, fragment";;;"CN 9.773.004";"Service de l'Histoire du Louvre"
cl010388180;"élément de construction, fragment ; tuile, fragment";;;"CN 9.768";"Service de l'Histoire du Louvre"
cl010388222;"tuile, fragment ; élément de construction, fragment";;;"CN 9.821.002";"Service de l'Histoire du Louvre"
cl010388243;"tuile, fragment ; élément de construction, fragment";;;"CN 10.1";"Service de l'Histoire du Louvre"
cl010388265;"tuile, fragment ; élément de construction, fragment";;;"CN 10.17";"Service de l'Histoire du Louvre"
cl010388273;"tuile, fragment ; élément de construction, fragment";;;"CN 10.43.002";"Service de l'Histoire du Louvre"
cl010388449;"élément de construction, fragment ; tuile, fragment";;;"CN 10.127";"Service de l'Histoire du Louvre"
cl010388565;"élément de construction, fragment ; tuile, fragment";;;"CN 10.205.003";"Service de l'Histoire du Louvre"
cl010388694;"élément de construction, fragment ; tuile, fragment";;;"CN 10.370";"Service de l'Histoire du Louvre"
cl010388702;"élément de construction, fragment ; tuile, fragment";;;"CN 10.374.002";"Service de l'Histoire du Louvre"
cl010388731;"élément de construction, fragment ; tuile, fragment";;;"CN 10.383; RI 376";"Service de l'Histoire du Louvre"
cl010388736;"tuile, fragment ; élément de construction, fragment";;;"CN 10.380";"Service de l'Histoire du Louvre"
cl010389151;"tuile, fragment ; élément de construction, fragment";;;"CN 12.116";"Service de l'Histoire du Louvre"
cl010389153;"élément de construction, fragment ; tuile, fragment";;;"CN 12.908";"Service de l'Histoire du Louvre"
cl010389623;"élément de construction, fragment ; tuile, fragment";;;"CN 18.75";"Service de l'Histoire du Louvre"
cl010389657;"élément de construction, fragment ; tuile, fragment";;;"CN 18.356";"Service de l'Histoire du Louvre"
cl010389660;"élément de construction, fragment ; tuile, fragment";;;"CN 18.356.002";"Service de l'Histoire du Louvre"
cl010389835;"tuile, fragment ; élément de construction, fragment";;;"CN 21.197.003";"Service de l'Histoire du Louvre"
cl010389836;"tuile, fragment ; élément de construction, fragment";;;"CN 21.300.003";"Service de l'Histoire du Louvre"
cl010389837;"tuile, fragment ; élément de construction, fragment";;;"CN 21.301.002";"Service de l'Histoire du Louvre"
cl010389850;"tuile, fragment ; élément de construction, fragment";;;"CN 21.354";"Service de l'Histoire du Louvre"
cl010389875;"élément de construction, fragment ; tuile, fragment";;;"CN 21.421";"Service de l'Histoire du Louvre"
cl010389892;"tuile, fragment ; carreau, fragment ; brique, fragment";;;"CN 24.74";"Service de l'Histoire du Louvre"
cl010389908;"tuile, fragment ; élément de construction, fragment";;;"CN 24.134";"Service de l'Histoire du Louvre"
cl010389956;"élément de construction, fragment ; tuile, fragment";;;"CN 24.330.004";"Service de l'Histoire du Louvre"
cl010390004;"élément de construction, fragment ; tuile, fragment";;;"CN 24.145; F8";"Service de l'Histoire du Louvre"
cl010390033;"tuile, fragment ; élément de construction, fragment";;;"CN 26.38.004";"Service de l'Histoire du Louvre"
cl010390138;"tuile, fragment ; élément de construction, fragment";;;"CN 28.447.002";"Service de l'Histoire du Louvre"
cl010390316;"élément de construction, fragment ; tuile, fragment";;;"CN 31.152";"Service de l'Histoire du Louvre"
cl010390372;"canalisation ; tuile, fragment ; vase, récipient, fragment";;;"CN 33.000.003";"Service de l'Histoire du Louvre"
cl010390394;"tuile, fragment ; élément de construction, fragment";;;"CN 33.28.002";"Service de l'Histoire du Louvre"
cl010390400;"tuile, fragment ; élément de construction, fragment";;;"CN 33.35.003";"Service de l'Histoire du Louvre"
cl010390418;"tuile, fragment ; élément de construction, fragment";;;"CN 33.142.003";"Service de l'Histoire du Louvre"
cl010390419;"élément de construction, fragment ; tuile, fragment";;;"CN 33.238; CN 33.236";"Service de l'Histoire du Louvre"
cl010390452;"élément de construction, fragment ; tuile, fragment";;;"CN 33.356";"Service de l'Histoire du Louvre"
cl010390570;"tuile, fragment ; élément de construction, fragment";;;"CN 37.72.004";"Service de l'Histoire du Louvre"
cl010390765;"élément de construction, fragment ; tuile, fragment";;;"CN 49.54";"Service de l'Histoire du Louvre"
cl010390874;"élément de construction, fragment ; tuile, fragment";;;"CN 52.352.007; 3ème Lot 38 tessons surface";"Service de l'Histoire du Louvre"
cl010390963;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.010";"Service de l'Histoire du Louvre"
cl010390965;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.012";"Service de l'Histoire du Louvre"
cl010390968;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.015";"Service de l'Histoire du Louvre"
cl010390970;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.017";"Service de l'Histoire du Louvre"
cl010390978;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.025";"Service de l'Histoire du Louvre"
cl010390994;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.042";"Service de l'Histoire du Louvre"
cl010391007;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.054";"Service de l'Histoire du Louvre"
cl010391039;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.082";"Service de l'Histoire du Louvre"
cl010391049;"tuile, fragment ; brique, fragment ; tomette, fragment";;;"CN 52.354.091";"Service de l'Histoire du Louvre"
cl010401838;"tuile, fragment ; élément de construction, fragment";;;"CN 52.354.134";"Service de l'Histoire du Louvre"
cl010401846;"tuile, fragment ; brique, fragment ; carreau, fragment";;;"CN 52.354.135";"Service de l'Histoire du Louvre"
cl010401897;"tuile, fragment ; élément de construction, fragment";;;"CN 52.354.157";"Service de l'Histoire du Louvre"
cl010401962;"tuile, fragment ; élément de construction, fragment";;;"CN 52.999.002";"Service de l'Histoire du Louvre"
cl010402008;"tuile, fragment ; élément de construction, fragment";;;"CN 61.14";"Service de l'Histoire du Louvre"
cl010402071;"élément de construction, fragment ; tuile, fragment";;;"CN 61.267";"Service de l'Histoire du Louvre"
cl010402081;"élément de construction, fragment ; tuile, fragment";;;"CN 61.280";"Service de l'Histoire du Louvre"
cl010402090;"élément de construction, fragment ; tuile, fragment";;;"CN 61.233";"Service de l'Histoire du Louvre"
cl010402115;"tuile, fragment ; élément de construction, fragment";;;"CN 66.17";"Service de l'Histoire du Louvre"
cl010402120;"tuile, fragment ; élément de construction, fragment";;;"CN S INV 019";"Service de l'Histoire du Louvre"
cl010402284;"élément de construction, fragment ; tuile, fragment";;;"CN 67.81";"Service de l'Histoire du Louvre"
cl010402490;"tuile, fragment ; élément de construction, fragment";;;"JC 107.104 4; 4";"Service de l'Histoire du Louvre"
cl010402491;"tuile, fragment ; élément de construction, fragment";;;"JC 107.174 6; 6";"Service de l'Histoire du Louvre"
cl010403438;"élément de construction, fragment ; tuile, fragment";;;"JT 2.291.6.002";"Service de l'Histoire du Louvre"
cl010403456;"tuile, fragment ; élément de construction, fragment";;;"JT 2.335.2";"Service de l'Histoire du Louvre"
cl010405964;"canalisation ; tuile, fragment ; vase, récipient, fragment";;;"CN 65.2.010";"Service de l'Histoire du Louvre"
cl010315984;"Grand tesson (tuile?)";;;"AFI 1256; Bab Citadel 7.2";"Département des Arts de l'Islam"
cl010386591;"tuile, fragment ; carreau, fragment ; vase, récipient, fragment";;;"CN 3.360";"Service de l'Histoire du Louvre"
cl010386608;"vase, récipient, fragment ; tuile, fragment ; objet indéterminé";;;"CN 3.458.001; F 69";"Service de l'Histoire du Louvre"
cl010386680;"vase, récipient, fragment ; tuile, fragment ; anse, fragment";;;"JT 2.423.1";"Service de l'Histoire du Louvre"
cl010387637;"tuile, fragment ; vase, récipient, fragment ; objet indéterminé";;;"CN 9.492.004";"Service de l'Histoire du Louvre"
cl010388081;"tuile, fragment ; brique, fragment ; vase, récipient, fragment";;;"CN 9.713.002";"Service de l'Histoire du Louvre"
cl010388130;"tuile, fragment ; vase, récipient, fragment ; objet indéterminé";;;"CN 9.750.005";"Service de l'Histoire du Louvre"
cl010388761;"tuile, fragment ; vase, récipient, fragment ; brique, fragment";;;"CN 10.405.002";"Service de l'Histoire du Louvre"
cl010389141;"tuile, fragment ; carreau, fragment ; objet indéterminé, fragment";;;"CN 12.891.003";"Service de l'Histoire du Louvre"
cl010389448;"carreau, fragment ; tuile, fragment ; objet indéterminé, fragment";;;"CN 15.496";"Service de l'Histoire du Louvre"
cl010389735;"tuile, fragment ; canalisation ; élément de construction, fragment";;;"CN 21.96.002";"Service de l'Histoire du Louvre"
cl010389889;"tuile, fragment ; canalisation ; élément de construction, fragment";;;"CN 23.1.002";"Service de l'Histoire du Louvre"
cl010390330;"élément mouluré, fragment ; carreau, fragment ; tuile, fragment";;;"CN 31.251.004";"Service de l'Histoire du Louvre"
cl010390470;"tuile, fragment ; brique, fragment ; objet indéterminé, fragment";;;"CN 33.450";"Service de l'Histoire du Louvre"
cl010390972;"élément de construction, fragment ; tuile, fragment ; caillou";;;"CN 52.354.020";"Service de l'Histoire du Louvre"
cl010405420;"tuile, fragment ; vase, récipient, fragment ; verre plat";;;"CN 51.102.003";"Service de l'Histoire du Louvre"
cl010386614;"vase, récipient, fragment ; tuile, fragment ; objet indéterminé";;;"CN 3.458.003; F 69";"Service de l'Histoire du Louvre"
cl010387245;"tuile, fragment ; carreau, fragment ; vase, récipient, fragment";;;"CN 8.241.002";"Service de l'Histoire du Louvre"
cl010388061;"tuile, fragment ; objet indéterminé ; élément mouluré, fragment";;;"CN 9.664.003";"Service de l'Histoire du Louvre"
cl010388287;"tuile, fragment ; brique, fragment ; vase, récipient, fragment";;;"CN 10.40.002";"Service de l'Histoire du Louvre"
cl010388745;"tuile, fragment ; objet indéterminé, fragment ; brique, fragment";;;"CN 10.400";"Service de l'Histoire du Louvre"
cl010389108;"tuile, fragment ; canalisation ; carreau, fragment ; brique, fragment";;;"CN 12.368";"Service de l'Histoire du Louvre"
cl010389540;"carreau, fragment ; objet indéterminé, fragment ; tuile, fragment";;;"CN 17.213.002";"Service de l'Histoire du Louvre"
cl010389935;"tuile, fragment ; brique, fragment ; vase, récipient, fragment";;;"CN 24.312";"Service de l'Histoire du Louvre"
cl010389963;"tuile, fragment ; brique, fragment ; objet indéterminé, fragment";;;"CN 24.383.003";"Service de l'Histoire du Louvre"
cl010390709;"brique, fragment ; tuile, fragment ; objet indéterminé, fragment";;;"CN 47.15.002";"Service de l'Histoire du Louvre"
cl010390714;"tuile, fragment ; brique, fragment ; objet indéterminé, fragment";;;"CN 47.18.002";"Service de l'Histoire du Louvre"
cl010391025;"élément de construction, fragment ; tuile, fragment ; scorie";;;"CN 52.354.069";"Service de l'Histoire du Louvre"
cl010402487;"tuile, fragment ; carreau, fragment ; objet indéterminé, fragment";;;"JC 106 019 1; 1";"Service de l'Histoire du Louvre"
cl010405518;"tuile, fragment ; anse, fragment ; vase, récipient, fragment";;;"CN 58.27; S3";"Service de l'Histoire du Louvre"
cl010388126;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 9.714.016";"Service de l'Histoire du Louvre"
cl010388164;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 9.795.004";"Service de l'Histoire du Louvre"
cl010388239;"tuile, fragment ; plaque, fragment ; élément de construction, fragment";;;"CN 10.30.002";"Service de l'Histoire du Louvre"
cl010388240;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 10.30.003";"Service de l'Histoire du Louvre"
cl010388268;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 10.35.002";"Service de l'Histoire du Louvre"
