ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020215039;"Porte d'une cité fortifiée";"Chapu, Henri";;"RF 5384, Recto; vol.21, p.35";"Département des Arts graphiques"
cl020215043;"Côte de l'Italie";"Chapu, Henri";;"RF 5388, Recto; vol.21, p.36";"Département des Arts graphiques"
cl020215045;"Le Vésuve couronné de nuages";"Chapu, Henri";;"RF 5390, Recto; vol.21, p.36";"Département des Arts graphiques"
cl020215046;"Paysage de la campagne romaine avec maisons et pins";"Chapu, Henri";;"RF 5391, Recto; vol.21, p.36";"Département des Arts graphiques"
cl020215047;"Deux bustes antiques, et figure relevant un homme agenouillé";"Chapu, Henri";;"RF 5391, Verso; vol.21, p.36";"Département des Arts graphiques"
cl020215053;"Ville d'Italie avec monuments en ruines";"Chapu, Henri";;"RF 5397, Recto; vol.21, p.37";"Département des Arts graphiques"
cl020215055;"Un 'borgo' dans la campagne romaine";"Chapu, Henri";;"RF 5399, Recto; vol.21, p.37";"Département des Arts graphiques"
cl020215056;"Le Vésuve et la Somma";"Chapu, Henri";;"RF 5400, Recto; vol.21, p.38";"Département des Arts graphiques"
cl020215058;"Paysage de la campagne romaine";"Chapu, Henri";;"RF 5402, Recto; vol.21, p.38";"Département des Arts graphiques"
cl020215060;"Paysage d'Italie, avec au fond une chaîne de montages";"Chapu, Henri";;"RF 5404, Recto; vol.21, p.38";"Département des Arts graphiques"
cl020215065;"Le Tibre";"Chapu, Henri";;"RF 5409, Recto; vol.21, p.39";"Département des Arts graphiques"
cl020215068;"Monuments antiques";"Chapu, Henri";;"RF 5412, Recto; vol.21, p.39";"Département des Arts graphiques"
cl020215075;"Un 'borgo' dominé par une tour";"Chapu, Henri";;"RF 5419, Recto; vol.21, p.40";"Département des Arts graphiques"
cl020215076;"Buffles couchés";"Chapu, Henri";;"RF 5420, Recto; vol.21, p.40";"Département des Arts graphiques"
cl020215077;"Villa italienne près d'une colline";"Chapu, Henri";;"RF 5421, Recto; vol.21, p.40";"Département des Arts graphiques"
cl020215078;"Vue d'une ville en Italie";"Chapu, Henri";;"RF 5422, Recto; vol.21, p.40";"Département des Arts graphiques"
cl020215079;"Chênes dans la campagne italienne";"Chapu, Henri";;"RF 5423, Recto; vol.21, p.40";"Département des Arts graphiques"
cl020215085;"Dôme et clocher d'une église parmi des arbres";"Chapu, Henri";;"RF 5429, Recto; vol.21, p.41";"Département des Arts graphiques"
cl020215086;"La côte italienne à Ischia";"Chapu, Henri";;"RF 5430, Recto; vol.21, p.41";"Département des Arts graphiques"
cl020215087;"Femme assise sous une ombrelle, sur une plage italienne";"Chapu, Henri";;"RF 5431, Recto; vol.21, p.42";"Département des Arts graphiques"
cl020215090;"Paysage d'hiver avec cours d'eau";"Chapu, Henri";;"RF 5433, Recto; vol.21, p.42";"Département des Arts graphiques"
cl020215091;"Paysage italien";"Chapu, Henri";;"RF 5434, Recto; vol.21, p.42";"Département des Arts graphiques"
cl020215092;"Villa parmi les arbres";"Chapu, Henri";;"RF 5435, Recto; vol.21, p.42";"Département des Arts graphiques"
cl020215098;"Mort d'un poète (?)";"Chapu, Henri";;"RF 5439, Recto; vol.21, p.44";"Département des Arts graphiques"
cl020215099;"Douleur de la perte d'un grand homme";"Chapu, Henri";;"RF 5440, Recto; vol.21, p.44";"Département des Arts graphiques"
cl020215100;"Retour des troupes à Rome après la défaite du Trasimène";"Chapu, Henri";;"RF 5441, Recto; vol.21, p.45";"Département des Arts graphiques"
cl020215101;"Figure ailée couronnant un guerrier mort";"Chapu, Henri";;"RF 5442, Recto; vol.21, p.45";"Département des Arts graphiques"
cl020215102;"Figure ailée au-dessus d'un guerrier mort";"Chapu, Henri";;"RF 5442, Verso; vol.21, p.45";"Département des Arts graphiques"
cl020215109;"La Vierge consolatrice des affligés";"Chapu, Henri";;"RF 5449, Recto; vol.21, p.47";"Département des Arts graphiques"
cl020215112;"Paysanne italienne, debout de profil, portant un panier";"Chapu, Henri";;"RF 5452, Recto; vol.21, p.49";"Département des Arts graphiques"
cl020215115;"Paysanne italienne portant la main droite à sa coiffure";"Chapu, Henri";;"RF 5455, Recto; vol.21, p.49";"Département des Arts graphiques"
cl020215119;"Académie de jeune homme, debout, la figure à demi-cachée par le bras droit";"Chapu, Henri";;"RF 5459, Recto; vol.21, p.50";"Département des Arts graphiques"
cl020215120;"Académie de jeune homme, debout, de face, une main sur la hanche ; reprise";"Chapu, Henri";;"RF 5460, Recto; vol.21, p.50";"Département des Arts graphiques"
cl020215121;"Profil de vieille femme en bonnet";"Chapu, Henri";1850;"RF 5461, Recto; vol.21, p.50";"Département des Arts graphiques"
cl020215122;"Un moine vu à mi-corps, de face, lisant";"Chapu, Henri";;"RF 5462, Recto; vol.21, p.51";"Département des Arts graphiques"
cl020215124;"Fragment du bas-relief de l'arc de Constantin, à Rome";"Chapu, Henri";;"RF 5464, Recto; vol.21, p.51";"Département des Arts graphiques"
cl020215125;"Trois études de statue de David";"Chapu, Henri";;"RF 5465, Recto; vol.21, p.51";"Département des Arts graphiques"
cl020215127;"Petit paysage d'Italie avec une maison blanche près d'arbres";"Chapu, Henri";;"RF 5467, Recto; vol.21, p.51";"Département des Arts graphiques"
cl020215134;"Etudes pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 7; vol.21, p.52";"Département des Arts graphiques"
cl020215136;"Etude pour un groupe sculpté, et annotations";"Chapu, Henri";;"RF 5468, 9; vol.21, p.52";"Département des Arts graphiques"
cl020215139;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 12; vol.21, p.52";"Département des Arts graphiques"
cl020215142;"Un serpent dévorant un boeuf";"Chapu, Henri";;"RF 5468, 15; vol.21, p.52";"Département des Arts graphiques"
cl020215144;"Notes manuscrites";"Chapu, Henri";;"RF 5468, 17; vol.21, p.52";"Département des Arts graphiques"
cl020215145;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 18; vol.21, p.52";"Département des Arts graphiques"
cl020215147;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 20; vol.21, p.52";"Département des Arts graphiques"
cl020215154;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 27; vol.21, p.52";"Département des Arts graphiques"
cl020215160;"Têtes de femmes";"Chapu, Henri";;"RF 5468, 33; vol.21, p.52";"Département des Arts graphiques"
cl020215163;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 36; vol.21, p.52";"Département des Arts graphiques"
cl020215165;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 38; vol.21, p.52";"Département des Arts graphiques"
cl020215170;"Notes manuscrites";"Chapu, Henri";;"RF 5468, 43; vol.21, p.52";"Département des Arts graphiques"
cl020215172;"Notes manuscrites";"Chapu, Henri";;"RF 5468, 45; vol.21, p.52";"Département des Arts graphiques"
cl020215176;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 49; vol.21, p.52";"Département des Arts graphiques"
cl020215180;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 53; vol.21, p.52";"Département des Arts graphiques"
cl020215182;"Notes manuscrites";"Chapu, Henri";;"RF 5468, 55; vol.21, p.52";"Département des Arts graphiques"
cl020215183;"Notes manuscrites";"Chapu, Henri";;"RF 5468, 56; vol.21, p.52";"Département des Arts graphiques"
cl020215186;"Notes manuscrites";"Chapu, Henri";;"RF 5468, 58; vol.21, p.52";"Département des Arts graphiques"
cl020215188;"Notes manuscrites";"Chapu, Henri";;"RF 5468, 60; vol.21, p.52";"Département des Arts graphiques"
cl020215190;"Figures et notes manuscrites";"Chapu, Henri";;"RF 5468, 62; vol.21, p.52";"Département des Arts graphiques"
cl020215191;"Notes manuscrites";"Chapu, Henri";;"RF 5468, 63; vol.21, p.52";"Département des Arts graphiques"
cl020215193;"Notes manuscrites";"Chapu, Henri";;"RF 5468, 65; vol.21, p.52";"Département des Arts graphiques"
cl020215195;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 67; vol.21, p.52";"Département des Arts graphiques"
cl020215196;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 68; vol.21, p.52";"Département des Arts graphiques"
cl020215200;"Notes manuscrites";"Chapu, Henri";;"RF 5468, 72; vol.21, p.52";"Département des Arts graphiques"
cl020215209;"Notes manuscrites";"Chapu, Henri";;"RF 5468, 81; vol.21, p.52";"Département des Arts graphiques"
cl020215216;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 88; vol.21, p.52";"Département des Arts graphiques"
cl020215217;"Notes manuscrites";"Chapu, Henri";;"RF 5468, 89; vol.21, p.52";"Département des Arts graphiques"
cl020215218;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 90; vol.21, p.52";"Département des Arts graphiques"
cl020215221;"Etudes pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 93; vol.21, p.52";"Département des Arts graphiques"
cl020215224;"Notes manuscrites";"Chapu, Henri";;"RF 5468, 96; vol.21, p.52";"Département des Arts graphiques"
cl020215226;"Notes manuscrites";"Chapu, Henri";;"RF 5468, 98; vol.21, p.52";"Département des Arts graphiques"
cl020215231;"Personnage assis, et notes manuscrites";"Chapu, Henri";;"RF 5469, 5; vol.21, p.52";"Département des Arts graphiques"
cl020215232;"Notes manuscrites";"Chapu, Henri";;"RF 5469, 6; vol.21, p.52";"Département des Arts graphiques"
cl020215234;"Etude pour une coupe";"Chapu, Henri";;"RF 5469, 8; vol.21, p.52";"Département des Arts graphiques"
cl020215240;"Femme debout, drapée";"Chapu, Henri";;"RF 5469, 14; vol.21, p.52";"Département des Arts graphiques"
cl020215251;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 3; vol.21, p.52";"Département des Arts graphiques"
cl020215256;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 8; vol.21, p.52";"Département des Arts graphiques"
cl020215257;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 9; vol.21, p.52";"Département des Arts graphiques"
cl020215258;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 10; vol.21, p.52";"Département des Arts graphiques"
cl020215259;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 11; vol.21, p.52";"Département des Arts graphiques"
cl020215262;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 14; vol.21, p.52";"Département des Arts graphiques"
cl020215263;"Notes manuscrites";"Chapu, Henri";;"RF 5470, 15; vol.21, p.52";"Département des Arts graphiques"
cl020215266;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 19; vol.21, p.52";"Département des Arts graphiques"
cl020215267;"Etude pour un groupe sculpté : saint Georges combattant le dragon";"Chapu, Henri";;"RF 5470, 20; vol.21, p.52";"Département des Arts graphiques"
cl020215269;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5470, 22; vol.21, p.52";"Département des Arts graphiques"
cl020215270;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5470, 23; vol.21, p.52";"Département des Arts graphiques"
cl020215272;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5470, 25; vol.21, p.52";"Département des Arts graphiques"
cl020215276;"Etudes pour un groupe sculpté";"Chapu, Henri";;"RF 5470, 29; vol.21, p.52";"Département des Arts graphiques"
cl020215285;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 7; vol.21, p.52";"Département des Arts graphiques"
cl020215287;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 9; vol.21, p.52";"Département des Arts graphiques"
cl020215289;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 11; vol.21, p.52";"Département des Arts graphiques"
cl020215292;"Notes manuscrites";"Chapu, Henri";;"RF 5471, 14; vol.21, p.52";"Département des Arts graphiques"
cl020215301;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 23; vol.21, p.52";"Département des Arts graphiques"
cl020215303;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 25; vol.21, p.52";"Département des Arts graphiques"
cl020215305;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 27; vol.21, p.52";"Département des Arts graphiques"
cl020215307;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 29; vol.21, p.52";"Département des Arts graphiques"
cl020215309;"Notes manuscrites";"Chapu, Henri";;"RF 5471, 31; vol.21, p.52";"Département des Arts graphiques"
cl020215315;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 37; vol.21, p.52";"Département des Arts graphiques"
cl020215318;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 40; vol.21, p.52";"Département des Arts graphiques"
cl020215319;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 41; vol.21, p.52";"Département des Arts graphiques"
cl020215320;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 42; vol.21, p.52";"Département des Arts graphiques"
cl020215321;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 43; vol.21, p.52";"Département des Arts graphiques"
cl020215328;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 50; vol.21, p.52";"Département des Arts graphiques"
cl020215329;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 51; vol.21, p.52";"Département des Arts graphiques"
cl020215330;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 52; vol.21, p.52";"Département des Arts graphiques"
cl020215333;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 55; vol.21, p.52";"Département des Arts graphiques"
cl020215335;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 57; vol.21, p.52";"Département des Arts graphiques"
cl020215341;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 63; vol.21, p.52";"Département des Arts graphiques"
cl020215345;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 67; vol.21, p.52";"Département des Arts graphiques"
cl020215349;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 71; vol.21, p.52";"Département des Arts graphiques"
cl020215350;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 72; vol.21, p.52";"Département des Arts graphiques"
cl020215352;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 74; vol.21, p.52";"Département des Arts graphiques"
cl020215356;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 78; vol.21, p.52";"Département des Arts graphiques"
cl020215360;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 82; vol.21, p.52";"Département des Arts graphiques"
cl020215361;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 83; vol.21, p.52";"Département des Arts graphiques"
cl020215362;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 84; vol.21, p.52";"Département des Arts graphiques"
cl020215363;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 85; vol.21, p.52";"Département des Arts graphiques"
cl020215364;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 86; vol.21, p.52";"Département des Arts graphiques"
cl020215368;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 90; vol.21, p.52";"Département des Arts graphiques"
cl020215371;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 93; vol.21, p.52";"Département des Arts graphiques"
cl020215375;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 97; vol.21, p.52";"Département des Arts graphiques"
cl020215380;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 102; vol.21, p.52";"Département des Arts graphiques"
cl020215382;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 104; vol.21, p.52";"Département des Arts graphiques"
cl020215387;"Notes manuscrites";"Chapu, Henri";;"RF 5471, 109; vol.21, p.52";"Département des Arts graphiques"
cl020215389;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 111; vol.21, p.52";"Département des Arts graphiques"
cl020215390;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 112; vol.21, p.52";"Département des Arts graphiques"
cl020215391;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 113; vol.21, p.52";"Département des Arts graphiques"
cl020215396;"Notes manuscrites";"Chapu, Henri";;"RF 5471, 118; vol.21, p.52";"Département des Arts graphiques"
cl020215399;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 121; vol.21, p.52";"Département des Arts graphiques"
cl020215400;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 122; vol.21, p.52";"Département des Arts graphiques"
cl020215405;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 127; vol.21, p.52";"Département des Arts graphiques"
cl020215406;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 128; vol.21, p.52";"Département des Arts graphiques"
cl020215407;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 129; vol.21, p.52";"Département des Arts graphiques"
cl020215410;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 132; vol.21, p.52";"Département des Arts graphiques"
cl020215414;"Etude de la draperie d'une femme debout, presque de dos";"COCHIN Charles Nicolas";;"RF 5472, Recto; vol.21, p.53";"Département des Arts graphiques"
cl020215416;"Etude de draperie pour une femme debout, les deux mains tendues";"COCHIN Charles Nicolas";;"RF 5474, Recto; vol.21, p.53";"Département des Arts graphiques"
cl020215418;"Femme assise de profil à droite, les bras tendus";"COCHIN Charles Nicolas";;"RF 5476, Recto; vol.21, p.54";"Département des Arts graphiques"
cl020215421;"Etude de femme entièrement drapée, étendue sur le côté gauche";"COCHIN Charles Nicolas";;"RF 5479, Recto; vol.21, p.55";"Département des Arts graphiques"
cl020215422;"Etude de femme drapée et voilée, étendue et portant deux nouveaux-nés";"COCHIN Charles Nicolas";;"RF 5480, Recto; vol.21, p.55";"Département des Arts graphiques"
cl020215424;"Huit études d'enfants nus";"COCHIN Charles Nicolas";;"RF 5482, Recto; vol.21, p.55";"Département des Arts graphiques"
cl020215426;"Etude de la draperie d'une femme assise";"COCHIN Charles Nicolas";;"RF 5484, Recto; vol.21, p.56";"Département des Arts graphiques"
cl020215430;"Etude de femme debout, pleurant, le visage dans les mains";"COCHIN Charles Nicolas";;"RF 5488, Recto; vol.21, p.57";"Département des Arts graphiques"
cl020215433;"Etude de la draperie d'une femme tournée vers la droite";"COCHIN Charles Nicolas";;"RF 5491, Recto; vol.21, p.58";"Département des Arts graphiques"
cl020215436;"Etude de la draperie d'une femme debout, les mains tendues vers la droite";"COCHIN Charles Nicolas";;"RF 5494, Recto; vol.21, p.59";"Département des Arts graphiques"
cl020215437;"Etude de la draperie d'une femme debout, tournée vers la droite";"COCHIN Charles Nicolas";;"RF 5495, Recto; vol.21, p.59";"Département des Arts graphiques"
cl020215442;"Etude de femme nue, étendue, vue de dos";"COCHIN Charles Nicolas";;"RF 5500, Recto; vol.21, p.61";"Département des Arts graphiques"
cl020215443;"Etude de femme nue, debout, de profil";"COCHIN Charles Nicolas";;"RF 5501, Recto; vol.21, p.61";"Département des Arts graphiques"
cl020215445;"Etude de femme nue, debout, de face, la tête levée";"COCHIN Charles Nicolas";;"RF 5503, Recto; vol.21, p.61";"Département des Arts graphiques"
cl020215447;"Etude de la draperie d'une figure assise";"COCHIN Charles Nicolas";;"RF 5505, Recto; vol.21, p.62";"Département des Arts graphiques"
cl020215448;"Etude de femme nue, de profil vers la droite ; reprise du bras";"COCHIN Charles Nicolas";;"RF 5506, Recto; vol.21, p.62";"Département des Arts graphiques"
cl020215450;"Etudes de mains";"COCHIN Charles Nicolas";;"RF 5508, Recto; vol.21, p.63";"Département des Arts graphiques"
cl020215451;"Etude de Mercure nu, tenant devant lui le caducée";"COCHIN Charles Nicolas";;"RF 5509, Recto; vol.21, p.63";"Département des Arts graphiques"
cl020215453;"Etude de draperie pour la figure de Minerve (?)";"COCHIN Charles Nicolas";;"RF 5511, Recto; vol.21, p.64";"Département des Arts graphiques"
cl020215455;"Etude d'une tête d'enfant";"COCHIN Charles Nicolas";;"RF 5513, Recto; vol.21, p.64";"Département des Arts graphiques"
cl020215458;"Etude d'une femme à genoux, de profil vers la droite";"COCHIN Charles Nicolas";;"RF 5516, Recto; vol.21, p.65";"Département des Arts graphiques"
cl020215459;"Etude de femme assise, le torse nu, les jambes drapées, tenant une tablette";"COCHIN Charles Nicolas";;"RF 5517, Recto; vol.21, p.65";"Département des Arts graphiques"
cl020215462;"Etude d'homme nu assis de profil à droite ; reprise du pied";"COCHIN Charles Nicolas";;"RF 5520, Recto; vol.21, p.66";"Département des Arts graphiques"
cl020215493;"Femme drapée debout , les mains jointes et les yeux levés vers le ciel";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5550, Recto; vol.21, p.74";"Département des Arts graphiques"
cl020215495;"Saint Jérôme pénitent, agenouillé devant la croix, vu de trois quart gauche";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5552, Recto; vol.21, p.75";"Département des Arts graphiques"
cl020215496;"Une tête et une colonne ?";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5552, Verso; vol.21, p.75";"Département des Arts graphiques"
cl020215499;"La Sainte Famille avec la Vierge adorant l'Enfant";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5554, Recto; vol.21, p.75";"Département des Arts graphiques"
cl020215500;"Ange de l'Annonciation et fragment d'une autre figure";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5554, Verso; vol.21, p.75";"Département des Arts graphiques"
cl020215505;Annonciation;"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5557, Recto; vol.21, p.77";"Département des Arts graphiques"
cl020215507;Annonciation;"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5558, Recto; vol.21, p.77";"Département des Arts graphiques"
cl020215510;"Deux études du Christ en croix";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5559, Verso; vol.21, p.78";"Département des Arts graphiques"
cl020215513;"Etudes pour les figures de la partie inférieure du Jugement dernier";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5561, Recto; vol.21, p.79";"Département des Arts graphiques"
cl020215515;"Mise au tombeau dans un paysage";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5562, Recto; vol.21, p.80";"Département des Arts graphiques"
cl020215516;"Sainte Famille avec le petit saint Jean et deux anges";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5562, Verso; vol.21, p.80";"Département des Arts graphiques"
cl020215517;"Deux études pour saint Michel archange et un homme accroupi à terre";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5563, Recto; vol.21, p.81";"Département des Arts graphiques"
cl020215519;"L'Enfant Jésus et le petit saint Jean s'embrassant dans un paysage";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5564, Recto; vol.21, p.81";"Département des Arts graphiques"
cl020215525;"Etude de rochers avec un arbre";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5567, Verso; vol.21, p.83";"Département des Arts graphiques"
cl020215529;"Six études d'un crâne";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5570, Recto; vol.21, p.84";"Département des Arts graphiques"
cl020215534;"La pêche à la ligne : le mousse tirant le cordeau";"Daubigny, Charles-François";;"RF 5574, Recto; vol.21, p.84";"Département des Arts graphiques"
cl020215538;"Le Botin amarré à une rive ombragée";"Daubigny, Charles-François";;"RF 5577, Recto; vol.21, p.85";"Département des Arts graphiques"
cl020215541;"Navigation à la rame sur le Botin";"Daubigny, Charles-François";;"RF 5580, Recto; vol.21, p.85";"Département des Arts graphiques"
cl020215546;"L'avant du Botin, avec une grenouille, précédé d'un autre bateau";"Daubigny, Charles-François";;"RF 5584, Recto; vol.21, p.86";"Département des Arts graphiques"
cl020215547;"Notes manuscrites";"Daubigny, Charles-François";;"RF 5584, Verso; vol.21, p.86";"Département des Arts graphiques"
cl020215548;"Le Botin aborde une péniche";"Daubigny, Charles-François";;"RF 5585, Recto; vol.21, p.86";"Département des Arts graphiques"
cl020215552;"Daubigny raconte à sa femme la fin des aventures";"Daubigny, Charles-François";;"RF 5589, Recto; vol.21, p.87";"Département des Arts graphiques"
cl020215561;"Portrait de M. Adolphe Desbrochers";"Corot, Jean-Baptiste Camille";1831;"RF 5598, Recto; vol.21, p.88";"Département des Arts graphiques"
cl020215562;"Portrait de Mme Desbrochers, femme du peintre";"Corot, Jean-Baptiste Camille";;"RF 5599, Recto; vol.21, p.88";"Département des Arts graphiques"
cl020215564;"Deux études de cavaliers";"Degas, Edgar";;"RF 5601, Recto; vol.21, p.89";"Département des Arts graphiques"
cl020215565;"Douze études de femmes en costumes du second empire";"Degas, Edgar";"Vers 1868/1872";"RF 5602, Recto; vol.21, p.89";"Département des Arts graphiques"
cl020215566;"Amazone, de dos";"Degas, Edgar";;"RF 5603, Recto; vol.21, p.89";"Département des Arts graphiques"
cl020215567;"Portrait de Mademoiselle Hélène Hertel";"Degas, Edgar";;"RF 5604, Recto; vol.21, p.89";"Département des Arts graphiques"
cl020215575;"Vue d'une rue en escalier dans un bourg d'Italie";"ANASTASI Paul Joseph";;"RF 5612, Recto; vol.21, p.91";"Département des Arts graphiques"
cl020215576;"Femme assise avec un enfant, sur un banc";"ANASTASI Paul Joseph";;"RF 5612, Verso; vol.21, p.91";"Département des Arts graphiques"
cl020215579;"Entrée triomphale de la reine d'Angleterre à Tilbury";"Lami, Eugène";;"RF 5615, Recto; vol.21, p.92";"Département des Arts graphiques"
cl020215580;"Le repas de chasse";"Lami, Eugène";;"RF 5616, Recto; vol.21, p.92";"Département des Arts graphiques"
cl020215583;"Trois femmes et un seigneur dans un parc";"Lami, Eugène";;"RF 5618, Verso; vol.21, p.92";"Département des Arts graphiques"
cl020215584;"Noces de Zephyr et de Flore";"Moitte, Jean Guillaume";1779;"RF 5619, Recto; vol.21, p.93";"Département des Arts graphiques"
cl020215591;"Tête de jeune homme coiffé du bonnet phrygien";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 5626, Recto; vol.21, p.94";"Département des Arts graphiques"
cl020215594;"Comédie italienne à quatre personnages";"ANONYME BOLONAIS XVIIè s";;"RF 5627, Verso; vol.21, p.94";"Département des Arts graphiques"
cl020215601;"Arbres et rochers";"Rousseau, Théodore";;"RF 5632, Recto; vol.21, p.96";"Département des Arts graphiques"
cl020215602;"Arabe assis en tailleur, de face";"Delacroix, Eugène";;"RF 5633, Recto; vol.21, p.96";"Département des Arts graphiques"
cl020215603;"Feuille d'études de silhouettes et notes manuscrites";"Degas, Edgar";;"RF 5634, 1; vol.21, p.96";"Département des Arts graphiques"
cl020215609;"Italienne de dos, autres silhouettes et paysage italien";"Degas, Edgar";;"RF 5634, 7; vol.21, p.96";"Département des Arts graphiques"
cl020215611;"Figures de femmes et d'enfants, et scène de la vie d'une sainte";"Degas, Edgar";;"RF 5634, 9; vol.21, p.96";"Département des Arts graphiques"
cl020215615;"Frondaisons et ciel vus par une étroite ouverture";"Degas, Edgar";;"RF 5634, 13; vol.21, p.96";"Département des Arts graphiques"
cl020215616;Profils;"Degas, Edgar";;"RF 5634, 14; vol.21, p.96";"Département des Arts graphiques"
cl020215618;"Etude de draperie";"Degas, Edgar";;"RF 5634, 16; vol.21, p.96";"Département des Arts graphiques"
cl020215620;"Enfilade de portes";"Degas, Edgar";;"RF 5634, 18; vol.21, p.96";"Département des Arts graphiques"
cl020215621;"Etude de draperie";"Degas, Edgar";;"RF 5634, 19; vol.21, p.96";"Département des Arts graphiques"
