ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010093962;"Sainte Barbe";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique";"1800 / 1900  (XIXe siècle)";"RF 1614; RF 1653";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094001;"Un Amour";"Foyatier, Denis ; France";1825;"RF 1655";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094002;"Louise Colet en ""Penserosa""";"Pradier, James ; France";1837;"RF 1656";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094003;"Cheval écorché";"Géricault, Théodore ; France";"1800 / 1825  (1er quart du XIXe siècle)";"RF 1657";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094010;"Portrait de femme";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 1666";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094011;"Portrait de jeune fille";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 1667";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094012;"Femme couchée";"Barye, Antoine Louis ; France";"avant 1875";"RF 1668";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094028;"Jeune fille à la chèvre";"Julien, Pierre ; France";"1800 / 1900  (XIXe siècle)";"RF 1685; N 15511";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094046;"Ary Scheffer";"David D'Angers, Pierre-Jean ; France";1828;"RF 1706; Cadre 1231";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094047;"Houdon statuaire";"David D'Angers, Pierre-Jean ; France";"avant 1856";"RF 1707";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094048;"Léo von Klenze architecte";"David D'Angers, Pierre-Jean ; France";1834;"RF 1708";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094049;"David d'Angers";"David d'Angers, Robert ; France";1868;"RF 1709";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094050;"Jacques Lafitte";"David D'Angers, Pierre-Jean ; France";1830;"RF 1710";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094051;"Au général Lafayette";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1831;"RF 1711";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094052;"Caroline Murat";"David D'Angers, Pierre-Jean ; France";"vers 1838";"RF 1712";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094053;"Paul Foucher";"David D'Angers, Pierre-Jean ; France";"vers 1828";"RF 1713";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094054;Broussais;"David D'Angers, Pierre-Jean ; France";"avant 1856";"RF 1714";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094058;"Le Départ des volontaires en 1792";"Rude, François ; France";"vers 1833";"RF 1720";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094059;"Ferdinand-Philippe, duc d'Orléans";"Pradier, James ; Gonon, Eugène ; France";1842;"RF 1721; MV 1721";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094061;"Cavaliers espagnols du 15e siècle, qui, à l’aide de dogues de grande race, donnent la chasse à un taureau sauvage";"Barye, Antoine Louis ; France";"1834 / 1839  (XIXe siècle)";"RF 1725";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094062;"Jeune femme ailée tenant une lyre";"Duret, Francisque-Joseph ; France";"1800 / 1900  (XIXe siècle)";"RF 1730";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094065;"Louis Courajod";"Becquet, Just ; France";"1800 / 1900  (XIXe siècle)";"RF 1750";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094066;"Corot Jean Baptiste Camille (1796-1875) peintre";"Farochon, Jean Baptiste Eugène ; France";1864;"RF 1754";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094067;Ingres;"Farochon, Jean Baptiste Eugène ; France";"1800 / 1900  (XIXe siècle)";"RF 1755";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094068;"J.A.D. Ingres";"Farochon, Jean Baptiste Eugène ; France";"1800 / 1900  (XIXe siècle)";"RF 1756";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094069;"Hector Lefuel";"Farochon, Jean Baptiste Eugène ; France";1840;"RF 1757";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094070;"Louis Lazare Hoche (1768-1797) général";"France ; Boizot, Louis Simon";"1800 / 1900  (XIXe siècle)";"RF 1759";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094072;"La Beauté et l'art";"Guillaume, Jean Baptiste Claude Eugène ; France";"1800 / 1900  (XIXe siècle)";"RF 1767";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094076;Hébé;"Rude, François ; France";1852;"RF 1771";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094080;"Saint Denis";"Deseine, Louis Pierre ; France";1811;"RF 2013.0.2; RF 1821 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094081;"Jean Baptiste de Belloy (1709-1808), cardinal et archevêque de Paris";"Deseine, Louis Pierre ; France";"vers 1804";"RF 1822";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094082;"Le Cardinal de Belloy";"Deseine, Louis Pierre ; France";"1808 / 1812  (XIXe siècle)";"RF 2013.0.4; RF 1822 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094083;"Le Cardinal de Belloy";"Deseine, Louis Pierre ; France";"1808 / 1812  (XIXe siècle)";"RF 2013.0.5; RF 1822 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094084;Orpheline;"Deseine, Louis Pierre ; France";"1808 / 1812  (XIXe siècle)";"RF 2013.0.6; RF 1822 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094085;"Le Christ flagellé";"Deseine, Louis Pierre ; France";"avant 1801";"RF 2013.0.7; RF 1822 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094086;"Le Christ";"Deseine, Louis Pierre ; France";"1801 / 1806  (XIXe siècle)";"RF 2013.0.8; RF 1822 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094097;L'Architecture;"David D'Angers, Pierre-Jean ; France";1838;"RF 2010.06";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094105;"Le Centaure Nessus enlevant Déjanire";"Marqueste, Laurent Honoré ; France";1892;"sans; TU 267";"Sculptures des jardins"
cl010094124;"Françoise Cabet";"Debay, Jean Baptiste, le fils ; France";1860;"RF 2034";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094125;"Le maréchal Ney";"Rude, François ; France";1852;"RF 2036 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094126;"Hébé et l'aigle de Jupiter";"Rude, François ; France";"vers 1850";"RF 2036 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094134;Velléda;"Maindron, Etienne Hippolyte ; France";"vers 1839";"RF 2057";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094135;"Léon Pelet fils du général et député Jean Jacques Germain Pelet (1777-1858)";"Etex, Antoine ; France";1848;"RF 2058";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094136;"Tête d'homme";"Deseine, Louis Pierre ; France";"vers 1819";"RF 2013.0.9; RF 1822 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094137;"Tête de femme";"Deseine, Louis Pierre ; France";"vers 1819";"RF 2013.0.10; RF 1822 G";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094138;"Monseigneur de Talleyrand-Périgord (Alexandre Angelique) (1736-1821) archevêque de Paris et pair de France";"Deseine, Louis Pierre ; France";1822;"RF 1823";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094151;"Napoléon législateur";France;"1800 / 1815  (Début du XIXe siècle)";"RF 1845";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094153;"Eugène Delacroix";"Etex, Antoine ; France";1865;"RF 1847; MV 5983";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094158;"Alberto Nota";"David D'Angers, Pierre-Jean ; Fumière et Cie ; France";;"RF 1852";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094159;"Hortense Allart";"David D'Angers, Pierre-Jean ; Fumière et Cie ; France";;"RF 1853; 1710";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094160;"Wolf Baudissin";"David D'Angers, Pierre-Jean ; Fumière et Cie ; France";;"RF 1854; 1714";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094161;"Camille Bodin";"David D'Angers, Pierre-Jean ; Fumière et Cie ; France";;"RF 1855; 1715";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094162;Broussais;"David D'Angers, Pierre-Jean ; Fumière et Cie ; France";;"RF 1856; 1713";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094163;"James Silk Buckingham";"David D'Angers, Pierre-Jean ; Fumière et Cie ; France";;"RF 1857; 1716";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094164;Dumas;"David D'Angers, Pierre-Jean ; Fumière et Cie ; France";;"RF 1858";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094165;"César Faucher";"David D'Angers, Pierre-Jean ; France ; Fumière et Cie";;"RF 1859";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094167;"Julie Fortoul";"David D'Angers, Pierre-Jean ; Eck et Durand Fumière et Cie ; France";1843;"RF 1861";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094168;Gérard;"David D'Angers, Pierre-Jean ; Fumière et Cie ; France";1837;"RF 1862";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094169;"A mon célèbre ami Victor Hugo";"David D'Angers, Pierre-Jean ; Eck et Durand Fumière et Cie ; France";"1800 / 1900  (XIXe siècle)";"RF 1863; cadre 1711";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094170;"Lapagerie Bonaparte";"David D'Angers, Pierre-Jean ; Fumière et Cie ; France";"avant 1856";"RF 1864; cadre 1712";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094171;"Le maréchal Lefebvre";"David D'Angers, Pierre-Jean ; Fumière et Cie ; France";"1800 / 1900  (XIXe siècle)";"RF 1865";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094172;"Henri Lehmann";"David D'Angers, Pierre-Jean ; Fumière et Cie ; France";1843;"RF 1866";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094173;"Alexandre Louis Marquis, professeur de botanique";"David D'Angers, Pierre-Jean ; Fumière et Cie ; France";1838;"RF 1867";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094174;"Guglielmo Pepe";"David D'Angers, Pierre-Jean ; Eck et Durand Fumière et Cie ; France";1847;"RF 1868";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094175;Quételet;"David D'Angers, Pierre-Jean ; Fumière et Cie ; France";1830;"RF 1869";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094176;"Edgar Quinet";"David D'Angers, Pierre-Jean ; France";1838;"RF 1870";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094177;"Jean Reynaud";"David D'Angers, Pierre-Jean ; France ; Fumière et Cie";1838;"RF 1871";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094178;Robespierre;"David D'Angers, Pierre-Jean ; Eck et Durand Fumière et Cie ; France";"avant 1856";"RF 1872; Cadre 1709";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094179;"Temple Leader";"David D'Angers, Pierre-Jean ; Fumière et Cie ; France";1838;"RF 1873";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094180;"Michel Louis Talot né à Cholet Maine et Loire";"David D'Angers, Pierre-Jean ; Fumière et Cie ; France";"avant 1856";"RF 1874; Cadre 1714 bis";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094181;"John Wilks [Wilkes]";"David D'Angers, Pierre-Jean ; Fumière et Cie ; France";1834;"RF 1875";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094184;"Jacques Laffitte (1767-1844)";"Flatters, Jean Jacques ; France";1824;"RF 1881; DML 58";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094185;"Une femme assise adossée à une stèle tenant deux enfants serrés contre elle un troisième est debout";"Gerard, Antoine François ; France";"vers 1800";"RF 1882";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094191;"Hallali du cerf";"Mène, Pierre Jules ; France";1855;"RF 1897";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094196;"Taureau normand";"Mène, Pierre Jules ; France";1844;"RF 1902";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094197;"Vache flamande et son veau";"Mène, Pierre Jules ; France";1845;"RF 1903";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094198;"Bouquetin mort";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 1906";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094199;"La Bonté";"Rude, François ; France";"vers 1839";"RF 1907";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094200;"Hébé et l'aigle de Jupiter";"Rude, François ; Cabet, Jean Baptiste Paul ; France ; Thiébaut frères";"après 1855";"RF 1908";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094203;Apollon;"Barye, Antoine Louis ; France";1858;"RF 1912";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094204;Grue;"Barye, Antoine Louis ; France";"avant 1875";"RF 1913";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094211;"Richard (Louis-Marie-Joseph) fondeur";"Barye, Antoine Louis ; France";1827;"RF 1930";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094212;"Jeune homme coiffé d'un béret";"Barye, Antoine Louis ; France";1823;"RF 1931";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094214;"Une Grâce";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 1934";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094215;"Chèvre broutant";"Mène, Pierre Jules ; France";1844;"RF 1935";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094218;"Louise Richard épouse du fondeur Louis-Marie-Joseph Richard (1791-1879)";"Maindron, Etienne Hippolyte ; France";1845;"RF 1939";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094219;"Jean Baptiste Pellissier";"Maindron, Etienne Hippolyte ; France";1853;"RF 1940";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094220;"Victoire Pellissier";"Maindron, Etienne Hippolyte ; France";1843;"RF 1941";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094222;"Louise-Marie d'Orléans reine des Belges";"Geefs, Guillaume ; France";"1800 / 1900  (XIXe siècle)";"RF 1955; MV 8124; IS 1852";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094224;"Loup emportant une chèvre";"Fratin, Christophe ; France";"1800 / 1900  (XIXe siècle)";"RF 1957";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094225;"L'ours dentiste";"Fratin, Christophe ; France";"1800 / 1900  (XIXe siècle)";"RF 1958";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094230;"La Liberté";"David D'Angers, Pierre-Jean ; France";1839;"RF 1963; D 1928.5";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094236;"Auguste Vallet de Viriville (1815-1868) en costume de fantaisie, accoudé à un meuble gothique";"Jovard, Athanase ; France";1838;"RF 1969";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094239;L'Agriculture;"Carpeaux, Jean-Baptiste ; France";"1800 / 1900  (XIXe siècle)";"RF 1977";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094240;"La Science";"Carpeaux, Jean-Baptiste ; France";"1800 / 1900  (XIXe siècle)";"RF 1978";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094255;"Sainte Geneviève de concert avec Sainte Clotilde exhortant Clovis à faire bâtir l'église des Saints apôtres";"David D'Angers, Pierre-Jean ; France";1828;"RF 1998";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094260;Fleuve;"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 2006";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094261;Fleuve;"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 2007";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094263;"Claude Perrault";"Debay, Auguste-Hyacinthe ; France";"1800 / 1900  (XIXe siècle)";"RF 2007.04; ENT 2007.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094269;Reine;"Simart, Pierre-Charles ; France";"1800 / 1900  (XIXe siècle)";"RF 2059";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094270;Muse;"Simart, Pierre-Charles ; France";"1800 / 1900  (XIXe siècle)";"RF 2060";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094271;"Adèle Baltard";"Simart, Pierre-Charles ; France";"1800 / 1900  (XIXe siècle)";"RF 2061";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094272;"Jeune homme";"Simart, Pierre-Charles ; France";"1800 / 1900  (XIXe siècle)";"RF 2062";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094273;"Portrait de femme (Madame Jay ?)";"Simart, Pierre-Charles ; France";"1800 / 1900  (XIXe siècle)";"RF 2063 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094274;Enfant;"Simart, Pierre-Charles ; France";"1800 / 1900  (XIXe siècle)";"RF 2063 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094282;"Macquet dit aussi portrait d'homme âge dit à tort Préault père";"Préault, Auguste ; France";1834;"RF 2149";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094283;"Portrait d'un inconnu";"Dubois, Joseph Eugène ; France";1829;"RF 2150";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094285;"Hercule arrachant la tunique de Déjanire";"Etex, Antoine ; France";"1800 / 1900  (XIXe siècle)";"RF 2189 A; RF 2189";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094286;"Cain et sa race après être maudits de Dieu";"Etex, Antoine ; France";"vers 1832";"RF 2189 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094287;Vauban;"Etex, Antoine ; France";1843;"RF 2189 D; RF 2189 QUATER";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094288;"Le docteur Devarennes";"Préault, Auguste ; France";1838;"RF 2190";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094289;"Thésée receuillant les armes de son père";"Rude, François ; France";"après 1808";"RF 2191";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094302;"Jeune homme drapé à l'antique (céramiste grec ?)";France;"1856 / 1860  (XIXe siècle)";"RF 2455";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094318;"Panthère surprenant un zibeth";"Barye, Antoine Louis ; France";"avant 1875";"RF 2724";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094319;"Odalisque dansant";"Pradier, James ; France";"1800 / 1900  (XIXe siècle)";"RF 2726";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094320;"Jeune femme en chemise";"Cumberworth, Charles ; Angleterre ; France";"1800 / 1900  (XIXe siècle)";"RF 2727";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094322;"Marianne Schlegel";"Hagemann, Carl Friedrich ; Pays Germaniques et de l'Europe de l'Est";1801;"RF 2192";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094323;"Louis Frémiet";"Rude, François ; France";"1885 / 1900  (Fin du XIXe siècle)";"RF 2193";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094325;"Madame Cabet";"Rude, François ; France";1853;"RF 2197";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094326;"Tête de jeune fille étude pour Hébé et l'aigle de Jupiter";"Rude, François ; France";"1800 / 1900  (XIXe siècle)";"RF 2198";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094327;"Le génie de la patrie dit la ""Marseillaise""";"Rude, François ; France";1834;"RF 2199";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094329;"Jeanne Virginie Cabet à l'âgé de 16 ans";"Cabet, Jean Baptiste Paul ; France";1838;"RF 2200";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094341;"Buste de Charles Bouland";"Gilbert, François ; France";1863;"RF 2209";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094350;"Cavalier attaqué par un serpent";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 2218";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094351;"Une Grâce";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 2219";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094352;"Femme drapée à l'antique";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 2220";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094353;"Jeune fille couronnée de primevères";"Dumont, Augustin ; France";1862;"RF 2231; LUX 0042";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094368;"Le général Gobert apaisant une révolte à Bologne";"David D'Angers, Pierre-Jean ; France";1847;"RF 2299";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094369;"Le général Dampierre expirant remet au général Gobert son sabre et le commandement de son armée";"David D'Angers, Pierre-Jean ; France";1847;"RF 2300";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094379;"Auguste Dornes (1799-1848) représentant de la Moselle à l'assemblée constituante de 1848";"Etex, Antoine ; France";1850;"RF 2317";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094391;"Théophile Thoré";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1847;"RF 2329";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094392;"Théophile Gautier (1811-1872) écrivain";"Duseigneur, Jean Bernard ; France";1831;"RF 2330";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094393;"La Vengeance";"France ; Chambard, Louis Léopold";1868;"RF 2331";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094398;"Plaque décorée de trois panneaux d'entrelacs";"Byzance ; Empire byzantin et zone d'influence";"1800 / 1900  (XIXe siècle)";"RF 2339; OA 9090";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010094431;"Napoléon Ier lauré (1769-1821) empereur des Français";"France ; Chaudet, Antoine Denis";"1800 / 1900  (XIXe siècle)";"RF 2402";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094433;"Napoléon III";"Barre, Jean Auguste ; France";"1800 / 1900  (XIXe siècle)";"RF 2404; D.930.1,1; MV6918";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094435;"Napoléon III à l'antique";"Barre, Jean Auguste ; France";1858;"RF 2406";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094437;"Napoléon III en hermès";"France ; Pollet, Joseph Michel-Ange";"1800 / 1900  (XIXe siècle)";"RF 2408";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094439;"Louis Philippe Ier en costume militaire (1773-1850) roi des Français";"Dumont, Augustin ; France";1837;"RF 2411";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094440;"Louis Philippe en costume militaire";"France ; Pradier, James";1845;"RF 2412; LP 2685";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094441;"Louis XVIII en costme de sacre";"Valois, Achille Joseph Etienne ; France";1814;"RF 2415; MV 8458; L 24";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094442;"Marie-Amélie de Bourbon-Siciles";"France ; Dieudonné, Jacques Augustin";"avant 1873";"RF 2416; MV 8457";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094446;"Henri IV enfant roi de France et de Navarre";"France ; Bosio, François-Joseph ; Carbonneaux, Auguste";1826;"RF 2423; CC 14; MV 8005";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094447;"Le prince Napoléon";"Barre, Jean Auguste ; France";1870;"RF 2428";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094448;Victoire;France;"1800 / 1900  (XIXe siècle)";"RF 2431";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094450;"Le Départ des volontaires de l'an II";"Rude, François ; France";"vers 1833";"RF 2433";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094451;"La Paix";"France ; Rude, François";"vers 1833";"RF 2434";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094452;"Marie Antoinette soutenue par la religion";"France ; Cortot, Jean Pierre";"vers 1825";"RF 2435";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094453;"L'Abbe Charles François Lhomond";"France ; Forceville-Duvette, Gédéon";1860;"RF 2436";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094477;"Apollon récompense les sciences et les arts";"Le Sueur, Jacques Philippe ; France";1813;"RF 2483";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094483;"Nymphe attaquée par un satyre";"Géricault, Théodore ; Rudier, Alexis ; France";"1800 / 1900  (XIXe siècle)";"RF 2489; D.999.1.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094491;Sapho;"Pradier, James ; France";1848;"RF 2499";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094493;Corot;"Etex, Antoine ; France";1841;"RF 2503";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094499;"Apollon et les Arts entourant les armes de l'Italie";"France ; Callamard, Charles-Antoine";1806;"RF 2507";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094501;"La France et la charte (juin 1814)";"Gerard, Antoine François ; France";"1800 / 1900  (XIXe siècle)";"RF 2509";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
