ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020601942;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/444 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601952;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/454 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601953;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/455 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601962;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/464 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601964;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/466 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601965;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/467 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601967;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/469 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601968;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/470 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601972;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/474 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601979;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/481 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601986;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/488 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601987;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/489 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601988;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/490 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601992;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/494 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601993;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/495 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601994;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/496 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601996;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/498 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601999;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/501 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602002;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/504 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602006;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/508 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602018;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/520 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602020;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/522 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602021;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/523 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602026;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/528 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602027;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/529 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602028;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/530 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602030;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/532 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602035;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/537 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602038;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/540 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602041;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/543 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602044;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/546 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602047;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/549 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602049;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/551 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602059;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/561 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602064;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/566 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602068;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/570 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602070;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/572 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602073;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/575 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602074;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/381BIS Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601499;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/1 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601500;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/2 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601502;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/4 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601507;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/9 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601512;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/14 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601516;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/18 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601520;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/22 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601526;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/28 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601528;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/30 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601529;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/31 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601532;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/34 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601534;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/36 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601535;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/37 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601536;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/38 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601538;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/40 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601549;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/51 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601554;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/56 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601563;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/65 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601565;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/67 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601566;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/68 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601571;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/73 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601572;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/74 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601576;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/78 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601578;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/80 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601579;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/81 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601580;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/82 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601582;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/84 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601583;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/85 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601588;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/90 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601592;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/94 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601597;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/99 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601598;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/100 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601599;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/101 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601605;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/107 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601606;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/108 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601615;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/117 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601618;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/120 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601619;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/121 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601620;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/122 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601621;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/123 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601627;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/129 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601636;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/138 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601642;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/144 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601643;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/145 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601644;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/146 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601646;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/148 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601647;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/149 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601648;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/150 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601649;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/151 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601651;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/153 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601657;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/159 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601661;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/163 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601669;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/171 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601670;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/172 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601671;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/173 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601674;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/176 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601675;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/177 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601676;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/178 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601681;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/183 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601686;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/188 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601691;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/193 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601696;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/198 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601699;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/201 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601701;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/203 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601704;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/206 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601706;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/208 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601711;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/213 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601716;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/218 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601720;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/222 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601724;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/226 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601731;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/233 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601732;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/234 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601741;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/243 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601742;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/244 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601745;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/247 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601748;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/250 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601750;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/252 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601754;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/256 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601760;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/262 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601768;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/270 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601772;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/274 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601774;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/276 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601776;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/278 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601781;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/283 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601782;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/284 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601783;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/285 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601784;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/286 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601785;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/287 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601786;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/288 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601787;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/289 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601788;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/290 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601791;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/293 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601795;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/297 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601796;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/298 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601799;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/301 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601809;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/311 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601810;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/312 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601814;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/316 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601816;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/318 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601822;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/324 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601827;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/329 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601829;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/331 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601830;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/332 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601834;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/336 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601836;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/338 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601837;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/339 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601840;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/342 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601841;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/343 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601842;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/344 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601850;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/352 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601861;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/363 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601863;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/365 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601864;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/366 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601865;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/367 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601870;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/372 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601872;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/374 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601877;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/379 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601881;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/383 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601884;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/386 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601885;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/387 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601886;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/388 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601889;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/391 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601894;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/396 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601896;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/398 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601898;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/400 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601902;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/404 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601903;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/405 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601905;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/407 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601907;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/409 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601909;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/411 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601911;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/413 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601913;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/415 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601917;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/419 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601918;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/420 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601923;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/425 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601925;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/427 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601928;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/430 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601931;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/433 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601938;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/440 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601940;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/442 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601943;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/445 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601944;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/446 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601946;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/448 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601947;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/449 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601948;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/450 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601949;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/451 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601951;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/453 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601954;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/456 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601971;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/473 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601973;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/475 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601974;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/476 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601976;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/478 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601978;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/480 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601980;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/482 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601981;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/483 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601983;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/485 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601984;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/486 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601990;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/492 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601995;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/497 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602000;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/502 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602003;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/505 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602005;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/507 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602007;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/509 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602008;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/510 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602012;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/514 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602013;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/515 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602015;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/517 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602016;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/518 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602019;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/521 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602022;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/524 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602023;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/525 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602029;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/531 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602031;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/533 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602036;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/538 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602037;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/539 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602039;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/541 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602040;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/542 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602042;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/544 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602043;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/545 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602048;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/550 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602050;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/552 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020602053;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/555 Recto; vol.9, p.47";"Département des Arts graphiques"
