ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010327849;"Fragment de carreau au réseau ondulant porteur de tulipes, palmettes et fleurons composites";;"vers 1590";"OA 3919/297; AFI 1966";"Département des Arts de l'Islam"
cl010327851;"Fragment de carreau au réseau ondulant porteur de tulipes, palmettes et fleurons composites";;"vers 1590";"OA 3919/299; AFI 1968";"Département des Arts de l'Islam"
cl010327858;"Carreau à décor de mandorles meublé d'un bouquet quatre fleurs";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/303; OA 3919/2 -257.5; OA 2733";"Département des Arts de l'Islam"
cl010327881;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"OA 3919/324 a; OA 3919/2 -261.1; OA 3919/2 226A";"Département des Arts de l'Islam"
cl010327887;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"OA 3919/328; OA 3919/2 -261.5; OA 3919 2 221 E";"Département des Arts de l'Islam"
cl010327893;"Carreau à frise de lambrequins feuillues";;"1560 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/333; OA 3919/2 -254 a.1";"Département des Arts de l'Islam"
cl010327898;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/337; OA 3919/2 -253.10";"Département des Arts de l'Islam"
cl010327900;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/339; OA 3919/2 -253.22";"Département des Arts de l'Islam"
cl010327903;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/341; OA 3919/2 -253.24";"Département des Arts de l'Islam"
cl010327913;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/350; OA 3919/2 -253.4";"Département des Arts de l'Islam"
cl010327916;"Carreau de bordure";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/353; OA 3919/2 -253.3";"Département des Arts de l'Islam"
cl010327917;"Carreau avec signes diacritiques";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/354; OA 3919/2 -253.11";"Département des Arts de l'Islam"
cl010327918;"Carreau avec signes diacritiques";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/355; OA 3919/2 -253.12";"Département des Arts de l'Islam"
cl010327920;"Carreau avec signes diacritiques";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/357; OA 3919/2 -253.14";"Département des Arts de l'Islam"
cl010327924;"Carreau avec signes diacritiques";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/360; OA 3919/2 -253.17";"Département des Arts de l'Islam"
cl010327927;"Carreau avec signes diacritiques";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/363; OA 3919/2 -253.20";"Département des Arts de l'Islam"
cl010327935;"Carreau à inscription et bordure à nuages tchi";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/369; OA 3919/2 -292.2";"Département des Arts de l'Islam"
cl010327946;"Carreau de bordure à nuages tchi";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/378; OA 3919/2 -267.8";"Département des Arts de l'Islam"
cl010327949;"Fragment de carreau de bordure à nuages tchi";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/380; OA 3919/2 -267.10";"Département des Arts de l'Islam"
cl010327950;"Carreau d'un tympan fragmentaire à inscription et bordure à nuages tchi";;"vers 1595";"OA 3919/381; OA 3919/2 -288.4";"Département des Arts de l'Islam"
cl010327954;"Carreau d'un tympan fragmentaire à inscription et bordure à nuages tchi";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/384; OA 3919/2 -288.3";"Département des Arts de l'Islam"
cl010327955;"Carreau d'un tympan fragmentaire à inscription et bordure à nuages tchi";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/385; OA 3919/2 -288.2";"Département des Arts de l'Islam"
cl010327968;"Fragment de carreau à double frise (fleurons, tigrures, ocelles et bandes de nuages)";;"1565 / 1585  (2ème moitié du XVIe siècle)";"OA 3919/396 a; AFI 1969";"Département des Arts de l'Islam"
cl010327979;"Carreau aux oiseaux perchés sur une fontaine";;"1585 / 1600  (4ème quart du XVIe siècle)";"OA 3919/401; OA 3919/2 -307";"Département des Arts de l'Islam"
cl010327982;"Carreau à la mandorle décorée d'une touffe de fleurs et à la frise bleue fleurie";;"1585 / 1600  (4ème quart du XVIe siècle)";"OA 3919/403; OA 3919/2 -306.2";"Département des Arts de l'Islam"
cl010327990;"Carreau à médaillon polylobé enfermant un tourbillon de rosettes";;"vers 1575";"OA 3919/409; OA 3919/2 -304.1";"Département des Arts de l'Islam"
cl010328017;"Carreau aux tiges ondulantes, fleurs saz épanouies et quatre fleurs";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/431";"Département des Arts de l'Islam"
cl010328020;"Carreau aux tiges ondulantes, fleurs saz épanouies et quatre fleurs";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/434";"Département des Arts de l'Islam"
cl010328021;"Carreau aux tiges ondulantes, fleurs saz épanouies et quatre fleurs";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/435";"Département des Arts de l'Islam"
cl010328023;"Fragment de carreau aux tiges ondulantes, fleurs saz épanouies et quatre fleurs";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/436 b";"Département des Arts de l'Islam"
cl010328024;"Fragment de carreau au réseau ondulant, porteur d'oeillet, tulipe, jacinthes et fleurs composites";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 3919/437 a; AFI 1979";"Département des Arts de l'Islam"
cl010328025;"Fragment de carreau au réseau ondulant, porteur d'oeillet, tulipe, jacinthes et fleurs composites";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 3919/437 b; AFI 1979";"Département des Arts de l'Islam"
cl010328034;"Fragment de carreau aux tiges ondulantes, fleurs saz épanouies, quatre fleurs et fleur feuillue : tulipe rouge";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/443; OA 4047/166 doublon";"Département des Arts de l'Islam"
cl010328037;"Carreau à décor de tiges ondulantes quatre fleurs et saz";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/446; OA 4047/161 doublon";"Département des Arts de l'Islam"
cl010328038;"Carreau à décor de tiges ondulantes quatre fleurs et saz";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/447; OA 4047/173 doublon";"Département des Arts de l'Islam"
cl010328042;"Carreau fragmentaire à décor de tiges ondulantes quatre fleurs et saz";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/450; OA 4047/159 doublon";"Département des Arts de l'Islam"
cl010328052;"Carreau aux tiges ondulantes, fleurs saz épanouies, quatre fleurs et fleur feuillue";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/459; OA 4047/167 doublon";"Département des Arts de l'Islam"
cl010328057;"Fragment de carreau aux tiges ondulantes, fleurs saz épanouies, quatre fleurs et fleur feuillue";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/461 b; OA 4047/152 doublon";"Département des Arts de l'Islam"
cl010328058;"Fragment de carreau aux tiges ondulantes, fleurs saz épanouies, quatre fleurs et fleur feuillue";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/461 c; OA 4047/153 doublon";"Département des Arts de l'Islam"
cl010328069;"Fragment d'un carreau au réseau floral ondulant";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 3919/463 d; AFI 1987 a";"Département des Arts de l'Islam"
cl010328096;"Carreau à fleurons décorés d'un bouquet, fleurs épanouies et réseau fleuronné rumi";;"1580 / 1900  (4ème quart du XVIe siècle [?] ; XVIIe siècle [?] ; XVIIIe siècle [?] ; XIXe siècle [?])";"OA 3919/484; OA 3919/2 -286.1";"Département des Arts de l'Islam"
cl010328114;"Fragment de carreau aux palmettes feuillues, aux feuilles dentelées enfermant une tulipe et aux fleurs épanouies saz";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 3919/494 c; AFI 2230 c";"Département des Arts de l'Islam"
cl010328117;"Carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/497; OA 4047/223 doublon";"Département des Arts de l'Islam"
cl010328118;"Carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/498; OA 4047/224 doublon";"Département des Arts de l'Islam"
cl010328123;"Carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/500; OA 4047/226 doublon";"Département des Arts de l'Islam"
cl010328126;"Carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/503; OA 4047/229 doublon";"Département des Arts de l'Islam"
cl010328127;"Fragment de carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/504; OA 4047/230 doublon";"Département des Arts de l'Islam"
cl010328131;"Carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/508; OA 4047/234 doublon";"Département des Arts de l'Islam"
cl010328132;"Fragment de carreau de bordure aux rinceaux floraux entrelacés sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/509; OA 4047/235 doublon";"Département des Arts de l'Islam"
cl010328133;"Carreau au buisson d'églantines dans une mandorle";;"vers 1575";"OA 3919/51; OA 3919/2 -308.2";"Département des Arts de l'Islam"
cl010328140;"Carreau de bordure à rosette et palmette feuillue";;"1570 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/516; X 60.2";"Département des Arts de l'Islam"
cl010328143;"Carreau participant à un panneau au vase fleuri encadré par des frises de fleurons rumi";;"1600 / 1700  (XVIIe siècle)";"OA 3919/519; OA 3919/2 -282.1";"Département des Arts de l'Islam"
cl010328148;"Carreau participant à un panneau au vase fleuri encadré par des frises de fleurons rumi";;"1600 / 1700  (XVIIe siècle)";"OA 3919/522; OA 3919/2 -282.4";"Département des Arts de l'Islam"
cl010328151;"Carreau concourant à un décor de niches fleuries et lampes de mosquée : bas du vase et son bassin";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/524; X 4.8";"Département des Arts de l'Islam"
cl010328154;"Carreau concourant à un décor de niches fleuries et lampes de mosquée : sommet du vase";;"1660 / 1665  (2ème quart du XVIIe siècle ; 3ème quart du XVIIe siècle)";"OA 3919/527; X 4.6";"Département des Arts de l'Islam"
cl010328156;"Carreau concourant à un décor de niches fleuries et lampes de mosquée : rinceaux aux quatre fleurs";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/529; X 4.3";"Département des Arts de l'Islam"
cl010328162;"Carreau concourant à un décor de niches fleuries et lampes de mosquée : rinceaux aux quatre fleurs";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/533; X 4.1";"Département des Arts de l'Islam"
cl010328163;"Carreau concourant à un décor de niches fleuries et lampes de mosquée : rinceaux aux quatre fleurs";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/534; X 4.2";"Département des Arts de l'Islam"
cl010328171;"Carreau concourant à un décor de niche fleurie : réseau de quatre fleurs";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/540; OA 3919/11 .3";"Département des Arts de l'Islam"
cl010328172;"Carreau concourant à un décor de niche fleurie : réseau de quatre fleurs";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/541; OA 3919/11 .4";"Département des Arts de l'Islam"
cl010328173;"Carreau concourant à un décor de niche fleurie : réseau de quatre fleurs";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/542; OA 3919/11 .1";"Département des Arts de l'Islam"
cl010328178;"Carreau participant à un décor de niche fleurie : rinceaux aux quatre fleurs";;"1600 / 1700  (XVIIe siècle)";"OA 3919/546; OA 3919/19 .2";"Département des Arts de l'Islam"
cl010328183;"Carreau concourant à un décor de niche fleurie : double bordure à fleurons bifides rumi sur fond turquoise et à décor de cintemani sur fond bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/550; OA 3919/12 .2";"Département des Arts de l'Islam"
cl010328186;"Carreau à double bordure à fleurons bifides rumi sur fond turquoise et à décor de cintemani sur fond bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/552; OA 3919/7 .2";"Département des Arts de l'Islam"
cl010328194;"Panneau représentant la mosquée de La Mecque";;"vers 1675";"OA 3919/558; OA 4047/163 triplon; OA 3919/2 -242";"Département des Arts de l'Islam"
cl010328201;"Carreau figurant le sanctuaire de la Mecque dit ""Plaque de la Kaaba""";;"vers 1650";"OA 3919/559; OA 4047/53 doublon";"Département des Arts de l'Islam"
cl010328209;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordures de frises d'oeillets et de feuilles dentelées sur fond bleu : bordure";;"1600 / 1700  (XVIIe siècle)";"OA 3919/565; X 31.6";"Département des Arts de l'Islam"
cl010328210;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordures de frises d'oeillets et de feuilles dentelées sur fond bleu : arc côté droit sommet";;"1600 / 1700  (XVIIe siècle)";"OA 3919/566; X 31.7";"Département des Arts de l'Islam"
cl010328212;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordures de frises d'oeillets et de feuilles dentelées sur fond bleu : arc côté droit écoinçon";;"1600 / 1700  (XVIIe siècle)";"OA 3919/568; X 31.9";"Département des Arts de l'Islam"
cl010328217;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordure d'oeillets et de feuilles dentelées sur fond bleu : arc gauche";;"1600 / 1700  (XVIIe siècle)";"OA 3919/571; X 30.2";"Département des Arts de l'Islam"
cl010328224;"Carreau d'un tympan aux fleurons bifides rumi monumentaux sur fond turquoise. Bordures de frises d'oeillets et de feuilles dentelées sur fond bleu : arc côté droit écoinçon";;"1600 / 1700  (XVIIe siècle)";"OA 3919/578; X 30.9";"Département des Arts de l'Islam"
cl010328226;"Carreau hexagonal à arabesques de nuages tchi issus d'une rosette";;"1525 / 1550  (2ème quart du XVIe siècle)";"OA 3919/58; OA 3919/2 -203";"Département des Arts de l'Islam"
cl010328228;"Fragment de carreau de bordure au rinceau de longue feuille dentelée meublée d'une tulipe";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/580 b";"Département des Arts de l'Islam"
cl010328230;"Carreau appartenant à une niche fleurie";;"1600 / 1700  (XVIIe siècle)";"OA 3919/582; OA 3919/2 -247 a.1";"Département des Arts de l'Islam"
cl010328232;"Carreau appartenant à une niche fleurie";;"1600 / 1700  (XVIIe siècle)";"OA 3919/583; OA 3919/2 -247 a.2";"Département des Arts de l'Islam"
cl010328242;"Carreau d'un panneau à niche fleurie et bordure de rinceaux fleuris sur fond bleu : le sommet de la niche";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/592; OA 3919/7 .3";"Département des Arts de l'Islam"
cl010328245;"Carreau d'un panneau à niche fleurie et bordure de rinceaux fleuris sur fond bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/595; OA 3919/7 .6";"Département des Arts de l'Islam"
cl010328247;"Carreau d'un panneau à niche fleurie et bordure de rinceaux fleuris sur fond bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/597; OA 3919/7 .8";"Département des Arts de l'Islam"
cl010328250;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"OA 3919/599; OA 3919/8 .2";"Département des Arts de l'Islam"
cl010328254;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"OA 3919/601; OA 3919/8 .4";"Département des Arts de l'Islam"
cl010328264;"Carreau hexagonal à décor floral centré";;"1500 / 1525  (1er quart du XVIe siècle)";"OA 3919/61 a; OA 3919 hexagone 3/1";"Département des Arts de l'Islam"
cl010328267;"Carreau participant à un décor de grandes aiguières et fleurs saz";;"1600 / 1700  (XVIIe siècle)";"OA 3919/611; OA 3919/9 .6";"Département des Arts de l'Islam"
cl010328270;"Carreau à grosses palmettes feuillues et mandorle décoré de fleurons bifides";;"1600 / 1700  (XVIIe siècle)";"OA 3919/613; X 21.2";"Département des Arts de l'Islam"
cl010328273;"Carreau à grosses palmettes feuillues et mandorle décoré de fleurons bifides";;"1600 / 1700  (XVIIe siècle)";"OA 3919/616; X 21.5";"Département des Arts de l'Islam"
cl010328274;"Carreau à grosses palmettes feuillues et mandorle décoré de fleurons bifides. Bordure à rinceaux de fleurettes et rosettes sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/617; X 21.6";"Département des Arts de l'Islam"
cl010328275;"Carreau à arabesque fleurie partant d'un losange autour d'une rosette";;"1600 / 1700  (XVIIe siècle)";"OA 3919/618; X 28/1.1";"Département des Arts de l'Islam"
cl010328291;"Fragment de carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"OA 3919/630; OA 3919/18 .3";"Département des Arts de l'Islam"
cl010328293;"Carreau participant à un panneau au réseau cruciforme de fleurs hatayi et de fleurons dentelés";;"1600 / 1700  (XVIIe siècle)";"OA 3919/631; OA 3919/17 .3";"Département des Arts de l'Islam"
cl010328301;"Carreau à rinceaux formant des figures géométriques et porteurs de fleurs saz";;"vers 1575";"OA 3919/637; OA 3919/5 .3; OA 3919/5";"Département des Arts de l'Islam"
cl010328303;"Carreau à rinceaux formant des figures géométriques et porteurs de fleurs saz";;"vers 1575";"OA 3919/639; OA 3919/5 .5";"Département des Arts de l'Islam"
cl010328306;"Carreau à rinceaux formant des figures géométriques et porteurs de fleurs saz";;"vers 1575";"OA 3919/640; OA 3919/5 .6; OA 3919/5";"Département des Arts de l'Islam"
cl010328308;"Carreau à rinceaux formant des figures géométriques et porteurs de fleurs saz";;"vers 1575";"OA 3919/642; OA 3919/5 .8";"Département des Arts de l'Islam"
cl010328325;"Carreau participant à un décor de niche fleurie : sommet de la niche";;"1600 / 1700  (XVIIe siècle)";"OA 3919/654; OA 3919/19 .1";"Département des Arts de l'Islam"
cl010328327;"Carreau participant à un décor de niche fleurie : rinceaux aux quatre fleurs";;"1600 / 1700  (XVIIe siècle)";"OA 3919/656; OA 3919/19 .4";"Département des Arts de l'Islam"
cl010328329;"Fragment de carreau à décor indéterminé turquoise";;"1600 / 1700  (XVIIe siècle)";"OA 3919/657 b; OA 3919 B 1/7";"Département des Arts de l'Islam"
cl010328340;"Carreau concourant à un décor de tiges ondulantes à tulipes et jacinthes dans une niche : haut d'une niche";;"1600 / 1700  (XVIIe siècle)";"OA 3919/666; OA 3919/2 -270.9";"Département des Arts de l'Islam"
cl010328355;"Carreau participant à un décor de niche meublée de feuilles dentelées incurvées : la niche";;"1600 / 1700  (XVIIe siècle)";"OA 3919/678; X 46.4";"Département des Arts de l'Islam"
cl010328356;"Carreau participant à un décor de niche meublée de feuilles dentelées incurvées";;"1600 / 1700  (XVIIe siècle)";"OA 3919/679; X 46.5";"Département des Arts de l'Islam"
cl010328357;"Carreau aux fleurons fleuris alternativement d'une rosette ou d'une tulipe";;"1565 / 1585  (2ème moitié du XVIe siècle)";"OA 3919/68; OA 3919/2 -276.e; 3919/2 239 E";"Département des Arts de l'Islam"
cl010328358;"Carreau participant à un décor de niche meublée de feuilles dentelées incurvées";;"1600 / 1700  (XVIIe siècle)";"OA 3919/680; X 46.6";"Département des Arts de l'Islam"
cl010328363;"Carreau à décor saz et mandorles";;"1600 / 1700  (XVIIe siècle)";"OA 3919/685; AFI 2294";"Département des Arts de l'Islam"
cl010328367;"Carreau à décor de fleurs et de mandorles bleues et vertes";;"1600 / 1700  (XVIIe siècle)";"OA 3919/688 M; OA 4047/149 doublon";"Département des Arts de l'Islam"
cl010328379;"Carreau de bordure aux lambrequins feuillus de taille alternée";;"1600 / 1700  (XVIIe siècle)";"OA 3919/698; OA 4047/90 doublon";"Département des Arts de l'Islam"
cl010328380;"Carreau au gros vase renflé à décor de fleurons bifides";;"1600 / 1700  (XVIIe siècle)";"OA 3919/699; OA 3919 B 1/5";"Département des Arts de l'Islam"
cl010328388;"Carreau de bordure à décor de rinceaux à grands fleurons bifides rumi ; bordure à fleurs épanouies et oeillets";;"1600 / 1700  (XVIIe siècle)";"OA 3919/703; OA 3919/3 .1";"Département des Arts de l'Islam"
cl010328396;"Carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/707; X 7/1.3";"Département des Arts de l'Islam"
cl010328406;"Carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/712; X 7/2.2";"Département des Arts de l'Islam"
cl010328408;"Carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/714; X 7/2.4";"Département des Arts de l'Islam"
cl010328413;"Carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/718; X 7/3.4";"Département des Arts de l'Islam"
cl010328417;"Fragment de carreau de bordure au rinceau de rosaces, quatre fleurs et nuages tchi";;"1560 / 1570  (3ème quart du XVIe siècle)";"OA 3919/72; OA 3919/2 -302.3 a";"Département des Arts de l'Islam"
cl010328420;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/721 b; X 7/4.4 b";"Département des Arts de l'Islam"
cl010328421;"Fragment de carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/721 c; X 7/4.4 d";"Département des Arts de l'Islam"
cl010328425;"Carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/727; X 7/6.3";"Département des Arts de l'Islam"
cl010328426;"Carreau de bordure à rinceaux fleuris entrelacés";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/728; X 7/7";"Département des Arts de l'Islam"
cl010328437;"Carreau d'un bandeau à rinceaux portant des oeillets et des fleurs composites";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/735; OA 3919/15 .4";"Département des Arts de l'Islam"
cl010328438;"Carreau d'un bandeau à rinceaux à larges feuilles hanceri contenant une tulipe";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/736; X 9/1.1";"Département des Arts de l'Islam"
cl010328443;"Carreau de bordure au rinceau de rosaces, quatre fleurs et nuages tchi";;"1560 / 1570  (3ème quart du XVIe siècle)";"OA 3919/74; OA 3919/2 -302.4";"Département des Arts de l'Islam"
cl010328455;"Carreau d'un bandeau à rinceaux à feuilles hanceri contenant une tulipe";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/749; OA 3919/14 a.2";"Département des Arts de l'Islam"
cl010328457;"Carreau fragmentaire d'un bandeau à rinceaux à feuilles hanceri contenant une tulipe";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/750; OA 3919/14 a.3";"Département des Arts de l'Islam"
cl010328458;"Carreau d'un bandeau à rinceaux à feuilles hanceri contenant une tulipe";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/751; OA 3919/14 a.4";"Département des Arts de l'Islam"
cl010328459;"Carreau d'un bandeau à rinceaux à feuilles hanceri contenant une tulipe";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/752; OA 3919/14 b.2";"Département des Arts de l'Islam"
cl010328468;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/757; OA 3919/16 a.2";"Département des Arts de l'Islam"
cl010328473;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/760; OA 3919/16 b.2";"Département des Arts de l'Islam"
cl010328475;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/761; OA 3919/16 c.4";"Département des Arts de l'Islam"
cl010328480;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/764; OA 3919/16 d.3";"Département des Arts de l'Islam"
cl010328490;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/770 b; OA 3919/16 e.3";"Département des Arts de l'Islam"
cl010328497;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/773; OA 3919/16 a.1";"Département des Arts de l'Islam"
cl010328499;"Carreau d'un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/775; OA 3919/16 b.1";"Département des Arts de l'Islam"
cl010328508;"Fragment d'un carreau participant à un bandeau à rinceaux feuillus et fleuris";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/782; OA 3919/16 e.2";"Département des Arts de l'Islam"
cl010328511;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/785; OA 3919/13 a.1";"Département des Arts de l'Islam"
cl010328516;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/788; OA 3919/13 c.2";"Département des Arts de l'Islam"
cl010328522;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/791; OA 3919/13 b.2";"Département des Arts de l'Islam"
cl010328530;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/797; OA 3919/13 a.2";"Département des Arts de l'Islam"
cl010328531;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/798; OA 3919/13 a.3";"Département des Arts de l'Islam"
cl010328535;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/800; OA 3919/13 a.6";"Département des Arts de l'Islam"
cl010328548;"Fragment de carreau aux tigrures, ocelles et ruban de nuages";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 3919/812; AFI 1952";"Département des Arts de l'Islam"
cl010328549;"Fragment de carreau aux tigrures, ocelles et ruban de nuages";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 3919/813; AFI 1946";"Département des Arts de l'Islam"
cl010328552;"Fragment de carreau aux tigrures, ocelles et ruban de nuages";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 3919/816; AFI 1954";"Département des Arts de l'Islam"
cl010328558;"Fragment de carreau aux tigrures, ocelles et ruban de nuages";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 3919/820; AFI 1951";"Département des Arts de l'Islam"
cl010328561;"Fragment de carreau aux mandorles et branches fleuries ondulantes";;"1700 / 1800  (XVIIIe siècle)";"OA 3919/822 b; AFI 2166";"Département des Arts de l'Islam"
cl010328565;"Carreau fragmentaire aux médaillons polylobés fleuris et aux branches de prunus ondulantes";;"1700 / 1800  (XVIIIe siècle)";"OA 3919/825; X 40.2";"Département des Arts de l'Islam"
