ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020571458;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/43 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571459;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/44 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571460;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/45 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571461;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/46 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571462;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/47 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571463;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/48 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571464;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/49 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571465;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/50 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571466;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/51 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571467;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/52 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571468;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/53 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571469;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/54 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571470;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/55 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571471;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/56 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571472;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/57 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571473;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/58 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571474;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/59 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571475;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/60 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571476;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/61 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571477;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/62 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571478;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/63 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571479;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/64 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571480;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/65 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571481;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/66 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571482;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/67 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571483;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/68 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571484;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/69 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571485;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/70 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571486;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/71 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571487;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/72 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571488;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/73 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571489;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/74 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571490;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/75 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571491;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/76 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571492;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/77 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571493;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/78 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571494;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/79 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571495;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/80 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571496;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/81 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571497;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/82 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571498;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/83 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571499;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/84 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571500;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/85 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571501;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/86 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571502;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/87 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571503;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/88 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571504;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/89 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571505;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/90 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571506;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/91 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571507;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/92 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571508;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/93 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571509;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/94 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571510;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/95 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571511;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/96 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571512;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/97 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571513;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/98 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571514;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/99 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571515;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/100 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571516;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/101 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571517;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/102 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571518;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/103 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571519;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/104 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571520;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/105 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571521;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/106 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571522;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/107 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571523;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/108 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571524;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/109 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571525;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/110 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571526;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/111 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571527;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/112 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571528;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/113 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571529;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/114 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571530;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/115 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571531;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/116 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571532;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/117 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571533;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/118 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571534;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/119 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571535;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/120 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571536;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/121 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571537;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/122 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571538;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/123 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571539;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/124 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571540;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/125 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571541;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/126 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571542;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/127 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571543;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/128 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571544;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/129 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571545;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/130 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571546;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/131 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571547;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/132 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571548;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/133 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571549;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/134 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571550;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/135 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571551;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/136 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571552;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/137 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571553;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/138 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571554;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/139 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571555;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/140 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571556;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/141 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571557;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/142 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571558;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/143 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571559;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/144 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571560;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/145 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571561;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/146 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571562;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/147 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571563;"Combat d'Urie";"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/148 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571564;"David et Bethsabée";"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/149 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571565;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/150 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571566;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/151 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571567;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/152 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571568;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/153 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571569;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/154 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571570;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/155 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571571;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/156 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571572;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/157 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571573;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/158 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571574;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/159 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571575;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/160 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571576;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/161 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571577;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/162 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571578;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/163 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571579;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/164 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571580;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/165 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571581;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/166 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571582;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/167 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571583;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/168 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571584;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/169 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571585;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/170 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571586;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/171 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571587;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/172 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571588;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/173 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571589;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/174 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571590;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/175 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571591;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/176 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571592;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/177 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571593;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/178 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571594;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/179 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571595;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/180 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571596;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/181 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571597;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/182 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571598;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/183 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571599;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/184 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571600;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/185 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571601;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/186 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571602;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/187 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571603;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/188 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571604;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/189 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571605;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/190 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571606;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/191 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571607;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/192 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571608;Untitled;"ANONYME FRANCAIS XVè s (fin)";;"L 221 LR/193 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020595832;"1. Bedewt/ wie Künig Romreich, von art Edel /unnd mächtig/ seiner Tochter Ernreich/ den künen Held Tewrdannck lobet.";"BECK Leonhard";1517;"L 146 LR/1 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595833;"2. Bedewt/ Wiewol Künig Romreich/ vor bey im beschlossen hat/ seiner Tochter der Künigin Ernreich/ den berümbten Held Tewrdannckh zuuvermehlen/ nichtsdestweniger liess Er dannoch solh Sachen beratschlagen/ damit Er der vil werber begern/ so umb sein Tochter beschahen, destfüeglichen abschlagen mocht.";"BECK Leonhard";1517;"L 146 LR/2 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595834;"3. Bedeut/ wie der loblich Künig Romreich bey einem frischen pach/ alls ein berüembter Fürst/ unnd herr erschlagen ward wunderparlich.";"BECK Leonhard";1517;"L 146 LR/3 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595835;"4. Bedewt/ wie ain Edelman kam/ und verkündet/ der Künigin Ernreich/ den Erlichen/ unnd Ritterlichen tod/ Künig Romreich Irs Vatters.";"BECK Leonhard";1517;"L 146 LR/4 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595836;"5. Bedewt/ wie die Künigin Ernreich von iren Reten/ den willen/ und bevelh Irs Vatters Künig Romreichs/ Ir in seinem leben/ der Ee halben gegeben erklert/ unnd welher massen die heyrat durch die landschafft beschlossen ward.";"BECK Leonhard";1517;"L 146 LR/5 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595837;"6. Bedewt die rechten sandpoten vo treffenlichen gefürsten/ unnd Rittermessigen personen/ so die Edel Künigin Ernreich schicket zu dem Tewrdanck/ das Er nach dem die heyrat zwischen Ir beder beschlossen wer zu ir käm Ir Land helffen zubeschützen.";"BECK Leonhard";1517;"L 146 LR/6 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595838;"7. Bedeut den grossen Neyd/ und haimlich Practiken/ so wider den Tewrdanck Ime solch heyrat zu verhindern durch sein widerwertigen gebraucht/ und geübt wurden.";"BECK Leonhard";1517;"L 146 LR/7 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595839;"8. Bedewt/ die ankunfft/ der treffenlichen potschafft/ Ir werbung/ und überantwortung Irer brief an den Tewrdanck von wegen der Künigin Ernreich gethan.";"BECK Leonhard";1517;"L 146 LR/8 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595840;"9. Bedeut wie Erlichen und kostlichen von klaidern, kleinatten und Rustigung/ der Tewrdanck von seinem Vatter zu der Edlen Künigin Ernreich abgefertigt ward.";"BECK Leonhard";1517;"L 146 LR/9 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595841;"10. Bedewt das sich der pös geyst zum dickern mal understanden hat den Edlen Tewrdanck auf stolzkait hoffart un unerlich wesen zuweisen/ dardurch der Held nicht hett komen mögen zu nachvolgendem weltlichem Teuerlichem rom und Eeren in welichen handlungen In got und sein Engel manigfeltigliche endschüet behüet und bewart haben.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/10 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595842;"11. Bedeut die ausfart des Tewrdancks vo seinem lieben vatter un aus seinen Erblanden zu Edlen Künigin Ernreich.";"BECK Leonhard";1517;"L 146 LR/11 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595843;"12. Ist ein anfanckh der geferlichaitten darein der hochgeborn Tewrdanck aus seiner frechen Jugend durch den Erlichen firwitz wie obgemelt komen ist.";"BECK Leonhard";1517;"L 146 LR/12 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595844;"13. Bedewt die erst geferlicheit so dem Tewrdanck in Brabanndt mit einem ergeiagten hirsche begegendt ist/ auf den Er in einem holen weg unversehenlich so kurz kam, darab der hirsch erschrack un sich auf thet der maynung über den jungen Held zuspringen aber aus der besunnenhait so der Tewrdanck an Im het stach Er den hirschn zu seinem glück geleich durch das herz/ das er tod überruck zu der erd fil.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/13 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595845;"14. Ist ein anzaigung der unerschrockenheit dess Tewrdancks das Er sich hat understeen dürffen ein grosse erzürnette pirin umb Ire welfflen im Land zuschwabn frey allein an zu greiffen und die durch sein schicklicheit zufellen.";"BECK Leonhard";1517;"L 146 LR/14 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595846;"15. Bedewt ein mercklichen pösen zufall der dem Edlen Tewrdanck im hallertal auf dem Gembsen geieid begegnet/da Er mit seinen Füsseysen besteckt und sich schier erfallen het/ der gleiche pösen zufal nie keinem am Jeid begegnet ist (...).";"BECK Leonhard";1517;"L 146 LR/15 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595847;"16. Als der Edel Tewrdanck in Bayrn einen grossen sechs jerigen Leoben sach/ kam Im in seinen Syn des Samsoms handlung un trat darauf zu demselben löben der zam was/ un rysz im das maul auf/ un zoch im die Zungen heraus.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/16 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595848;"17. Abermalen ein geferlichait mit einem Schwein das Er zufuss mit seinem Schwert frey vor kleinen hunden stach mit grosser girlichait im Brüszler wald.";"BECK Leonhard";1517;"L 146 LR/17 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595849;"18. Ein anzaigung einer treffenlicheturstigkait un schicklichait in so grosser höhe/ auf einem fusz ein Gembsen auszzuwerffen geschach durch den Tewrdanck Im undern Inntall.";"BECK Leonhard";1517;"L 146 LR/18 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595850;"19. Der Edel Ritter Tewrdannck understundt sich aus frecher Jugend vor andern etwas sonnders zuthun/ nemlich ein grosz hawendt Schwein mit einem degen in Osterreich in einer dicke das Er auf allen vieren geen must zusteche.";"BECK Leonhard";1517;"L 146 LR/19 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595851;"20. Abermalen ein geferlichait so dem edlen Tewrdanck am Gembsen Jeyd bey Innsprugt begegnet ist dan Im schafft unnd all zinckhen an seinen Fusseysen/ ausserhalb eines das hafftet und sich doch hart wandt auf einer hohen platten in aller Hoch enngingen.";"ANONYME ALLEMAND XVIè s";1517;"L 146 LR/20 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
