ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010389208;"tuile, fragment ; carreau, fragment ; canalisation";;;"CN 13.64; F 5";"Service de l'Histoire du Louvre"
cl010389915;"tuile, fragment ; brique, fragment ; caillou";;;"CN 24.101";"Service de l'Histoire du Louvre"
cl010390094;"canalisation ; tuile, fragment ; tomette, fragment";;;"CN 28.157.004";"Service de l'Histoire du Louvre"
cl010390489;"tuile, fragment ; caillou ; brique, fragment";;;"CN 33.456.005";"Service de l'Histoire du Louvre"
cl010387933;"tuile, fragment ; tomette ; tomette, fragment";;;"JC 9.589";"Service de l'Histoire du Louvre"
cl010387116;"tuile, fragment ; brique, fragment ; carreau, fragment";;;"CN 7.63";"Service de l'Histoire du Louvre"
cl010388463;"tomette, fragment ; tuile, fragment ; brique, fragment";;;"CN 10.330";"Service de l'Histoire du Louvre"
cl010389641;"tuile, fragment ; brique, fragment ; carreau, fragment";;;"CN 18.354.005";"Service de l'Histoire du Louvre"
cl010389996;"tuile, fragment ; brique, fragment ; carreau, fragment";;;"CN 24.451.002";"Service de l'Histoire du Louvre"
cl010390287;"tuile, fragment ; carreau, fragment ; tomette, fragment";;;"CN 30.88";"Service de l'Histoire du Louvre"
cl010391047;"tuile, fragment ; brique, fragment ; tomette, fragment";;;"CN 52.354.090";"Service de l'Histoire du Louvre"
cl010388235;"tuile, fragment ; vase, récipient, fragment";;;"CN 10.10";"Service de l'Histoire du Louvre"
cl010388522;"tuile, fragment ; vase, récipient, fragment";;;"CN 10.136.026; 1039; 1040; 173; 174";"Service de l'Histoire du Louvre"
cl010388699;"tuile, fragment ; vase, récipient, fragment";;;"CN 10.377.002";"Service de l'Histoire du Louvre"
cl010389200;"tuile, fragment ; objet indéterminé, fragment";;;"CN 13.73.005";"Service de l'Histoire du Louvre"
cl010389302;"tuile, fragment ; objet indéterminé, fragment";;;"CN 13.514.002; F 13";"Service de l'Histoire du Louvre"
cl010389843;"tuile, fragment ; objet indéterminé, fragment";;;"CN 21.374";"Service de l'Histoire du Louvre"
cl010390013;"tuile, fragment ; objet indéterminé, fragment";;;"CN 24.107.002; F 8";"Service de l'Histoire du Louvre"
cl010390547;"tuile, fragment ; vase, récipient, fragment";;;"CN 37.71.002";"Service de l'Histoire du Louvre"
cl010390556;"tuile, fragment ; objet indéterminé, fragment";;;"CN 37.68";"Service de l'Histoire du Louvre"
cl010390632;"objet indéterminé, fragment ; tuile, fragment";;;"CN 39.199";"Service de l'Histoire du Louvre"
cl010390757;"tuile, fragment ; objet indéterminé, fragment";;;"CN 47.21.004";"Service de l'Histoire du Louvre"
cl010390763;"vase, récipient, fragment ; tuile, fragment";;;"CN 47.34";"Service de l'Histoire du Louvre"
cl010405443;"vase, récipient, fragment ; tuile, fragment";;;"CN 55.27";"Service de l'Histoire du Louvre"
cl010387174;"tuile, fragment ; vase, récipient, fragment";;;"CN 7.680";"Service de l'Histoire du Louvre"
cl010387741;"tuile, fragment ; vase, récipient, fragment";;;"JC 121.173 015";"Service de l'Histoire du Louvre"
cl010388111;"tuile, fragment ; vase, récipient, fragment";;;"CN 9.714.001";"Service de l'Histoire du Louvre"
cl010388743;"tuile, fragment ; objet indéterminé, fragment";;;"CN 10.386.002";"Service de l'Histoire du Louvre"
cl010389530;"tuile, fragment ; objet indéterminé, fragment";;;"CN 17.256.002";"Service de l'Histoire du Louvre"
cl010389851;"tuile, fragment ; vase, récipient, fragment";;;"CN 21.341";"Service de l'Histoire du Louvre"
cl010389853;"tuile, fragment ; vase, récipient, fragment";;;"CN 21.374.002";"Service de l'Histoire du Louvre"
cl010390311;"tuile, fragment ; objet indéterminé, fragment";;;"CN 31.1.002";"Service de l'Histoire du Louvre"
cl010390321;"tuile, fragment ; vase, récipient, fragment";;;"CN 31.83";"Service de l'Histoire du Louvre"
cl010390635;"objet indéterminé, fragment ; tuile, fragment";;;"CN 39.286";"Service de l'Histoire du Louvre"
cl010390766;"objet indéterminé, fragment ; tuile, fragment";;;"CN 47.19.002";"Service de l'Histoire du Louvre"
cl010405454;"tuile, fragment ; vase, récipient, fragment";;;"CN 55.37";"Service de l'Histoire du Louvre"
cl010386853;"plaque, fragment ; tuile, fragment ; carreau, fragment";;;"CN 4.146.002";"Service de l'Histoire du Louvre"
cl010388044;"tomette, fragment ; brique, fragment ; tuile, fragment";;;"CN 9.649.003";"Service de l'Histoire du Louvre"
cl010389892;"tuile, fragment ; carreau, fragment ; brique, fragment";;;"CN 24.74";"Service de l'Histoire du Louvre"
cl010391049;"tuile, fragment ; brique, fragment ; tomette, fragment";;;"CN 52.354.091";"Service de l'Histoire du Louvre"
cl010401846;"tuile, fragment ; brique, fragment ; carreau, fragment";;;"CN 52.354.135";"Service de l'Histoire du Louvre"
cl010386845;"tuile, fragment ; objet indéterminé";;;"CN 3.483; F 71";"Service de l'Histoire du Louvre"
cl010387754;"tuile, fragment ; objet indéterminé";;;"JC 121.201 001";"Service de l'Histoire du Louvre"
cl010388112;"tuile, fragment ; objet indéterminé";;;"CN 9.714.002";"Service de l'Histoire du Louvre"
cl010388687;"tuile, fragment ; objet indéterminé";;;"CN 10.258";"Service de l'Histoire du Louvre"
cl010389172;"canalisation ; tomette ; tuile, fragment";;;"CN 13.91";"Service de l'Histoire du Louvre"
cl010386759;"objet indéterminé ; tuile, fragment";;;"CN 2.102.002";"Service de l'Histoire du Louvre"
cl010387221;"objet indéterminé ; tuile, fragment";;;"CN 9.827";"Service de l'Histoire du Louvre"
cl010388072;"tuile, fragment ; objet indéterminé";;;"CN 9.671.004";"Service de l'Histoire du Louvre"
cl010388686;"tuile, fragment ; objet indéterminé";;;"CN 10.254.003";"Service de l'Histoire du Louvre"
cl010390088;"canalisation ; brique ; tuile, fragment";;;"CN 28.2.002";"Service de l'Histoire du Louvre"
cl010386831;"tuile, fragment ; objet indéterminé";;;"CN 3.485.002";"Service de l'Histoire du Louvre"
cl010386834;"tuile, fragment ; objet indéterminé";;;"CN 3.477";"Service de l'Histoire du Louvre"
cl010387195;"tuile, fragment ; objet indéterminé";;;"CN 7.704.005";"Service de l'Histoire du Louvre"
cl010388114;"tuile, fragment ; objet indéterminé";;;"CN 9.714.004";"Service de l'Histoire du Louvre"
cl010388267;"tuile, fragment ; objet indéterminé";;;"CN 10.42";"Service de l'Histoire du Louvre"
cl010388459;"tuile, fragment ; objet indéterminé";;;"CN 10.336";"Service de l'Histoire du Louvre"
cl010389164;"canalisation ; tuile, fragment ; tomette";;;"CN 13.82";"Service de l'Histoire du Louvre"
cl010295240;tuile;;;"CA 1690";"Département des Antiquités grecques, étrusques et romaines"
cl010386591;"tuile, fragment ; carreau, fragment ; vase, récipient, fragment";;;"CN 3.360";"Service de l'Histoire du Louvre"
cl010386680;"vase, récipient, fragment ; tuile, fragment ; anse, fragment";;;"JT 2.423.1";"Service de l'Histoire du Louvre"
cl010388081;"tuile, fragment ; brique, fragment ; vase, récipient, fragment";;;"CN 9.713.002";"Service de l'Histoire du Louvre"
cl010388761;"tuile, fragment ; vase, récipient, fragment ; brique, fragment";;;"CN 10.405.002";"Service de l'Histoire du Louvre"
cl010389141;"tuile, fragment ; carreau, fragment ; objet indéterminé, fragment";;;"CN 12.891.003";"Service de l'Histoire du Louvre"
cl010389448;"carreau, fragment ; tuile, fragment ; objet indéterminé, fragment";;;"CN 15.496";"Service de l'Histoire du Louvre"
cl010390330;"élément mouluré, fragment ; carreau, fragment ; tuile, fragment";;;"CN 31.251.004";"Service de l'Histoire du Louvre"
cl010390470;"tuile, fragment ; brique, fragment ; objet indéterminé, fragment";;;"CN 33.450";"Service de l'Histoire du Louvre"
cl010386639;"carreau, fragment ; tuile, fragment ; objet indéterminé";;;"CN 3.78.002";"Service de l'Histoire du Louvre"
cl010386659;"tuile, fragment ; carreau, fragment ; objet indéterminé";;;"CN 2.20";"Service de l'Histoire du Louvre"
cl010386910;"carreau, fragment ; tuile, fragment ; objet indéterminé";;;"CN 6.24.002";"Service de l'Histoire du Louvre"
cl010387129;"carreau, fragment ; objet indéterminé ; tuile, fragment";;;"CN 7.246";"Service de l'Histoire du Louvre"
cl010388032;"tuile, fragment ; brique, fragment ; objet indéterminé";;;"CN 9.600.018";"Service de l'Histoire du Louvre"
cl010388429;"tuile, fragment ; brique, fragment ; objet indéterminé";;;"CN 10.55.002";"Service de l'Histoire du Louvre"
cl010388669;"brique, fragment ; tuile, fragment ; objet indéterminé";;;"CN 10.248.002";"Service de l'Histoire du Louvre"
cl010389108;"tuile, fragment ; canalisation ; carreau, fragment ; brique, fragment";;;"CN 12.368";"Service de l'Histoire du Louvre"
cl010390434;"tuile, fragment ; canalisation ; vase, récipient, fragment";;;"CN 33.448";"Service de l'Histoire du Louvre"
cl010390691;"tuile, fragment ; vase, récipient, fragment ; canalisation";;;"CN 45.114.002";"Service de l'Histoire du Louvre"
cl010405483;"tuile, fragment ; canalisation ; vase, récipient, fragment";;;"CN 56.7.003";"Service de l'Histoire du Louvre"
cl010405962;"canalisation ; tuile, fragment ; vase, récipient, fragment";;;"CN 65.2.008";"Service de l'Histoire du Louvre"
cl010386601;"carreau, fragment ; tuile, fragment ; vase, récipient, fragment";;;"CN 3.350; F 65";"Service de l'Histoire du Louvre"
cl010386632;"carreau, fragment ; vase, récipient, fragment ; tuile, fragment";;;"CN 3.401.002";"Service de l'Histoire du Louvre"
cl010388085;"tuile, fragment ; brique, fragment ; vase, récipient, fragment";;;"CN 9.713.003";"Service de l'Histoire du Louvre"
cl010388728;"tuile, fragment ; brique, fragment ; vase, récipient, fragment";;;"CN 10.388.002";"Service de l'Histoire du Louvre"
cl010388950;"carreau, fragment ; tuile, fragment ; objet indéterminé, fragment";;;"CN 11.360";"Service de l'Histoire du Louvre"
cl010389985;"tuile, fragment ; objet indéterminé, fragment ; brique, fragment";;;"CN 24.545";"Service de l'Histoire du Louvre"
cl010390503;"vase, récipient, fragment ; tuile, fragment ; couvercle, fragment";;;"CN 35.10";"Service de l'Histoire du Louvre"
cl010390601;"tuile, fragment ; plaque, fragment ; vase, récipient, fragment";;;"CN 38.91.002";"Service de l'Histoire du Louvre"
cl010390705;"brique, fragment ; tuile, fragment ; vase, récipient, fragment";;;"CN 47.13.002";"Service de l'Histoire du Louvre"
cl010402167;"tuile, fragment ; brique, fragment ; objet indéterminé, fragment";;;"CN 62.17";"Service de l'Histoire du Louvre"
cl010405498;"tuile, fragment ; vase, récipient, fragment ; chaîne, fragment";;;"CN 57.33";"Service de l'Histoire du Louvre"
cl010386634;"carreau, fragment ; tuile, fragment ; objet indéterminé";;;"CN 3.2.002";"Service de l'Histoire du Louvre"
cl010386869;"tuile, fragment ; carreau, fragment ; objet indéterminé";;;"CN 4.146.004";"Service de l'Histoire du Louvre"
cl010387596;"tuile, fragment ; carreau, fragment ; objet indéterminé";;;"CN 9.398.003";"Service de l'Histoire du Louvre"
cl010389194;"tomette ; tuile, fragment ; canalisation ; carreau, fragment";;;"CN 13.66";"Service de l'Histoire du Louvre"
cl010387245;"tuile, fragment ; carreau, fragment ; vase, récipient, fragment";;;"CN 8.241.002";"Service de l'Histoire du Louvre"
cl010388287;"tuile, fragment ; brique, fragment ; vase, récipient, fragment";;;"CN 10.40.002";"Service de l'Histoire du Louvre"
cl010388745;"tuile, fragment ; objet indéterminé, fragment ; brique, fragment";;;"CN 10.400";"Service de l'Histoire du Louvre"
cl010389540;"carreau, fragment ; objet indéterminé, fragment ; tuile, fragment";;;"CN 17.213.002";"Service de l'Histoire du Louvre"
cl010389935;"tuile, fragment ; brique, fragment ; vase, récipient, fragment";;;"CN 24.312";"Service de l'Histoire du Louvre"
cl010389963;"tuile, fragment ; brique, fragment ; objet indéterminé, fragment";;;"CN 24.383.003";"Service de l'Histoire du Louvre"
cl010390709;"brique, fragment ; tuile, fragment ; objet indéterminé, fragment";;;"CN 47.15.002";"Service de l'Histoire du Louvre"
cl010390714;"tuile, fragment ; brique, fragment ; objet indéterminé, fragment";;;"CN 47.18.002";"Service de l'Histoire du Louvre"
cl010402487;"tuile, fragment ; carreau, fragment ; objet indéterminé, fragment";;;"JC 106 019 1; 1";"Service de l'Histoire du Louvre"
cl010405518;"tuile, fragment ; anse, fragment ; vase, récipient, fragment";;;"CN 58.27; S3";"Service de l'Histoire du Louvre"
cl010386813;"carreau, fragment ; tuile, fragment ; objet indéterminé";;;"CN 1.000.006";"Service de l'Histoire du Louvre"
cl010388059;"brique, fragment ; tuile, fragment ; objet indéterminé";;;"CN 9.664.002";"Service de l'Histoire du Louvre"
cl010388093;"tuile, fragment ; brique, fragment ; objet indéterminé";;;"CN 9.713.006";"Service de l'Histoire du Louvre"
cl010388105;"brique, fragment ; tuile, fragment ; objet indéterminé";;;"CN 9.713.014";"Service de l'Histoire du Louvre"
cl010386518;"élément de construction, fragment ; tuile, fragment";;;"CN 2.51.002";"Service de l'Histoire du Louvre"
cl010388135;"tuile, fragment ; élément de construction, fragment";;;"CN 9.750.010";"Service de l'Histoire du Louvre"
cl010388139;"tuile, fragment ; élément de construction, fragment";;;"CN 9.764";"Service de l'Histoire du Louvre"
cl010388141;"tuile, fragment ; élément de construction, fragment";;;"CN 9.781.002";"Service de l'Histoire du Louvre"
cl010388169;"tuile, fragment ; élément de construction, fragment";;;"CN 9.762.002";"Service de l'Histoire du Louvre"
cl010388190;"tuile, fragment ; élément de construction, fragment";;;"CN 9.773.008";"Service de l'Histoire du Louvre"
cl010388215;"tuile, fragment ; élément de construction, fragment";;;"CN 9.809.007";"Service de l'Histoire du Louvre"
cl010388227;"tuile, fragment ; élément de construction, fragment";;;"CN 9.821.003";"Service de l'Histoire du Louvre"
cl010388230;"tuile, fragment ; élément de construction, fragment";;;"CN 9.821.004";"Service de l'Histoire du Louvre"
cl010388247;"tuile, fragment ; élément de construction, fragment";;;"CN 10.000";"Service de l'Histoire du Louvre"
cl010388249;"tuile, fragment ; élément de construction, fragment";;;"CN 10.100.002";"Service de l'Histoire du Louvre"
cl010388436;"élément de construction, fragment ; tuile, fragment";;;"CN 10.122";"Service de l'Histoire du Louvre"
cl010388441;"élément de construction, fragment ; tuile, fragment";;;"CN 10.124";"Service de l'Histoire du Louvre"
cl010388442;"élément de construction, fragment ; tuile, fragment";;;"CN 10.133";"Service de l'Histoire du Louvre"
cl010388534;"élément de construction, fragment ; tuile, fragment";;;"CN 10.177";"Service de l'Histoire du Louvre"
cl010388668;"élément de construction, fragment ; tuile, fragment";;;"CN 10.368";"Service de l'Histoire du Louvre"
cl010388698;"élément de construction, fragment ; tuile, fragment";;;"CN 10.371.002";"Service de l'Histoire du Louvre"
cl010388762;"élément de construction, fragment ; tuile, fragment";;;"CN 10.394.002";"Service de l'Histoire du Louvre"
cl010389280;"élément de construction, fragment ; tuile, fragment";;;"CN 13.374.002";"Service de l'Histoire du Louvre"
cl010389284;"élément de construction, fragment ; tuile, fragment";;;"CN 13.373.003; F 14";"Service de l'Histoire du Louvre"
cl010389294;"tuile, fragment ; élément de construction, fragment";;;"CN 13.534.002; F 21";"Service de l'Histoire du Louvre"
cl010389711;"tuile, fragment ; élément de construction, fragment";;;"CN 20.219";"Service de l'Histoire du Louvre"
cl010389867;"élément de construction, fragment ; tuile, fragment";;;"CN 21.417.002";"Service de l'Histoire du Louvre"
cl010389940;"tuile, fragment ; élément de construction, fragment";;;"CN 24.319.005; 1121; 1122";"Service de l'Histoire du Louvre"
cl010389976;"élément de construction, fragment ; tuile, fragment";;;"CN 24.420.002";"Service de l'Histoire du Louvre"
cl010390053;"élément de construction, fragment ; tuile, fragment";;;"CN 26.0.004";"Service de l'Histoire du Louvre"
cl010390078;"élément de construction, fragment ; tuile, fragment";;;"CN 28.96";"Service de l'Histoire du Louvre"
cl010390134;"élément de construction, fragment ; tuile, fragment";;;"CN 28.588";"Service de l'Histoire du Louvre"
cl010390343;"tuile, fragment ; élément de construction, fragment";;;"CN 31.218.002";"Service de l'Histoire du Louvre"
cl010390376;"élément de construction, fragment ; tuile, fragment";;;"CN 33.28";"Service de l'Histoire du Louvre"
cl010390414;"tuile, fragment ; élément de construction, fragment";;;"CN 33.452";"Service de l'Histoire du Louvre"
cl010390416;"tuile, fragment ; élément de construction, fragment";;;"CN 33.375; R";"Service de l'Histoire du Louvre"
cl010390436;"tuile, fragment ; élément de construction, fragment";;;"CN 33.360";"Service de l'Histoire du Louvre"
cl010390446;"élément de construction, fragment ; tuile, fragment";;;"CN 33.256";"Service de l'Histoire du Louvre"
cl010390448;"élément de construction, fragment ; tuile, fragment";;;"CN 33.272.002; RD";"Service de l'Histoire du Louvre"
cl010390455;"élément de construction, fragment ; tuile, fragment";;;"CN 33.335.002; RR FM(?)1 PUITS";"Service de l'Histoire du Louvre"
cl010390525;"élément de construction, fragment ; tuile, fragment";;;"CN 36.2";"Service de l'Histoire du Louvre"
cl010390712;"tuile, fragment ; élément de construction, fragment";;;"CN 47.13.003";"Service de l'Histoire du Louvre"
cl010390720;"tuile, fragment ; élément de construction, fragment";;;"CN 47.39.002";"Service de l'Histoire du Louvre"
cl010390901;"élément de construction, fragment ; tuile, fragment";;;"CN 52.534";"Service de l'Histoire du Louvre"
cl010390924;"élément de construction, fragment ; tuile, fragment";;;"CN 52.665.005; F40";"Service de l'Histoire du Louvre"
cl010390948;"élément de construction, fragment ; tuile, fragment";;;"CN 52.534.002; F20";"Service de l'Histoire du Louvre"
cl010390950;"élément de construction, fragment ; tuile, fragment";;;"CN 52.302.002; F31";"Service de l'Histoire du Louvre"
cl010390998;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.044";"Service de l'Histoire du Louvre"
cl010391014;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.059";"Service de l'Histoire du Louvre"
cl010391017;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.061";"Service de l'Histoire du Louvre"
cl010391023;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.067";"Service de l'Histoire du Louvre"
cl010391043;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.086";"Service de l'Histoire du Louvre"
cl010401559;"tuile, fragment ; élément de construction, fragment";;;"GL 202.45";"Service de l'Histoire du Louvre"
cl010401780;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.119";"Service de l'Histoire du Louvre"
cl010401928;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.169";"Service de l'Histoire du Louvre"
cl010402003;"tuile, fragment ; élément de construction, fragment";;;"CN 61.13";"Service de l'Histoire du Louvre"
cl010402092;"élément de construction, fragment ; tuile, fragment";;;"CN 61.266.003";"Service de l'Histoire du Louvre"
cl010402177;"tuile, fragment ; élément de construction, fragment";;;"CN 65.26";"Service de l'Histoire du Louvre"
cl010402385;"tuile, fragment ; élément de construction, fragment";;;"JC 105.415";"Service de l'Histoire du Louvre"
cl010402493;"tuile, fragment ; élément de construction, fragment";;;"JC 107.102 3; 3";"Service de l'Histoire du Louvre"
cl010403434;"tuile, fragment ; élément de construction, fragment";;;"JT 2.291.6; St6";"Service de l'Histoire du Louvre"
cl010405503;"tuile, fragment ; élément de construction, fragment";;;"CN 57.104.002";"Service de l'Histoire du Louvre"
cl010390097;"canalisation ; tuile, fragment ; vase, récipient, fragment";;;"CN 28.157.005";"Service de l'Histoire du Louvre"
cl010390313;"tuile, fragment ; vase, récipient, fragment ; carreau";;;"CN 31.53";"Service de l'Histoire du Louvre"
cl010405015;"vase, récipient, fragment ; canalisation ; tuile, fragment";;;"CN 50.119.011";"Service de l'Histoire du Louvre"
cl010390372;"canalisation ; tuile, fragment ; vase, récipient, fragment";;;"CN 33.000.003";"Service de l'Histoire du Louvre"
cl010405964;"canalisation ; tuile, fragment ; vase, récipient, fragment";;;"CN 65.2.010";"Service de l'Histoire du Louvre"
cl010387227;"tuile, fragment ; élément de construction, fragment";;;"CN 9.812.002";"Service de l'Histoire du Louvre"
cl010387602;"élément de construction, fragment ; tuile, fragment";;;"CN 9.367";"Service de l'Histoire du Louvre"
cl010388120;"tuile, fragment ; élément de construction, fragment";;;"CN 9.714.009";"Service de l'Histoire du Louvre"
cl010388192;"tuile, fragment ; élément de construction, fragment";;;"CN 9.773.009";"Service de l'Histoire du Louvre"
cl010388202;"tuile, fragment ; élément de construction, fragment";;;"CN 9.805.004";"Service de l'Histoire du Louvre"
cl010388211;"tuile, fragment ; élément de construction, fragment";;;"CN 9.809.006";"Service de l'Histoire du Louvre"
cl010388218;"tuile, fragment ; élément de construction, fragment";;;"CN 9.821.001";"Service de l'Histoire du Louvre"
cl010388250;"tuile, fragment ; élément de construction, fragment";;;"CN 10.28";"Service de l'Histoire du Louvre"
cl010388277;"tuile, fragment ; élément de construction, fragment";;;"CN 10.32.002";"Service de l'Histoire du Louvre"
cl010388313;"élément de construction, fragment ; tuile, fragment";;;"CN 10.92";"Service de l'Histoire du Louvre"
cl010388433;"tuile, fragment ; élément de construction, fragment";;;"CN 10.54.002";"Service de l'Histoire du Louvre"
cl010388749;"élément de construction, fragment ; tuile, fragment";;;"CN 10.390.002";"Service de l'Histoire du Louvre"
cl010389129;"tuile, fragment ; élément de construction, fragment";;;"CN 12.407";"Service de l'Histoire du Louvre"
cl010389440;"élément de construction, fragment ; tuile, fragment";;;"CN 16.87.002";"Service de l'Histoire du Louvre"
cl010389536;"élément de construction, fragment ; tuile, fragment";;;"CN 17.584";"Service de l'Histoire du Louvre"
cl010389580;"élément de construction, fragment ; tuile, fragment";;;"CN 17.902";"Service de l'Histoire du Louvre"
cl010389628;"tuile, fragment ; élément de construction, fragment";;;"CN 18.354";"Service de l'Histoire du Louvre"
cl010389737;"tuile, fragment ; élément de construction, fragment";;;"CN 21.98.003";"Service de l'Histoire du Louvre"
cl010389743;"élément de construction, fragment ; tuile, fragment";;;"CN 21.294";"Service de l'Histoire du Louvre"
cl010389834;"tuile, fragment ; élément de construction, fragment";;;"CN 21.386";"Service de l'Histoire du Louvre"
cl010389865;"élément de construction, fragment ; tuile, fragment";;;"CN 21.404";"Service de l'Histoire du Louvre"
cl010389871;"tuile, fragment ; élément de construction, fragment";;;"CN 22.21";"Service de l'Histoire du Louvre"
cl010390022;"tuile, fragment ; élément de construction, fragment";;;"CN 24.130.004";"Service de l'Histoire du Louvre"
cl010390048;"élément de construction, fragment ; tuile, fragment";;;"CN 26.21.002";"Service de l'Histoire du Louvre"
cl010390058;"tuile, fragment ; élément de construction, fragment";;;"CN 25.7";"Service de l'Histoire du Louvre"
cl010390149;"élément de construction, fragment ; tuile, fragment";;;"CN 28.556";"Service de l'Histoire du Louvre"
cl010390157;"élément de construction, fragment ; tuile, fragment";;;"CN 29.51";"Service de l'Histoire du Louvre"
cl010390160;"élément de construction, fragment ; tuile, fragment";;;"CN 29.23";"Service de l'Histoire du Louvre"
cl010390421;"élément de construction, fragment ; tuile, fragment";;;"CN 33.310";"Service de l'Histoire du Louvre"
cl010390422;"élément de construction, fragment ; tuile, fragment";;;"CN 33.339";"Service de l'Histoire du Louvre"
cl010390426;"élément de construction, fragment ; tuile, fragment";;;"CN 33.382.002";"Service de l'Histoire du Louvre"
cl010390428;"élément de construction, fragment ; tuile, fragment";;;"CN 33.317";"Service de l'Histoire du Louvre"
cl010390440;"élément de construction, fragment ; tuile, fragment";;;"CN 33.354";"Service de l'Histoire du Louvre"
cl010390450;"élément de construction, fragment ; tuile, fragment";;;"CN 33.326";"Service de l'Histoire du Louvre"
cl010390573;"tuile, fragment ; élément de construction, fragment";;;"CN 37.72.005";"Service de l'Histoire du Louvre"
cl010390666;"élément de construction, fragment ; tuile, fragment";;;"CN 41.11";"Service de l'Histoire du Louvre"
cl010390721;"tuile, fragment ; élément de construction, fragment";;;"CN 47.36.002";"Service de l'Histoire du Louvre"
cl010390868;"élément de construction, fragment ; tuile, fragment";;;"CN 52.352.004; 1er Lot 33 Tessons surface 50x50";"Service de l'Histoire du Louvre"
cl010390911;"élément de construction, fragment ; tuile, fragment";;;"CN 52.556.002";"Service de l'Histoire du Louvre"
cl010390928;"tuile, fragment ; élément de construction, fragment";;;"CN 52.850";"Service de l'Histoire du Louvre"
cl010390976;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.023";"Service de l'Histoire du Louvre"
cl010390980;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.027";"Service de l'Histoire du Louvre"
cl010391012;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.057";"Service de l'Histoire du Louvre"
cl010391027;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.071";"Service de l'Histoire du Louvre"
cl010391063;"tuile, fragment ; élément de construction, fragment";;;"CN 52.354.106";"Service de l'Histoire du Louvre"
cl010401562;"tuile, fragment ; élément de construction, fragment";;;"GL 202.124";"Service de l'Histoire du Louvre"
cl010401567;"élément de construction, fragment ; tuile, fragment";;;"GL 202.110";"Service de l'Histoire du Louvre"
cl010401883;"tuile, fragment ; élément de construction, fragment";;;"CN 52.354.150";"Service de l'Histoire du Louvre"
cl010401933;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.170";"Service de l'Histoire du Louvre"
cl010401960;"tuile, fragment ; élément de construction, fragment";;;"CN 52.148.005";"Service de l'Histoire du Louvre"
cl010401998;"tuile, fragment ; élément de construction, fragment";;;"CN 53.23.004";"Service de l'Histoire du Louvre"
cl010402025;"tuile, fragment ; élément de construction, fragment";;;"CN 61.113";"Service de l'Histoire du Louvre"
cl010402028;"tuile, fragment ; élément de construction, fragment";;;"CN 61.112";"Service de l'Histoire du Louvre"
cl010402073;"élément de construction, fragment ; tuile, fragment";;;"CN 61.328";"Service de l'Histoire du Louvre"
cl010402088;"élément de construction, fragment ; tuile, fragment";;;"CN 61.267.002";"Service de l'Histoire du Louvre"
cl010402101;"élément de construction, fragment ; tuile, fragment";;;"CN 61.268";"Service de l'Histoire du Louvre"
cl010402191;"tuile, fragment ; élément de construction, fragment";;;"CN 67.108.002";"Service de l'Histoire du Louvre"
cl010405504;"tuile, fragment ; élément de construction, fragment";;;"CN 57.71; F11";"Service de l'Histoire du Louvre"
cl010386654;"élément de construction, fragment ; tuile, fragment";;;"CN 2.5.003";"Service de l'Histoire du Louvre"
cl010387031;"élément de construction, fragment ; tuile, fragment";;;"CN 6.176";"Service de l'Histoire du Louvre"
cl010388132;"tuile, fragment ; élément de construction, fragment";;;"CN 9.750.008";"Service de l'Histoire du Louvre"
cl010388137;"tuile, fragment ; élément de construction, fragment";;;"CN 9.750.011";"Service de l'Histoire du Louvre"
cl010388147;"tuile, fragment ; élément de construction, fragment";;;"CN 9.773.004";"Service de l'Histoire du Louvre"
cl010388180;"élément de construction, fragment ; tuile, fragment";;;"CN 9.768";"Service de l'Histoire du Louvre"
cl010388222;"tuile, fragment ; élément de construction, fragment";;;"CN 9.821.002";"Service de l'Histoire du Louvre"
cl010388243;"tuile, fragment ; élément de construction, fragment";;;"CN 10.1";"Service de l'Histoire du Louvre"
cl010388265;"tuile, fragment ; élément de construction, fragment";;;"CN 10.17";"Service de l'Histoire du Louvre"
cl010388273;"tuile, fragment ; élément de construction, fragment";;;"CN 10.43.002";"Service de l'Histoire du Louvre"
cl010388449;"élément de construction, fragment ; tuile, fragment";;;"CN 10.127";"Service de l'Histoire du Louvre"
cl010388565;"élément de construction, fragment ; tuile, fragment";;;"CN 10.205.003";"Service de l'Histoire du Louvre"
cl010388694;"élément de construction, fragment ; tuile, fragment";;;"CN 10.370";"Service de l'Histoire du Louvre"
cl010388702;"élément de construction, fragment ; tuile, fragment";;;"CN 10.374.002";"Service de l'Histoire du Louvre"
cl010388731;"élément de construction, fragment ; tuile, fragment";;;"CN 10.383; RI 376";"Service de l'Histoire du Louvre"
cl010388736;"tuile, fragment ; élément de construction, fragment";;;"CN 10.380";"Service de l'Histoire du Louvre"
