ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010183465;"pointe de flèche";;;"SB 10960";"Département des Antiquités orientales"
cl010183470;"pointe de flèche";;;"SB 10965";"Département des Antiquités orientales"
cl010183472;"pointe de flèche";;;"SB 10967";"Département des Antiquités orientales"
cl010183497;"pointe de flèche";;;"SB 10992";"Département des Antiquités orientales"
cl010183595;"pointe de flèche";;;"SB 10859";"Département des Antiquités orientales"
cl010183618;"pointe de flèche";;;"SB 10882";"Département des Antiquités orientales"
cl010183621;"pointe de flèche";;;"SB 10885";"Département des Antiquités orientales"
cl010183632;"pointe de flèche";;;"SB 10896";"Département des Antiquités orientales"
cl010183633;"pointe de flèche";;;"SB 10897";"Département des Antiquités orientales"
cl010183640;"pointe de flèche";;;"SB 10904; AS 5533";"Département des Antiquités orientales"
cl010183683;"pointe de flèche";;;"SB 10998";"Département des Antiquités orientales"
cl010183695;"pointe de flèche";;;"SB 11010";"Département des Antiquités orientales"
cl010183703;"pointe de flèche";;;"SB 11018";"Département des Antiquités orientales"
cl010183899;"fragment ; pied de meuble";;;"SB 11195";"Département des Antiquités orientales"
cl010183987;anneau;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"SB 11300; X 55";"Département des Antiquités orientales"
cl010184049;vase;;;"SB 11362";"Département des Antiquités orientales"
cl010184886;"pointe de lance";;;"SB 12301; AS 9890";"Département des Antiquités orientales"
cl010185232;vase;;;"SB 12670";"Département des Antiquités orientales"
cl010185293;vase;;;"SB 12731";"Département des Antiquités orientales"
cl010185608;épingle;;;"SB 13045 1";"Département des Antiquités orientales"
cl010185665;pendeloque;;;"SB 13101";"Département des Antiquités orientales"
cl010186328;vase;;;"SB 13764";"Département des Antiquités orientales"
cl010186333;anneau;;;"SB 13769; GS 6689";"Département des Antiquités orientales"
cl010186334;disque;;;"SB 13770";"Département des Antiquités orientales"
cl010186336;ciseau;;;"SB 13772";"Département des Antiquités orientales"
cl010186337;épingle;;;"SB 13773; GS 6103; A XV";"Département des Antiquités orientales"
cl010186354;élément;;;"SB 13790; GS 5752";"Département des Antiquités orientales"
cl010186365;spatule;;;"SB 13801; GS 5425";"Département des Antiquités orientales"
cl010186366;"hache ; fragment";;"-1500 / -1100  (Médio-élamite)";"SB 13802; GS 5390";"Département des Antiquités orientales"
cl010186368;tige;;;"SB 13804; GS 5536";"Département des Antiquités orientales"
cl010186370;épingle;;"-1500 / -1100  (Médio-élamite)";"SB 13806; GS 5592";"Département des Antiquités orientales"
cl010186371;épingle;;;"SB 13807; GS 5680";"Département des Antiquités orientales"
cl010186380;anneau;;;"SB 13816; GS 5680";"Département des Antiquités orientales"
cl010186381;anneau;;;"SB 13817; GS 5508";"Département des Antiquités orientales"
cl010186383;"18 ; perle";;"-1500 / -1100  (Médio-élamite)";"SB 13819; GS 5598";"Département des Antiquités orientales"
cl010186439;épingle;;;"SB 14112";"Département des Antiquités orientales"
cl010186543;tige;;;"SB 13939";"Département des Antiquités orientales"
cl010186544;figurine;;;"SB 13940";"Département des Antiquités orientales"
cl010186567;épingle;;;"SB 13963";"Département des Antiquités orientales"
cl010186574;épingle;;;"SB 13970";"Département des Antiquités orientales"
cl010186575;épingle;;;"SB 13971";"Département des Antiquités orientales"
cl010186576;épingle;;;"SB 13972";"Département des Antiquités orientales"
cl010186578;épingle;;;"SB 13974";"Département des Antiquités orientales"
cl010186582;épingle;;;"SB 13978";"Département des Antiquités orientales"
cl010186604;épingle;;;"SB 14000";"Département des Antiquités orientales"
cl010186607;épingle;;;"SB 14003";"Département des Antiquités orientales"
cl010186611;épingle;;;"SB 14007";"Département des Antiquités orientales"
cl010186625;épingle;;;"SB 14021; AS 8205";"Département des Antiquités orientales"
cl010186703;épingle;;;"SB 14098; AS 8230";"Département des Antiquités orientales"
cl010186705;épingle;;;"SB 14100";"Département des Antiquités orientales"
cl010186706;épingle;;;"SB 14101";"Département des Antiquités orientales"
cl010186711;épingle;;;"SB 14106";"Département des Antiquités orientales"
cl010186714;épingle;;;"SB 14109";"Département des Antiquités orientales"
cl010186789;épingle;;;"SB 14213";"Département des Antiquités orientales"
cl010186790;épingle;;;"SB 14214";"Département des Antiquités orientales"
cl010186792;épingle;;;"SB 14216";"Département des Antiquités orientales"
cl010186793;épingle;;;"SB 14217";"Département des Antiquités orientales"
cl010186795;épingle;;;"SB 14219";"Département des Antiquités orientales"
cl010186797;épingle;;;"SB 14221";"Département des Antiquités orientales"
cl010186917;"pointe de flèche";;;"SB 14339; AS 5545";"Département des Antiquités orientales"
cl010187050;épingle;;;"SB 14494";"Département des Antiquités orientales"
cl010187064;épingle;;;"SB 14509";"Département des Antiquités orientales"
cl010187070;rasoir;;;"SB 14515";"Département des Antiquités orientales"
cl010187112;poutre;;;"SB 14557; N 556";"Département des Antiquités orientales"
cl010187142;épingle;;;"SB 14985";"Département des Antiquités orientales"
cl010187147;épingle;;;"SB 14990";"Département des Antiquités orientales"
cl010187148;épingle;;;"SB 14991";"Département des Antiquités orientales"
cl010187149;épingle;;;"SB 14992";"Département des Antiquités orientales"
cl010187150;épingle;;;"SB 14993";"Département des Antiquités orientales"
cl010187157;épingle;;;"SB 15000";"Département des Antiquités orientales"
cl010187159;épingle;;;"SB 15002";"Département des Antiquités orientales"
cl010187160;épingle;;;"SB 15003";"Département des Antiquités orientales"
cl010187163;épingle;;;"SB 15006";"Département des Antiquités orientales"
cl010187164;épingle;;;"SB 15007";"Département des Antiquités orientales"
cl010187252;"étui d'objet de toilette";;;"SB 14671";"Département des Antiquités orientales"
cl010187315;épingle;;;"SB 14948";"Département des Antiquités orientales"
cl010187321;rasoir;;;"SB 14954";"Département des Antiquités orientales"
cl010187329;élément;;;"SB 14962";"Département des Antiquités orientales"
cl010187335;élément;;;"SB 14968";"Département des Antiquités orientales"
cl010187339;élément;;;"SB 14972";"Département des Antiquités orientales"
cl010187342;élément;;;"SB 14975";"Département des Antiquités orientales"
cl010187345;élément;;;"SB 14978";"Département des Antiquités orientales"
cl010187355;épingle;;;"SB 15017";"Département des Antiquités orientales"
cl010187359;épingle;;;"SB 15021; AS 8094";"Département des Antiquités orientales"
cl010187361;épingle;;;"SB 15023";"Département des Antiquités orientales"
cl010187374;épingle;;;"SB 15042";"Département des Antiquités orientales"
cl010187378;épingle;;;"SB 15046";"Département des Antiquités orientales"
cl010187381;épingle;;;"SB 15049";"Département des Antiquités orientales"
cl010187833;clou;;;"SB 15493";"Département des Antiquités orientales"
cl010187834;clou;;;"SB 15494";"Département des Antiquités orientales"
cl010187835;clou;;;"SB 15495";"Département des Antiquités orientales"
cl010187843;clou;;;"SB 15503";"Département des Antiquités orientales"
cl010187854;boucle;;;"SB 15514";"Département des Antiquités orientales"
cl010187859;anneau;;;"SB 15519; R 299";"Département des Antiquités orientales"
cl010187861;anneau;;;"SB 15521; P 175";"Département des Antiquités orientales"
cl010187862;anneau;;;"SB 15522; P 175";"Département des Antiquités orientales"
cl010187864;anneau;;;"SB 15524; P 90";"Département des Antiquités orientales"
cl010187877;anneau;;;"SB 15537; P 552";"Département des Antiquités orientales"
cl010187879;anneau;;;"SB 15539; P 552";"Département des Antiquités orientales"
cl010187881;anneau;;;"SB 15541; P 718";"Département des Antiquités orientales"
cl010187889;bijou;;;"SB 15549; P 718";"Département des Antiquités orientales"
cl010187892;anneau;;;"SB 15551 A";"Département des Antiquités orientales"
cl010187897;toilette;;;"SB 15554";"Département des Antiquités orientales"
cl010187947;épingle;;;"SB 15617";"Département des Antiquités orientales"
cl010187954;épingle;;;"SB 15624";"Département des Antiquités orientales"
cl010188044;épingle;;;"SB 15716";"Département des Antiquités orientales"
cl010188696;applique;;;"SB 17795 A";"Département des Antiquités orientales"
cl010188697;applique;;;"SB 17795 B";"Département des Antiquités orientales"
cl010188698;applique;;;"SB 17796";"Département des Antiquités orientales"
cl010188743;épingle;;;"SB 17844";"Département des Antiquités orientales"
cl010188870;bracelet;;;"SB 17953";"Département des Antiquités orientales"
cl010188871;bracelet;;;"SB 17954";"Département des Antiquités orientales"
cl010188872;bracelet;;;"SB 17955";"Département des Antiquités orientales"
cl010188876;bracelet;;;"SB 17959";"Département des Antiquités orientales"
cl010188878;bracelet;;;"SB 17961";"Département des Antiquités orientales"
cl010188881;bracelet;;;"SB 17964";"Département des Antiquités orientales"
cl010188939;anneau;;;"SB 18022";"Département des Antiquités orientales"
cl010188940;anneau;;;"SB 18023";"Département des Antiquités orientales"
cl010188943;bracelet;;;"SB 18026; F 341";"Département des Antiquités orientales"
cl010188946;bracelet;;;"SB 18029";"Département des Antiquités orientales"
cl010188948;bracelet;;;"SB 18031";"Département des Antiquités orientales"
cl010188949;bracelet;;;"SB 18032";"Département des Antiquités orientales"
cl010188951;bracelet;;;"SB 18034";"Département des Antiquités orientales"
cl010188952;bracelet;;;"SB 18035";"Département des Antiquités orientales"
cl010189110;bédane;;;"SB 18371";"Département des Antiquités orientales"
cl010189188;bague;;;"SB 18273; AOD 453";"Département des Antiquités orientales"
cl010189189;bague;;"-247 / 224  (Parthe)";"SB 18274; AOD 452";"Département des Antiquités orientales"
cl010189192;bracelet;;"-247 / 224  (Parthe)";"SB 18277; AOD 454";"Département des Antiquités orientales"
cl010199477;"fragment ; crochet";;;"TG 5387";"Département des Antiquités orientales"
cl010199497;vase;;;"AO 12214; TG 1348";"Département des Antiquités orientales"
cl010202944;herminette;;;"AO 92 C";"Département des Antiquités orientales"
cl010240217;"médaillon ; pendeloque ; pendentif";;;"SB 17989; AS 5507";"Département des Antiquités orientales"
cl010241604;"anse de vase ; anneau";;;"E 15 a";"Département des Antiquités orientales"
cl010241668;"épingle ; 4";;;"E 50";"Département des Antiquités orientales"
cl010242044;"boucle d'oreille = pendant d'oreille";;"-247 / 224  (Parthe)";"SB 18272; AOD 455";"Département des Antiquités orientales"
cl010242198;poids;;"-1200 / -100  (Phénicien)";"AO 4760";"Département des Antiquités orientales"
cl010242200;"clou ; rivet";;;"AO 3247 D";"Département des Antiquités orientales"
cl010370844;vase;;;"AS 6743";"Département des Antiquités orientales"
cl010370903;gouge;;;"AS 8296";"Département des Antiquités orientales"
cl010371144;"pointe de lance";;;"AS 7848";"Département des Antiquités orientales"
cl010371268;élément;;;"AS 3921";"Département des Antiquités orientales"
cl010371329;vase;;;"F 437; F 437";"Département des Antiquités orientales"
cl010371390;anneau;;;"SB 15526; U 350";"Département des Antiquités orientales"
cl010371392;anneau;;;"SB 15532; P 175";"Département des Antiquités orientales"
cl010371393;anneau;;;"SB 15528; U 350";"Département des Antiquités orientales"
cl010371487;"fragment ; vase";;;"A 7891";"Département des Antiquités orientales"
cl010389755;"bague ; 2";;"-1500 / -1100  (Médio-élamite)";"GS 5668";"Département des Antiquités orientales"
cl010409485;boucle;;;"SB 15558 A";"Département des Antiquités orientales"
cl010409488;boucle;;;"SB 15558 B";"Département des Antiquités orientales"
cl010409489;char;;;"SB 15506; X 119";"Département des Antiquités orientales"
cl010409507;"tube ; objet indéterminé";;;"GS 6539";"Département des Antiquités orientales"
cl010409522;"poignée ; objet indéterminé";;;"AS 7877";"Département des Antiquités orientales"
cl010409858;clou;;;"AS 5558";"Département des Antiquités orientales"
cl010409865;clou;;;"SB 15498";"Département des Antiquités orientales"
cl010409882;ciseau;;;"SB 18529";"Département des Antiquités orientales"
cl010409884;ciseau;;;"SB 18496";"Département des Antiquités orientales"
cl010409887;bédane;;;"SB 18369; B 232";"Département des Antiquités orientales"
cl010409904;boucle;;;"SB 15466; R 588";"Département des Antiquités orientales"
cl010409907;"harnachement ; élément ; boucle";;;"SB 15561";"Département des Antiquités orientales"
cl010409908;"harnachement ; élément ; boucle";;;"SB 15562";"Département des Antiquités orientales"
cl010410285;épingle;;;"SB 14136; U 320";"Département des Antiquités orientales"
cl010410286;épingle;;;"AS 7911";"Département des Antiquités orientales"
cl010410294;épingle;;;"SB 13989; R 63";"Département des Antiquités orientales"
cl010410295;épingle;;;"SB 14028";"Département des Antiquités orientales"
cl010410300;épingle;;;"SB 14014";"Département des Antiquités orientales"
cl010410315;épingle;;;"SB 14013";"Département des Antiquités orientales"
cl010410319;épingle;;;"AS 8107";"Département des Antiquités orientales"
cl010410324;épingle;;;"U 86; U 86";"Département des Antiquités orientales"
cl010410327;aiguille;;;"SB 14116";"Département des Antiquités orientales"
cl010410328;aiguille;;;"SB 14117";"Département des Antiquités orientales"
cl010410334;aiguille;;;"SB 14123; AS 8099";"Département des Antiquités orientales"
cl010410336;aiguille;;;"SB 14124";"Département des Antiquités orientales"
cl010417570;"tête d'épingle";;;"E 7; E 7";"Département des Antiquités orientales"
cl010417592;"anneau ; 2";;;"E 231; E 231";"Département des Antiquités orientales"
cl010417593;"anneau ; 2";;;"E 36; E 36";"Département des Antiquités orientales"
cl010417594;"bague ; 2";;;"E 372; E 372";"Département des Antiquités orientales"
cl010417596;"bracelet ; 2";;;"E 56; E 56";"Département des Antiquités orientales"
cl010417597;"bracelet ; 3";;;"E 57; E 57";"Département des Antiquités orientales"
cl010417623;"poinçon ; clou";;;"AS 8087";"Département des Antiquités orientales"
cl010417624;poinçon;;;"AS 8689";"Département des Antiquités orientales"
cl010417627;poinçon;;;"AS 8208";"Département des Antiquités orientales"
cl010417632;clou;;;"AS 8081";"Département des Antiquités orientales"
cl010417634;clou;;;"AS 8130";"Département des Antiquités orientales"
cl010417635;clou;;;"AS 7923";"Département des Antiquités orientales"
cl010417643;clou;;;"AS 8080";"Département des Antiquités orientales"
cl010417649;clou;;;"AS 7923";"Département des Antiquités orientales"
cl010417654;"clou ; plusieurs";;;"AS 5557";"Département des Antiquités orientales"
cl010417656;"clou ; plusieurs";;;"AS 5557";"Département des Antiquités orientales"
cl010418023;clou;;;"D 180; D 180";"Département des Antiquités orientales"
cl010423255;bracelet;;;"AO 12802 2; TG 3244";"Département des Antiquités orientales"
cl010423287;bague;;;"AO 12802 9; TG 3232";"Département des Antiquités orientales"
cl010423293;bracelet;;;"AO 12802 14; TG 2250";"Département des Antiquités orientales"
cl010423294;bracelet;;;"AO 12802 15; TG 3026";"Département des Antiquités orientales"
cl010423295;"anneau ; bague";;;"AO 12802 16; TG 3000";"Département des Antiquités orientales"
cl010431574;anneau;;"-3300 / -1150  (Bronze)";"AO 28724 2";"Département des Antiquités orientales"
cl010433921;boucle;;;"AO 12796 2; TG 2470";"Département des Antiquités orientales"
cl010433922;boucle;;;"AO 12796 3; TG 3259";"Département des Antiquités orientales"
cl010433923;"anneau ; boucle";;;"AO 12796 4";"Département des Antiquités orientales"
cl010435059;anneau;;;"AO 12147 3";"Département des Antiquités orientales"
cl010435363;médaillon;;;"AO 12817 3; TG 2954";"Département des Antiquités orientales"
cl010435366;médaillon;;;"AO 12817 5; TG 2718";"Département des Antiquités orientales"
cl010435369;médaillon;;;"AO 12817 8; TG 3025";"Département des Antiquités orientales"
cl010435372;médaillon;;;"AO 12817 11; TG 2240";"Département des Antiquités orientales"
cl010435426;anneau;;;"T 123";"Département des Antiquités orientales"
cl010435460;"chaîne ; fragment";;;"AO 12825 1; TG 2110";"Département des Antiquités orientales"
cl010435883;fragment;;;"AO 12922 6; TG 2641";"Département des Antiquités orientales"
cl010435885;boucle;;;"AO 12825 4; TG 2233";"Département des Antiquités orientales"
cl010435943;aiguille;;;"AO 12807 4; TG 3617";"Département des Antiquités orientales"
cl010435945;aiguille;;;"AO 12807 8; TG 3136";"Département des Antiquités orientales"
cl010436623;aiguille;;;"AO 12807 5";"Département des Antiquités orientales"
cl010007058;boîte;;"-664 / -332  (Basse Époque)";"E 11061";"Département des Antiquités égyptiennes"
cl010036087;clochette;;"395 / 641  (époque byzantine)";"AF 10359 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036360;clochette;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 716 (?); N 905 (?); AF 5151; Clot bey C 16 n°67";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010079686;lancette;;"-30 / 641  (époque romaine ; époque byzantine)";"E 11229";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010221599;monnaie;;;"JC 118 142 7";"Service de l'Histoire du Louvre"
cl010438014;perle;;;"CN 5803; 7401";"Service de l'Histoire du Louvre"
cl010402623;"plaque, fragment ; tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 102.046 21; 21";"Service de l'Histoire du Louvre"
cl010403408;"clou, fragment ; élément de construction, fragment ; objet indéterminé, fragment ; reste animal, os";;;"JC 106 005 37; 37";"Service de l'Histoire du Louvre"
cl010403442;"tige fragment ; reste animal, os ; objet indéterminé, fragment";;;"JC 106 044 5";"Service de l'Histoire du Louvre"
cl010132451;hameçon;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 12933 K; TG 1642; AO 12933 2";"Département des Antiquités orientales"
cl010132458;"pointe de lance ; palette à fard";;"-3500 / -3100  (Uruk)";"AO 14512 B; TG 4382";"Département des Antiquités orientales"
cl010135864;figurine;;;"AO 11170";"Département des Antiquités orientales"
cl010136991;bracelet;;;"AO 12270; TG 1361";"Département des Antiquités orientales"
cl010137429;boucle;;;"AO 12796 1; TG 3176";"Département des Antiquités orientales"
cl010137437;clou;;;"AO 12801; TG 2921; TG 2566; TG 2193";"Département des Antiquités orientales"
cl010137439;"boucle ; anneau";;;"AO 12803; TG 4042; TG 3658; TG 2240";"Département des Antiquités orientales"
cl010137465;lame;;"-2112 / -2004  (Ur III)";"AO 12827 B; TG 2026";"Département des Antiquités orientales"
cl010137569;"vase ;";;;"AO 12925";"Département des Antiquités orientales"
cl010139273;herminette;;;"AO 14507; TG 4177";"Département des Antiquités orientales"
cl010139275;spatule;;;"AO 14508 B; TG 5364";"Département des Antiquités orientales"
cl010139292;"pointe bifide";;;"AO 14517 B; TG 5699";"Département des Antiquités orientales"
cl010139312;épingle;;;"AO 14518 A; TG 5408";"Département des Antiquités orientales"
cl010139317;épingle;;;"AO 14518 F; TG 4271";"Département des Antiquités orientales"
cl010139326;épingle;;;"AO 14521 B; TG 4791";"Département des Antiquités orientales"
cl010139327;aiguille;;;"AO 14521 C; TG 4549";"Département des Antiquités orientales"
cl010139328;épingle;;;"AO 14521 D; TG 5309";"Département des Antiquités orientales"
cl010139329;épingle;;;"AO 14521 E; TG 5499; TG 5309 BIS";"Département des Antiquités orientales"
cl010139332;épingle;;;"AO 14521 H";"Département des Antiquités orientales"
cl010139342;épingle;;;"AO 14525 C; TG 5143";"Département des Antiquités orientales"
cl010139362;épingle;;;"AO 14530 A; TG 4656";"Département des Antiquités orientales"
cl010139370;épingle;;;"AO 14530 I; TG 4824";"Département des Antiquités orientales"
cl010139378;couteau;;;"AO 14531 B; TG 5379";"Département des Antiquités orientales"
cl010139402;anneau;;;"AO 14535 E; TG 5774";"Département des Antiquités orientales"
cl010140858;vase;;;"AO 16062";"Département des Antiquités orientales"
cl010141561;disque;;;"AO 16661; T 1525";"Département des Antiquités orientales"
cl010141563;anneau;;;"AO 16663; T 1437(1)";"Département des Antiquités orientales"
cl010141567;"bracelet ; anneau";;;"AO 16667; T 1406";"Département des Antiquités orientales"
cl010145154;"tête d'épingle";;;"AO 20557";"Département des Antiquités orientales"
cl010150531;vase;;;"AO 26210";"Département des Antiquités orientales"
cl010150628;"pointe de lance";;;"AO 26228";"Département des Antiquités orientales"
cl010150631;"pointe de lance";;;"AO 26230";"Département des Antiquités orientales"
cl010150836;"hache ; herminette";;;"AO 26436";"Département des Antiquités orientales"
cl010150841;"pointe de flèche";;;"AO 26440";"Département des Antiquités orientales"
cl010150843;"pointe de flèche";;;"AO 26442";"Département des Antiquités orientales"
cl010150845;"pointe de flèche";;;"AO 26444";"Département des Antiquités orientales"
cl010150849;"pointe de flèche";;;"AO 26448";"Département des Antiquités orientales"
cl010150852;"pointe de flèche";;;"AO 26450";"Département des Antiquités orientales"
cl010150854;"pointe de flèche";;;"AO 26452";"Département des Antiquités orientales"
cl010151359;ciseau;;"-1200 / -1150  (Bronze récent III)";"AO 27030; MSK 74.720";"Département des Antiquités orientales"
cl010151374;anneau;;"-1200 / -1150  (Bronze récent III)";"AO 27044; MSK 74.701";"Département des Antiquités orientales"
cl010152180;"figurine de fondation";;;"AO 2809";"Département des Antiquités orientales"
cl010152460;"figurine de fondation";;;"AO 2819";"Département des Antiquités orientales"
cl010152471;"figurine de fondation";;;"AO 2820";"Département des Antiquités orientales"
cl010152572;"figurine de fondation";;;"AO 2830";"Département des Antiquités orientales"
cl010152583;"figurine de fondation";;;"AO 2831";"Département des Antiquités orientales"
cl010152666;"figurine de fondation";;;"AO 2834";"Département des Antiquités orientales"
cl010153519;"pointe de flèche";;;"AO 29147";"Département des Antiquités orientales"
cl010153524;"pointe de flèche";;;"AO 29151";"Département des Antiquités orientales"
cl010153526;pointe;;;"AO 29153";"Département des Antiquités orientales"
cl010153527;"marteau ; fragment";;;"AO 29154";"Département des Antiquités orientales"
cl010155816;"figurine de fondation";;;"AO 317";"Département des Antiquités orientales"
cl010163306;"toilette ; rasoir ; culte";;;"AO 3850";"Département des Antiquités orientales"
cl010165302;"ustensile domestique ; élément de vase";;"0 / 300  (Début ère chrétienne [?])";"AO 4455";"Département des Antiquités orientales"
cl010170090;"gond de porte";;;"AO 94";"Département des Antiquités orientales"
cl010172643;"passe guide";;;"N III 3128";"Département des Antiquités orientales"
cl010172663;"bracelet ; anneau";;;"N III 3145 B; Pottier 167";"Département des Antiquités orientales"
cl010172664;"anneau ; bracelet";;;"N III 3145 C; Pottier 167";"Département des Antiquités orientales"
cl010177686;pendentif;;;"SB 3749; S 69";"Département des Antiquités orientales"
cl010178335;"plaque ; fragment";;;"SB 4432; GS 2468";"Département des Antiquités orientales"
cl010178592;anneau;;;"SB 4699";"Département des Antiquités orientales"
cl010178593;spatule;;;"SB 4700; GS 4187";"Département des Antiquités orientales"
cl010178598;clochette;;;"SB 4704";"Département des Antiquités orientales"
cl010178603;anneau;;;"SB 4709; GS 4158; A X";"Département des Antiquités orientales"
cl010178608;épingle;;;"SB 4714; GS 4323";"Département des Antiquités orientales"
cl010178759;épingle;;;"SB 4891";"Département des Antiquités orientales"
cl010178770;épingle;;;"SB 4903";"Département des Antiquités orientales"
cl010178772;aiguille;;;"SB 4905";"Département des Antiquités orientales"
cl010178776;épingle;;;"SB 4909";"Département des Antiquités orientales"
cl010182370;anneau;;;"SB 9631; E 746";"Département des Antiquités orientales"
cl010182943;épingle;;;"SB 10200";"Département des Antiquités orientales"
cl010183387;anneau;;;"SB 10754";"Département des Antiquités orientales"
cl010183388;anneau;;;"SB 10755";"Département des Antiquités orientales"
cl010183455;"pointe de flèche";;;"SB 10950; AS 8248";"Département des Antiquités orientales"
cl010183462;"pointe de flèche";;;"SB 10957";"Département des Antiquités orientales"
cl010183466;"pointe de flèche";;;"SB 10961; AS 8251";"Département des Antiquités orientales"
cl010183467;"pointe de flèche";;;"SB 10962; AS 6718";"Département des Antiquités orientales"
cl010183468;"pointe de flèche";;;"SB 10963";"Département des Antiquités orientales"
cl010183474;"pointe de flèche";;;"SB 10969";"Département des Antiquités orientales"
cl010183476;"pointe de flèche";;;"SB 10971";"Département des Antiquités orientales"
cl010183493;"pointe de flèche";;;"SB 10988";"Département des Antiquités orientales"
cl010183540;"pointe de flèche";;;"SB 10804";"Département des Antiquités orientales"
cl010183551;"pointe de flèche";;;"SB 10815";"Département des Antiquités orientales"
cl010183573;"pointe de flèche";;;"SB 10837";"Département des Antiquités orientales"
cl010183579;"pointe de flèche";;;"SB 10843";"Département des Antiquités orientales"
cl010183590;"pointe de flèche";;;"SB 10854";"Département des Antiquités orientales"
cl010183592;"pointe de flèche";;;"SB 10856";"Département des Antiquités orientales"
cl010183613;"pointe de flèche";;;"SB 10877";"Département des Antiquités orientales"
cl010183627;"pointe de flèche";;;"SB 10891";"Département des Antiquités orientales"
cl010183634;"pointe de flèche";;;"SB 10898";"Département des Antiquités orientales"
cl010183637;"pointe de flèche";;;"SB 10901; AS 8596";"Département des Antiquités orientales"
cl010183639;"pointe de flèche";;;"SB 10903; AS 8696";"Département des Antiquités orientales"
cl010183644;"pointe de flèche";;;"SB 10908";"Département des Antiquités orientales"
cl010183690;"pointe de flèche";;;"SB 11005";"Département des Antiquités orientales"
cl010183696;"pointe de flèche";;;"SB 11011";"Département des Antiquités orientales"
cl010183698;"pointe de flèche";;;"SB 11013; AS 6718";"Département des Antiquités orientales"
cl010183709;"pointe de flèche";;;"SB 11024";"Département des Antiquités orientales"
cl010183748;"pointe de flèche";;;"SB 11063";"Département des Antiquités orientales"
cl010183829;plaque;;;"SB 11127; AS 7882";"Département des Antiquités orientales"
cl010183988;anneau;;;"SB 11301; E 746";"Département des Antiquités orientales"
cl010186322;vase;;;"SB 13760; GS 6779";"Département des Antiquités orientales"
cl010186323;poignard;;;"SB 13761; GS 6714";"Département des Antiquités orientales"
cl010186327;anneau;;;"SB 13763 B; GS 6782";"Département des Antiquités orientales"
cl010186329;anneau;;;"SB 13765";"Département des Antiquités orientales"
cl010186359;épingle;;;"SB 13795; GS 5831";"Département des Antiquités orientales"
cl010186364;spatule;;;"SB 13800; GS 5628";"Département des Antiquités orientales"
cl010186373;épingle;;;"SB 13809; GS 5599";"Département des Antiquités orientales"
cl010186384;"parure ; perle";;"-1500 / -1100  (Médio-élamite)";"SB 13820; GS 5597";"Département des Antiquités orientales"
cl010186389;épingle;;"-1500 / -1100  (Médio-élamite)";"SB 13825; GS 5347 A";"Département des Antiquités orientales"
cl010186453;aiguille;;;"SB 14126";"Département des Antiquités orientales"
cl010186460;épingle;;;"SB 14133; U 320";"Département des Antiquités orientales"
cl010186560;épingle;;;"SB 13956; AS 82 ?";"Département des Antiquités orientales"
cl010186565;épingle;;;"SB 13961";"Département des Antiquités orientales"
cl010186568;épingle;;;"SB 13964";"Département des Antiquités orientales"
cl010186581;épingle;;;"SB 13977";"Département des Antiquités orientales"
cl010186584;épingle;;;"SB 13980";"Département des Antiquités orientales"
cl010186590;épingle;;;"SB 13986";"Département des Antiquités orientales"
cl010186603;épingle;;;"SB 13999";"Département des Antiquités orientales"
cl010186606;épingle;;;"SB 14002; R 425";"Département des Antiquités orientales"
cl010186624;épingle;;;"SB 14020";"Département des Antiquités orientales"
cl010186704;épingle;;;"SB 14099; E 29";"Département des Antiquités orientales"
cl010186708;épingle;;;"SB 14103";"Département des Antiquités orientales"
cl010186709;épingle;;;"SB 14104";"Département des Antiquités orientales"
cl010186713;épingle;;;"SB 14108; E 2 A";"Département des Antiquités orientales"
cl010186794;épingle;;;"SB 14218";"Département des Antiquités orientales"
cl010186796;épingle;;;"SB 14220";"Département des Antiquités orientales"
cl010186801;épingle;;;"SB 14225";"Département des Antiquités orientales"
cl010187056;épingle;;;"SB 14501";"Département des Antiquités orientales"
cl010187057;épingle;;;"SB 14502";"Département des Antiquités orientales"
cl010187058;épingle;;;"SB 14503";"Département des Antiquités orientales"
cl010187060;épingle;;;"SB 14505";"Département des Antiquités orientales"
cl010187065;épingle;;;"SB 14510";"Département des Antiquités orientales"
cl010187097;"tige ; poignée";;;"SB 14542";"Département des Antiquités orientales"
cl010187140;épingle;;;"SB 14983";"Département des Antiquités orientales"
cl010187144;épingle;;;"SB 14987";"Département des Antiquités orientales"
cl010187145;épingle;;;"SB 14988";"Département des Antiquités orientales"
cl010187151;épingle;;;"SB 14994";"Département des Antiquités orientales"
cl010187154;épingle;;;"SB 14997";"Département des Antiquités orientales"
cl010187155;épingle;;;"SB 14998";"Département des Antiquités orientales"
cl010187156;épingle;;;"SB 14999";"Département des Antiquités orientales"
cl010187161;épingle;;;"SB 15004";"Département des Antiquités orientales"
cl010187166;épingle;;;"SB 15009";"Département des Antiquités orientales"
cl010187248;claquoir;;;"SB 14668 A";"Département des Antiquités orientales"
