ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010401816;"penture, fragment";;;"CN 48.183";"Service de l'Histoire du Louvre"
cl010401817;"penture, fragment ; clou, fragment";;;"CN 48.281";"Service de l'Histoire du Louvre"
cl010401820;"clou, fragment ; penture, fragment ; fiche, fragment ; piton, fragment ; pointe, fragment";;;"CN 48.245.002";"Service de l'Histoire du Louvre"
cl010401837;"tôle, fragment ; clou, fragment ; penture, fragment";;;"CN 48.4.002";"Service de l'Histoire du Louvre"
cl010401860;"penture, fragment";;;"CN 49.34";"Service de l'Histoire du Louvre"
cl010401893;"tige fragment ; pointe, fragment ; penture, fragment ; fiche, fragment ; clou, fragment ; piton, fragment";;;"CN 50.28";"Service de l'Histoire du Louvre"
cl010401902;"penture, fragment ; fiche, fragment";;;"CN 50.136.003";"Service de l'Histoire du Louvre"
cl010401906;"penture, fragment ; tige fragment ; tôle, fragment ; fiche, fragment";;;"CN 50.135.002";"Service de l'Histoire du Louvre"
cl010401913;"clou, fragment ; penture, fragment";;;"CN 50.178";"Service de l'Histoire du Louvre"
cl010401916;"tige fragment ; penture, fragment";;;"CN 50.93";"Service de l'Histoire du Louvre"
cl010401919;"clou, fragment ; penture, fragment ; piton, fragment";;;"CN 50.116";"Service de l'Histoire du Louvre"
cl010401935;"penture, fragment ; clou, fragment";;;"CN 50.236.002";"Service de l'Histoire du Louvre"
cl010401959;"penture, fragment";;;"CN 50.350";"Service de l'Histoire du Louvre"
cl010401982;"tige fragment ; tôle, fragment ; penture, fragment";;;"CN 51.117";"Service de l'Histoire du Louvre"
cl010402059;"penture, fragment";;;"CN 51.586.004";"Service de l'Histoire du Louvre"
cl010402086;"penture, fragment";;;"CN 51.578.002";"Service de l'Histoire du Louvre"
cl010402089;"pointe, fragment ; tige fragment ; tôle, fragment ; piton, fragment ; penture, fragment ; cupule";;;"CN 51.586.005";"Service de l'Histoire du Louvre"
cl010402129;"clou, fragment ; tige fragment ; penture, fragment";;;"CN 51.328";"Service de l'Histoire du Louvre"
cl010402131;"clou, fragment ; penture, fragment";;;"CN 51.229";"Service de l'Histoire du Louvre"
cl010402140;"clou, fragment ; penture, fragment";;;"CN 51.245";"Service de l'Histoire du Louvre"
cl010402141;"clou, fragment ; penture, fragment ; fiche, fragment";;;"CN 51.383";"Service de l'Histoire du Louvre"
cl010402143;"clou, fragment ; penture, fragment";;;"CN 51.488";"Service de l'Histoire du Louvre"
cl010402192;"penture, fragment";;;"CN 52.301.002";"Service de l'Histoire du Louvre"
cl010402207;"penture, fragment";;;"CN 52.88";"Service de l'Histoire du Louvre"
cl010402229;"tige fragment ; clou, fragment ; chaînette, fragment ; C ; penture, fragment";;;"CN 52.148.008; 23917";"Service de l'Histoire du Louvre"
cl010402231;"tige fragment ; penture, fragment";;;"CN 52.554.003; 22702";"Service de l'Histoire du Louvre"
cl010402291;"penture, fragment";;;"CN 52.561.003";"Service de l'Histoire du Louvre"
cl010402294;"clou, fragment ; tige fragment ; fiche, fragment ; penture, fragment";;;"CN 52.564.010";"Service de l'Histoire du Louvre"
cl010402319;"penture, fragment ; clou, fragment ; tige fragment";;;"CN 52.531";"Service de l'Histoire du Louvre"
cl010402329;"penture, fragment";;;"CN 52.542.004; 23519";"Service de l'Histoire du Louvre"
cl010402393;"tôle, fragment ; clou, fragment ; piton, fragment ; penture, fragment";;;"CN 56.80.002";"Service de l'Histoire du Louvre"
cl010402398;"penture, fragment";;;"CN 56.26.002";"Service de l'Histoire du Louvre"
cl010402424;"penture, fragment";;;"CN 56.73";"Service de l'Histoire du Louvre"
cl010402471;"penture, fragment";;;"CN 63.27";"Service de l'Histoire du Louvre"
cl010402480;"clou, fragment ; anneau ; anneau, fragment ; penture, fragment ; crochet, fragment";;;"CN 66.50.002";"Service de l'Histoire du Louvre"
cl010402535;"penture, fragment ; clou, fragment ; piton, fragment ; tôle, fragment";;;"CN 67.237.002";"Service de l'Histoire du Louvre"
cl010402541;"tige fragment ; penture, fragment";;;"CN 67.59";"Service de l'Histoire du Louvre"
cl010402603;"objet indéterminé, fragment ; tige fragment ; clou, fragment ; anneau, fragment ; penture, fragment";;;"JC 102.243 1.002; 1";"Service de l'Histoire du Louvre"
cl010402646;"objet indéterminé, fragment ; clou, fragment ; tige fragment ; penture, fragment";;;"JC 103 042 7; 7";"Service de l'Histoire du Louvre"
cl010402651;"tôle, fragment ; tige fragment ; penture, fragment";;;"JC 105.129 2; 2";"Service de l'Histoire du Louvre"
cl010402710;"objet indéterminé, fragment ; clou, fragment ; penture, fragment";;;"JC 105 029 1002; 1";"Service de l'Histoire du Louvre"
cl010402714;"penture, fragment ; tige fragment";;;"JC 105 015 8002; 8";"Service de l'Histoire du Louvre"
cl010402715;"penture, fragment";;;"JC 105 087 2; 2";"Service de l'Histoire du Louvre"
cl010402736;"clou, fragment ; objet indéterminé, fragment ; penture, fragment ; piton, fragment";;;"JC 105 007 12002; 12";"Service de l'Histoire du Louvre"
cl010402738;"objet indéterminé, fragment ; penture, fragment";;;"JC 105 041 3; 3";"Service de l'Histoire du Louvre"
cl010403377;"élément de construction, fragment ; penture, fragment";;;"JC 105.225 2; 2";"Service de l'Histoire du Louvre"
cl010403380;"tige fragment ; clou, fragment ; penture, fragment";;;"JC 105.241 3; 3";"Service de l'Histoire du Louvre"
cl010403410;"clou, fragment ; objet indéterminé, fragment ; tôle, fragment ; piton, fragment ; scorie ; penture, fragment ; reste animal, os ; vase, récipient, fragment";;;"JC 106 001 98; 98";"Service de l'Histoire du Louvre"
cl010403439;"penture, fragment ; plaque, fragment ; clou, fragment";;;"JC 106 041 13; 13";"Service de l'Histoire du Louvre"
cl010403478;"tôle, fragment ; penture, fragment";;;"JC 108.163 2; 2";"Service de l'Histoire du Louvre"
cl010403508;"penture, fragment";;;"JC 108.102 7; 7";"Service de l'Histoire du Louvre"
cl010403567;"penture, fragment";;;"JC 108 035 1; 1";"Service de l'Histoire du Louvre"
cl010403598;"penture, fragment ; tôle, fragment ; tige fragment";;;"JC 108.669 1; 1";"Service de l'Histoire du Louvre"
cl010403636;"penture, fragment";;;"JC 108.563 1; 1";"Service de l'Histoire du Louvre"
cl010403662;"tige fragment ; tôle, fragment ; penture, fragment";;;"JC 108.644 1.002; 1";"Service de l'Histoire du Louvre"
cl010403742;"ferrure, fragment";;;"JC 108.498 1; 1";"Service de l'Histoire du Louvre"
cl010403753;"penture, fragment";;;"JC 108.472 1.002; 1";"Service de l'Histoire du Louvre"
cl010403870;"objet indéterminé, fragment ; tige fragment ; fiche, fragment ; penture, fragment ; élément de construction, fragment ; reste animal, os ; clou, fragment ; scorie";;;"JC 109.2 44; 44";"Service de l'Histoire du Louvre"
cl010403875;"piton, fragment ; tôle, fragment ; penture, fragment";;;"JC 112.28 2; 2";"Service de l'Histoire du Louvre"
cl010403881;"rondelle ; penture, fragment ; tige fragment";;;"JC 112.171 2; 2";"Service de l'Histoire du Louvre"
cl010403883;"penture, fragment ; tôle, fragment";;;"JC 112.41 3; 3";"Service de l'Histoire du Louvre"
cl010404003;"ferrure, fragment";;;"JC 112.614";"Service de l'Histoire du Louvre"
cl010404114;"fiche, fragment ; tige fragment ; penture, fragment";;;"JC 112.597 2.002; 2";"Service de l'Histoire du Louvre"
cl010404116;"tige fragment ; penture, fragment";;;"JC 112.600 2; 2";"Service de l'Histoire du Louvre"
cl010404183;"penture, fragment";;;"JC 112.563 2.002; 2";"Service de l'Histoire du Louvre"
cl010404313;"penture, fragment";;;"JC 115.212 5; 5";"Service de l'Histoire du Louvre"
cl010404356;"clou, fragment ; tige fragment ; tôle, fragment ; penture, fragment ; objet indéterminé, fragment ; élément de construction, fragment";;;"JC 117.174 1; 1";"Service de l'Histoire du Louvre"
cl010404523;"ferrure, fragment";;;"JC 118.28 1; 1";"Service de l'Histoire du Louvre"
cl010404559;"clou, fragment ; plaque, fragment ; élément de construction, fragment ; penture, fragment";;;"JC 119.151 2; 2";"Service de l'Histoire du Louvre"
cl010404562;"clou, fragment ; penture, fragment";;;"JC 119.96 7; 7";"Service de l'Histoire du Louvre"
cl010404627;"scorie ; objet indéterminé, fragment ; élément de construction, fragment ; clou, fragment ; tige fragment ; penture, fragment ; piton, fragment ; tôle, fragment";;;"JC 119.501 9; 9";"Service de l'Histoire du Louvre"
cl010404659;"tige fragment ; penture, fragment";;;"JC 119.661 3; 3";"Service de l'Histoire du Louvre"
cl010404668;"tige fragment ; objet indéterminé, fragment ; piton, fragment ; clou, fragment ; penture, fragment";;;"JC 119.647 2; 2";"Service de l'Histoire du Louvre"
cl010404787;"tige fragment ; objet indéterminé, fragment ; clou, fragment ; piton, fragment ; scorie ; penture, fragment ; tôle, fragment";;;"JC 121.22 24; 24";"Service de l'Histoire du Louvre"
cl010404826;"tige fragment ; objet indéterminé, fragment ; clou, fragment ; scorie ; penture, fragment ; reste animal, dent";;;"JC 121.141 21; 21";"Service de l'Histoire du Louvre"
cl010404829;"scorie ; tige fragment ; clou, fragment ; penture, fragment";;;"JC 121.116 13; 13";"Service de l'Histoire du Louvre"
cl010404918;"anse, fragment ; carreau, fragment ; vase, récipient, fragment ; scorie ; tôle, fragment ; tige fragment ; penture, fragment ; élément de construction, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.000.012";"Service de l'Histoire du Louvre"
cl010404948;"canalisation ; tuile, fragment ; objet indéterminé, fragment ; clou, fragment ; penture, fragment ; élément de construction, fragment ; reste animal, os";;;"CN 50.3";"Service de l'Histoire du Louvre"
cl010405199;"carreau, fragment ; vase, récipient, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie ; verre plat ; tige fragment ; penture, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 50.307.002";"Service de l'Histoire du Louvre"
cl010405388;"vase, récipient, fragment ; tôle, fragment ; ferrure, fragment ; reste animal, os ; reste animal, dent ; escargot, fragment";;;"CN 50.421";"Service de l'Histoire du Louvre"
cl010424385;clef;;;"CN 21873; 48269";"Service de l'Histoire du Louvre"
cl010424386;clef;;;"CN 22677; 50116";"Service de l'Histoire du Louvre"
cl010424714;penture;;;"CN 14903; 13.314";"Service de l'Histoire du Louvre"
cl010424722;clef;;;"CN 12481; 12454";"Service de l'Histoire du Louvre"
cl010424727;clef;;;"CN 12532; 19.002";"Service de l'Histoire du Louvre"
cl010426106;clef;;;"CN 970; 2005";"Service de l'Histoire du Louvre"
cl010510126;verrou;;;"HL Br 6; C 95 D6";"Service de l'Histoire du Louvre"
cl010510127;verrou;;;"HL Br 7; C 95 D7";"Service de l'Histoire du Louvre"
cl010510129;verrou;;;"HL Br 8; C 95 D8";"Service de l'Histoire du Louvre"
cl010219612;cadenas;;"1485 / 1615  (Renaissance)";"CN 650; 2017";"Service de l'Histoire du Louvre"
cl010222599;clef;;;"CC S INV 195";"Service de l'Histoire du Louvre"
cl010222708;clef;;;"CC S INV 252";"Service de l'Histoire du Louvre"
cl010386043;"mobilier ; penture, fragment";;;"CN 9.295; 8309";"Service de l'Histoire du Louvre"
cl010386084;"tige ; tole, fragment ; clou ; penture, fragment";;;"CN 9.190; 8287";"Service de l'Histoire du Louvre"
cl010386085;"clou ; penture, fragment";;;"CN 9.107.002; 8274";"Service de l'Histoire du Louvre"
cl010386107;"tige ; mobilier ; clou ; tôle, fragment ; fiche ; penture, fragment";;;"CN 9.150; 8281";"Service de l'Histoire du Louvre"
cl010391110;"plaque, fragment ; mobilier ; fiche, fragment ; penture, fragment";;;"CN 9.369.004";"Service de l'Histoire du Louvre"
cl010391113;"clou, fragment ; tige fragment ; penture, fragment";;;"CN 9.492.005";"Service de l'Histoire du Louvre"
cl010391438;"penture, fragment";;;"CN 3.36.006; 3935";"Service de l'Histoire du Louvre"
cl010391463;"tige fragment ; penture, fragment";;;"CN 2.69.009; 3994";"Service de l'Histoire du Louvre"
cl010391898;"clou, fragment ; penture, fragment ; fiche, fragment";;;"CN 3.52.002; 9404";"Service de l'Histoire du Louvre"
cl010391910;"clef, fragment ; tige fragment ; crochet, fragment ; penture, fragment ; clou, fragment";;;"CN 3.56.002; 9405";"Service de l'Histoire du Louvre"
cl010391936;"clou, fragment ; C ; gond de porte, fragment ; penture, fragment";;;"CN 3.195.002; 3487";"Service de l'Histoire du Louvre"
cl010391957;"tuyau, fragment ; clou ; tige ; outil ; fiche ; penture, fragment ; élément de construction, fragment ; caillou";;;"CN 3.135.002; 9434";"Service de l'Histoire du Louvre"
cl010391958;"fiche, fragment ; tige fragment ; penture, fragment";;;"CN 3.193.003; 3630";"Service de l'Histoire du Louvre"
cl010391977;"tôle, fragment ; penture, fragment ; objet indéterminé, fragment";;;"CN 3.186.005";"Service de l'Histoire du Louvre"
cl010392006;"élément de construction, fragment ; crochet, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie ; fiche, fragment ; clou, fragment ; tige fragment ; penture, fragment";;;"CN 3.398.002";"Service de l'Histoire du Louvre"
cl010392043;"clou, fragment ; pointe, fragment ; penture, fragment ; fiche, fragment";;;"CN 3.486.002; 9470";"Service de l'Histoire du Louvre"
cl010392048;"clou, fragment ; fiche, fragment ; crochet, fragment ; penture, fragment ; piton, fragment";;;"CN 3.461.002; 9456";"Service de l'Histoire du Louvre"
cl010392051;"élément de construction, fragment ; clou ; fiche ; penture, fragment ; tige";;;"CN 3.446.002; 9482";"Service de l'Histoire du Louvre"
cl010392053;"élément de construction, fragment ; clou ; fiche ; penture, fragment ; pointe ; équipement pour l'artisanat et l'industrie";;;"CN 3.407.003; 9774";"Service de l'Histoire du Louvre"
cl010392070;"objet indéterminé, fragment ; élément de construction, fragment ; penture, fragment ; anneau ; clou, fragment ; clou";;;"CN 3.517.002; 9491";"Service de l'Histoire du Louvre"
cl010392075;"fiche ; clou ; piton ; penture ; pointe ; tige ; objet indéterminé";;;"CN 3.648.003; 9777";"Service de l'Histoire du Louvre"
cl010392091;"clou, fragment ; fiche, fragment ; tôle, fragment ; penture, fragment";;;"CN 3.767.002; 10030";"Service de l'Histoire du Louvre"
cl010392105;"fiche, fragment ; clou, fragment ; piton, fragment ; penture, fragment";;;"CN 3.741.003; 9865";"Service de l'Histoire du Louvre"
cl010392136;"penture, fragment";;;"CN 3.876.002; 9783";"Service de l'Histoire du Louvre"
cl010392170;"clou, fragment ; objet indéterminé, fragment ; fiche, fragment ; piton, fragment ; penture, fragment";;;"CN 3.578; 9793";"Service de l'Histoire du Louvre"
cl010392174;"penture, fragment ; clou, fragment";;;"CN 3.849; 9840";"Service de l'Histoire du Louvre"
cl010392247;"penture, fragment ; piton, fragment ; fiche, fragment";;;"CN 3.994.003";"Service de l'Histoire du Louvre"
cl010392251;"penture, fragment";;;"CN 3.208.008";"Service de l'Histoire du Louvre"
cl010392292;"clou, fragment ; penture, fragment ; tôle, fragment ; fiche, fragment ; pointe, fragment";;;"CN 3.104.005";"Service de l'Histoire du Louvre"
cl010392297;"clou, fragment ; penture, fragment";;;"CN 3.253; 4034";"Service de l'Histoire du Louvre"
cl010392304;"clou, fragment ; penture, fragment";;;"CN 3.133";"Service de l'Histoire du Louvre"
cl010392327;"tôle, fragment ; penture, fragment ; ferrure, fragment ; fiche, fragment";;;"CN 3.118.003";"Service de l'Histoire du Louvre"
cl010392330;"clou, fragment ; fiche, fragment ; ferrure, fragment";;;"CN 3.110.004";"Service de l'Histoire du Louvre"
cl010392332;"clou, fragment ; C";;;"CN 3.121.003";"Service de l'Histoire du Louvre"
cl010392369;"fiche, fragment ; penture, fragment";;;"CN 3.54.009";"Service de l'Histoire du Louvre"
cl010392372;"piton, fragment ; clou, fragment ; ferrure, fragment";;;"CN 3.53.003";"Service de l'Histoire du Louvre"
cl010392429;"clou, fragment ; piton, fragment ; tige fragment ; ferrure, fragment ; élément de construction, fragment ; tôle, fragment ; pointe, fragment ; penture, fragment";;;"CN 3.179.003";"Service de l'Histoire du Louvre"
cl010392435;"clou, fragment ; ferrure, fragment";;;"CN 3.171.002";"Service de l'Histoire du Louvre"
cl010392436;"penture, fragment ; tige fragment ; lamelle, fragment ; objet indéterminé, fragment";;;"CN 3.138.024";"Service de l'Histoire du Louvre"
cl010392444;"penture, fragment ; tôle, fragment ; ferrure, fragment";;;"CN 3.476.006; 15306";"Service de l'Histoire du Louvre"
cl010392446;"clou, fragment ; fiche, fragment ; objet indéterminé, fragment ; penture, fragment";;;"CN 3.227.004";"Service de l'Histoire du Louvre"
cl010392450;"tôle, fragment ; ferrure, fragment ; clou, fragment ; fiche, fragment";;;"CN 3.222.004";"Service de l'Histoire du Louvre"
cl010392464;"clou, fragment ; fiche, fragment ; pointe, fragment ; penture, fragment";;;"CN 3.320.002";"Service de l'Histoire du Louvre"
cl010392486;"tôle, fragment ; tôle repliée, fragment ; penture, fragment ; piton, fragment ; clou, fragment";;;"CN 3.460.002";"Service de l'Histoire du Louvre"
cl010392830;"tôle, fragment ; clou, fragment ; penture, fragment";;;"CN 5.77.007; 1547";"Service de l'Histoire du Louvre"
cl010392860;"penture, fragment";;;"CN 5.110.010; 1555";"Service de l'Histoire du Louvre"
cl010392883;"penture, fragment";;;"CN 6.131; 2313";"Service de l'Histoire du Louvre"
cl010392894;"penture, fragment";;;"CN 6.477";"Service de l'Histoire du Louvre"
cl010392944;"penture, fragment";;;"CN 6.260.003; 8721";"Service de l'Histoire du Louvre"
cl010393018;"penture, fragment";;;"CN 6.343.003";"Service de l'Histoire du Louvre"
cl010393063;"fiche, fragment ; penture, fragment";;;"CN 6.164.004; 8620";"Service de l'Histoire du Louvre"
cl010393104;ferrure;;;"CN 7.24.004; 9374";"Service de l'Histoire du Louvre"
cl010393105;ferrure;;;"CN 7.5.002; 9366";"Service de l'Histoire du Louvre"
cl010393115;"penture, fragment";;;"CN 7.18.003; 9367";"Service de l'Histoire du Louvre"
cl010393634;"penture, fragment";;;"CN 6.148.002; 8616";"Service de l'Histoire du Louvre"
cl010393651;"penture, fragment ; clou";;;"CN 7.2.003; 9364";"Service de l'Histoire du Louvre"
cl010393654;"tôle, fragment ; rondelle, fragment ; penture, fragment ; objet indéterminé, fragment ; clou ; tige fragment";;;"CN 7.20.006; 9373";"Service de l'Histoire du Louvre"
cl010393680;"clou, fragment ; fiche, fragment ; tôle, fragment ; penture, fragment";;;"CN 7.213.002; 10034";"Service de l'Histoire du Louvre"
cl010393711;"clou, fragment ; pointe, fragment ; penture, fragment";;;"CN 7.104; 9394";"Service de l'Histoire du Louvre"
cl010393717;"clou, fragment ; tige fragment ; penture, fragment ; tôle, fragment ; crochet, fragment";;;"CN 7.348.002; 10054";"Service de l'Histoire du Louvre"
cl010393750;"clou, fragment ; tôle, fragment ; penture, fragment ; tige fragment ; ferrure, fragment";;;"CN 7.185.003; 9383";"Service de l'Histoire du Louvre"
cl010393759;"clou, fragment ; penture, fragment ; anneau, fragment";;;"CN 7.98.002; 9372";"Service de l'Histoire du Louvre"
cl010393774;"clou, fragment ; penture, fragment";;;"CN 7.234; 10036";"Service de l'Histoire du Louvre"
cl010393787;"clou, fragment ; penture, fragment";;;"CN 7.330.003; 10048";"Service de l'Histoire du Louvre"
cl010393824;"tôle, fragment ; fiche, fragment ; penture, fragment ; clou, fragment ; tube, fragment";;;"CN 7.601";"Service de l'Histoire du Louvre"
cl010393841;"clou, fragment ; tige fragment ; ferrure, fragment";;;"CN 7.571; 10102";"Service de l'Histoire du Louvre"
cl010393849;"fiche, fragment ; tige fragment ; penture, fragment";;;"CN 7.458; 10093";"Service de l'Histoire du Louvre"
cl010393879;"penture, fragment";;;"CN 7.622";"Service de l'Histoire du Louvre"
cl010393882;"clou, fragment ; piton, fragment ; penture, fragment";;;"CN 7.415.003; 10080";"Service de l'Histoire du Louvre"
cl010393917;"ferrure, fragment";;;"CN 7.729.002";"Service de l'Histoire du Louvre"
cl010393943;"clou, fragment ; penture, fragment ; tige fragment ; fiche, fragment ; pointe, fragment ; élément de construction, fragment ; ferrure, fragment";;;"CN 8.1.002";"Service de l'Histoire du Louvre"
cl010394014;"tige fragment ; penture, fragment";;;"CN 8.170.007; 15024";"Service de l'Histoire du Louvre"
cl010394015;"clou, fragment ; penture, fragment";;;"CN 8.418.002";"Service de l'Histoire du Louvre"
cl010394025;"clou, fragment ; anneau, fragment ; penture, fragment";;;"CN 8.388.002";"Service de l'Histoire du Louvre"
cl010394027;"penture, fragment ; clou, fragment ; plaque, fragment";;;"CN 8.170.008; 15024";"Service de l'Histoire du Louvre"
cl010394030;"ferrure, fragment";;;"CN 8.169.003; 14859";"Service de l'Histoire du Louvre"
cl010394034;"penture, fragment";;;"CN 8.381.003";"Service de l'Histoire du Louvre"
cl010394037;"clou, fragment ; fiche, fragment ; penture, fragment ; tige fragment";;;"CN 8.283.002";"Service de l'Histoire du Louvre"
cl010394089;"fiche, fragment ; clou, fragment ; penture, fragment";;;"CN 9.90.002; 8270";"Service de l'Histoire du Louvre"
cl010394094;"clou, fragment ; tige fragment ; crochet, fragment ; penture, fragment";;;"CN 9.62; 8262";"Service de l'Histoire du Louvre"
cl010394099;"tige fragment ; clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 9.85.003; 8269";"Service de l'Histoire du Louvre"
cl010394106;"penture, fragment";;;"CN 9.42.005; 2979";"Service de l'Histoire du Louvre"
cl010394124;"penture, fragment";;;"CN 9.39; 2975";"Service de l'Histoire du Louvre"
cl010394126;"penture, fragment";;;"CN 9.39.002; 2976";"Service de l'Histoire du Louvre"
cl010394128;"fiche, fragment ; penture, fragment ; tige fragment ; clou, fragment";;;"CN 9.33; 8258";"Service de l'Histoire du Louvre"
cl010394139;"clou ; tige ; tige fragment ; penture, fragment ; fiche, fragment";;;"CN 9.2.007; 2449";"Service de l'Histoire du Louvre"
cl010394148;"penture, fragment";;;"CN 9.5.009; 2962";"Service de l'Histoire du Louvre"
cl010394197;"clou, fragment ; penture, fragment";;;"CN 10.152.002";"Service de l'Histoire du Louvre"
cl010394242;"fiche, fragment ; clou, fragment ; penture, fragment";;;"CN 9.719";"Service de l'Histoire du Louvre"
cl010394257;"clou, fragment ; penture, fragment ; tôle, fragment ; tige fragment";;;"CN 9.649.005";"Service de l'Histoire du Louvre"
cl010394262;ferrure;;;"CN 18239; CN 8.283";"Service de l'Histoire du Louvre"
cl010394907;"clou, fragment ; fiche, fragment ; penture, fragment ; piton, fragment";;;"CN 11.38.003; 8765";"Service de l'Histoire du Louvre"
cl010394909;"tige fragment ; piton, fragment ; penture, fragment ; crochet, fragment ; élément de construction, fragment ; clou, fragment ; ferrure, fragment";;;"CN 11.000.005; 8774";"Service de l'Histoire du Louvre"
cl010394960;"clou, fragment ; penture, fragment ; crochet, fragment ; tôle, fragment ; tige fragment";;;"CN 11.42.002; 9357";"Service de l'Histoire du Louvre"
cl010394987;"clou, fragment ; penture, fragment ; fiche, fragment ; tige fragment";;;"CN 11.191.003; 9331";"Service de l'Histoire du Louvre"
cl010395037;"penture, fragment";;;"CN 11.135.003";"Service de l'Histoire du Louvre"
cl010395167;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 11.241; 9345";"Service de l'Histoire du Louvre"
cl010395365;"penture, fragment";;;"CN 11.434";"Service de l'Histoire du Louvre"
cl010395578;"fiche ; pointe ; penture, fragment";;;"CN 11.708";"Service de l'Histoire du Louvre"
cl010395598;"piton ; clou ; penture, fragment";;;"CN 11.769";"Service de l'Histoire du Louvre"
cl010395601;"penture, fragment";;;"CN 11.794.002";"Service de l'Histoire du Louvre"
cl010395602;"penture, fragment";;;"CN 11.723.002";"Service de l'Histoire du Louvre"
cl010395652;"clou ; crochet, fragment ; fiche, fragment ; penture, fragment ; tige fragment ; tôle, fragment ; élément de construction, fragment";;;"CN 11.677.003";"Service de l'Histoire du Louvre"
cl010395676;"clou ; penture, fragment";;;"CN 11.976";"Service de l'Histoire du Louvre"
cl010395710;"clou ; tige fragment ; penture, fragment ; tôle, fragment ; ferrure, fragment";;;"CN 11.866.002";"Service de l'Histoire du Louvre"
cl010395719;"clou ; tôle, fragment ; penture, fragment";;;"CN 11.935.002";"Service de l'Histoire du Louvre"
cl010395743;"clou, fragment ; pointe, fragment ; piton, fragment ; fiche, fragment ; penture, fragment";;;"CN 11.965.002";"Service de l'Histoire du Louvre"
cl010395749;"clou ; clou, fragment ; pointe ; penture, fragment";;;"CN 12.86; 8395";"Service de l'Histoire du Louvre"
cl010395787;"penture, fragment ; clou, fragment ; tige fragment ; loquet, fragment";;;"CN 12.40";"Service de l'Histoire du Louvre"
cl010395829;"clou, fragment ; tige fragment ; fiche, fragment ; tôle, fragment ; penture, fragment";;;"CN 12.5.002; 8374";"Service de l'Histoire du Louvre"
cl010395848;"tige fragment ; clou, fragment ; penture, fragment";;;"CN 12.35; 8369";"Service de l'Histoire du Louvre"
cl010395931;"penture, fragment ; tige fragment ; piton, fragment";;;"CN 12.97.002; 8397";"Service de l'Histoire du Louvre"
cl010395936;"penture, fragment ; clou, fragment";;;"CN 12.146.002; 8531";"Service de l'Histoire du Louvre"
cl010396015;"clou, fragment ; fiche, fragment ; penture, fragment ; tige fragment";;;"CN 12.242.003; 8564";"Service de l'Histoire du Louvre"
cl010396071;"clou, fragment ; fiche, fragment ; tige fragment ; penture, fragment";;;"CN 12.153.002; 8550";"Service de l'Histoire du Louvre"
cl010396105;"ferrure, fragment ; clou, fragment ; penture, fragment";;;"CN 12.368.002";"Service de l'Histoire du Louvre"
cl010396120;"penture, fragment ; clou, fragment ; tige fragment";;;"CN 12.360.002";"Service de l'Histoire du Louvre"
cl010396188;"penture, fragment ; clou, fragment";;;"CN 12.347.005; 8599";"Service de l'Histoire du Louvre"
cl010396197;"penture, fragment ; clou, fragment";;;"CN 12.314; 8586";"Service de l'Histoire du Louvre"
cl010396205;"penture, fragment";;;"CN 12.969; 15322";"Service de l'Histoire du Louvre"
cl010396254;"penture, fragment";;;"CN 12.884.002";"Service de l'Histoire du Louvre"
cl010396272;"ferrure, fragment";;;"CN 12.754";"Service de l'Histoire du Louvre"
cl010396275;"ferrure, fragment ; tige fragment ; clou, fragment ; penture, fragment";;;"CN 12.413.002";"Service de l'Histoire du Louvre"
cl010396299;"penture, fragment";;;"CN 12.649";"Service de l'Histoire du Louvre"
cl010396315;"penture, fragment";;;"CN 12.908.002";"Service de l'Histoire du Louvre"
cl010396371;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 13.12.002; 8100";"Service de l'Histoire du Louvre"
cl010396374;"clou, fragment ; penture, fragment";;;"CN 13.7.003; 8098";"Service de l'Histoire du Louvre"
cl010396432;"fiche, fragment ; penture, fragment";;;"CN 13.87.002; 8230";"Service de l'Histoire du Louvre"
cl010396440;"penture, fragment ; clou, fragment ; piton";;;"CN 13.88.002; 8232";"Service de l'Histoire du Louvre"
cl010396812;"fiche, fragment ; penture, fragment ; clou, fragment ; tige fragment ; piton, fragment";;;"CN 13.82.002; 8226";"Service de l'Histoire du Louvre"
cl010396921;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 13.311.002";"Service de l'Histoire du Louvre"
cl010396946;"clou, fragment ; penture, fragment";;;"CN 13.290.003";"Service de l'Histoire du Louvre"
cl010396951;"clou, fragment ; penture, fragment ; fiche, fragment";;;"CN 13.109.003; 8245";"Service de l'Histoire du Louvre"
cl010397002;"fiche, fragment ; tige fragment ; penture, fragment";;;"CN 13.360.002";"Service de l'Histoire du Louvre"
cl010397011;"clou, fragment ; penture, fragment";;;"CN 13.350.003";"Service de l'Histoire du Louvre"
cl010397104;"clou, fragment ; penture, fragment";;;"CN 13.553.002";"Service de l'Histoire du Louvre"
cl010397115;"penture, fragment";;;"CN 13.374.003";"Service de l'Histoire du Louvre"
cl010397154;"tige fragment ; clou, fragment ; penture, fragment";;;"CN 14.24; 8326";"Service de l'Histoire du Louvre"
