ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010362417;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl010362421;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl010362424;"vase ; fragment";;"-4000 / -3500  (Suse I)";59210;"Département des Antiquités orientales"
cl010362427;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A [?])";59216;"Département des Antiquités orientales"
cl010362431;"vase ; fragment";;"-4000 / -3500  (Suse I [?])";59232;"Département des Antiquités orientales"
cl010362434;"vase ; fragment";;"-4000 / -3500  (Suse I)";59202;"Département des Antiquités orientales"
cl010362441;"vase ; fragment";;"-4000 / -3500  (Suse I)";"RS 716; RS 717; RS 718; RS 719; RS 720; LI 1076.39";"Département des Antiquités orientales"
cl010362443;"vase ; fragment";;"-4000 / -2400  (Suse I [?])";59279;"Département des Antiquités orientales"
cl010362447;vase;;;"AO 11862; TG 1759";"Département des Antiquités orientales"
cl010362449;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 15; AM 952 15";"Département des Antiquités orientales"
cl010362477;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A [?])";59167;"Département des Antiquités orientales"
cl010362479;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362647;"vase ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1288 2";"Département des Antiquités orientales"
cl010362648;"vase ; fragment";;"-1400 / -1000  (Bronze récent II [?])";"AS 4147; 57050";"Département des Antiquités orientales"
cl010362650;"vase ; fragment";;"-4000 / -3500  (Suse I)";59191;"Département des Antiquités orientales"
cl010362651;"vase ; fragment";;"-4000 / -2400  (Suse I [?])";59217;"Département des Antiquités orientales"
cl010362654;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362655;"vase ; fragment";;"-4000 / -3500  (Suse I)";59215;"Département des Antiquités orientales"
cl010362748;"vase ; fragment";;"100 / 300  ";"AM 1257 D";"Département des Antiquités orientales"
cl010364054;kudurru;;;"AS 1331";"Département des Antiquités orientales"
cl010364166;"décor architectural";;"-247 / 224  (Parthe)";"SB 7300; GMIS 27; GMS N 27";"Département des Antiquités orientales"
cl010364172;statue;;"-247 / 224  (Parthe)";"GMIS 19; GMS N 19";"Département des Antiquités orientales"
cl010364246;tige;;;"AS 7856";"Département des Antiquités orientales"
cl010364303;statue;;"-247 / 224  (Parthe)";"GMS N 46; GMIS 46";"Département des Antiquités orientales"
cl010364326;relief;;"-247 / 224  (Parthe)";"SB 7301; GMS N 13; GMIS 13";"Département des Antiquités orientales"
cl010364852;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 8; MDP XVI 8";"Département des Antiquités orientales"
cl010364854;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 9; MDP XVI 9";"Département des Antiquités orientales"
cl010364859;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 12; MDP XVI 12";"Département des Antiquités orientales"
cl010364860;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 13; MDP XVI 13";"Département des Antiquités orientales"
cl010364925;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 20; MDP XVI 20";"Département des Antiquités orientales"
cl010364926;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 22; MDP XVI 22";"Département des Antiquités orientales"
cl010364927;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 23; MDP XVI 23";"Département des Antiquités orientales"
cl010364931;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 34; MDP XVI 34";"Département des Antiquités orientales"
cl010364932;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 35; MDP XVI 35";"Département des Antiquités orientales"
cl010364933;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 38; MDP XVI 38";"Département des Antiquités orientales"
cl010364934;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 39; MDP XVI 39";"Département des Antiquités orientales"
cl010364935;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 41; MDP XVI 41";"Département des Antiquités orientales"
cl010364937;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 43; MDP XVI 43";"Département des Antiquités orientales"
cl010364940;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 46; MDP XVI 46";"Département des Antiquités orientales"
cl010364941;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 47; MDP XVI 47";"Département des Antiquités orientales"
cl010365068;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 56; MDP XVI 56";"Département des Antiquités orientales"
cl010365069;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 57; MDP XVI 57";"Département des Antiquités orientales"
cl010365071;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 59; MDP XVI 59";"Département des Antiquités orientales"
cl010365090;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 60; MDP XVI 60";"Département des Antiquités orientales"
cl010365092;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 62; MDP XVI 62";"Département des Antiquités orientales"
cl010365094;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 64; MDP XVI 64";"Département des Antiquités orientales"
cl010365095;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 65; MDP XVI 65";"Département des Antiquités orientales"
cl010365096;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 66; MDP XVI 66";"Département des Antiquités orientales"
cl010365101;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 72; MDP XVI 72";"Département des Antiquités orientales"
cl010365110;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 81; MDP XVI 81";"Département des Antiquités orientales"
cl010365112;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 83; MDP XVI 83";"Département des Antiquités orientales"
cl010365115;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 86; MDP XVI 86";"Département des Antiquités orientales"
cl010365116;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 87; MDP XVI 87";"Département des Antiquités orientales"
cl010365118;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 89; MDP XVI 89";"Département des Antiquités orientales"
cl010365120;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 91; MDP XVI 91";"Département des Antiquités orientales"
cl010365323;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 98; MDP XVI 98";"Département des Antiquités orientales"
cl010365324;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 103; MDP XVI 103";"Département des Antiquités orientales"
cl010365327;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 107; MDP XVI 107";"Département des Antiquités orientales"
cl010365344;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 130; MDP XVI 130";"Département des Antiquités orientales"
cl010365349;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 134; MDP XVI 134";"Département des Antiquités orientales"
cl010365350;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 137; MDP XVI 137";"Département des Antiquités orientales"
cl010365351;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 143; MDP XVI 143";"Département des Antiquités orientales"
cl010365352;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"SB 6360 1; MDP XVI 138; AS 15361 138";"Département des Antiquités orientales"
cl010365917;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 151; MDP XVI 151";"Département des Antiquités orientales"
cl010365919;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 153; MDP XVI 153";"Département des Antiquités orientales"
cl010365921;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 163; MDP XVI 163";"Département des Antiquités orientales"
cl010365925;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 164 bis; MDP XVI 164";"Département des Antiquités orientales"
cl010365926;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 168; MDP XVI 168";"Département des Antiquités orientales"
cl010365927;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 170; MDP XVI 170";"Département des Antiquités orientales"
cl010365928;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 175; MDP XVI 175";"Département des Antiquités orientales"
cl010365929;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 178; MDP XVI 178";"Département des Antiquités orientales"
cl010365951;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 190; MDP XVI 190";"Département des Antiquités orientales"
cl010365954;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 193; MDP XVI 193";"Département des Antiquités orientales"
cl010365956;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 194; MDP XVI 194";"Département des Antiquités orientales"
cl010365958;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 196; MDP XVI 196";"Département des Antiquités orientales"
cl010365960;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 198; MDP XVI 198";"Département des Antiquités orientales"
cl010365962;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 200; MDP XVI 200";"Département des Antiquités orientales"
cl010365963;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 203; MDP XVI 203";"Département des Antiquités orientales"
cl010365971;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 208; MDP XVI 208";"Département des Antiquités orientales"
cl010365973;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 210; MDP XVI 210";"Département des Antiquités orientales"
cl010365975;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 211; MDP XVI 211";"Département des Antiquités orientales"
cl010365979;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 216; MDP XVI 216";"Département des Antiquités orientales"
cl010365980;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 217; MDP XVI 217";"Département des Antiquités orientales"
cl010365982;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 219; MDP XVI 219";"Département des Antiquités orientales"
cl010365989;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 226; MDP XVI 226";"Département des Antiquités orientales"
cl010365993;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 229; MDP XVI 229";"Département des Antiquités orientales"
cl010365994;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 230; MDP XVI 230";"Département des Antiquités orientales"
cl010366027;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 239; MDP XVI 239";"Département des Antiquités orientales"
cl010366028;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 240; MDP XVI 240";"Département des Antiquités orientales"
cl010366029;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 241; MDP XVI 241";"Département des Antiquités orientales"
cl010366033;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 245; MDP XVI 245";"Département des Antiquités orientales"
cl010366034;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 246; MDP XVI 246";"Département des Antiquités orientales"
cl010366035;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 247; MDP XVI 247";"Département des Antiquités orientales"
cl010366037;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 249; MDP XVI 249";"Département des Antiquités orientales"
cl010366039;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 251; MDP XVI 251";"Département des Antiquités orientales"
cl010366040;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 252; MDP XVI 252";"Département des Antiquités orientales"
cl010366042;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 254; MDP XVI 254";"Département des Antiquités orientales"
cl010366043;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 255; MDP XVI 255";"Département des Antiquités orientales"
cl010366047;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 259; MDP XVI 259";"Département des Antiquités orientales"
cl010366086;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 264; MDP XVI 264";"Département des Antiquités orientales"
cl010366087;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 265; MDP XVI 265";"Département des Antiquités orientales"
cl010366094;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 272; MDP XVI 272";"Département des Antiquités orientales"
cl010366096;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 274; MDP XVI 274";"Département des Antiquités orientales"
cl010366123;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 280; MDP XVI 280";"Département des Antiquités orientales"
cl010366126;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 283; MDP XVI 283";"Département des Antiquités orientales"
cl010366139;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 299; MDP XVI 299";"Département des Antiquités orientales"
cl010366143;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 303; MDP XVI 303";"Département des Antiquités orientales"
cl010366144;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 305; MDP XVI 305";"Département des Antiquités orientales"
cl010366145;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 307; MDP XVI 307";"Département des Antiquités orientales"
cl010366147;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 309; MDP XVI 309";"Département des Antiquités orientales"
cl010366149;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 311; MDP XVI 311";"Département des Antiquités orientales"
cl010366150;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 313; MDP XVI 313";"Département des Antiquités orientales"
cl010366155;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 318; MDP XVI 318";"Département des Antiquités orientales"
cl010366162;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 322; MDP XVI 322";"Département des Antiquités orientales"
cl010366408;"chapiteau ; buste";;"-247 / 224  (Parthe)";"SB 7295; GMS 33; GMIS 33";"Département des Antiquités orientales"
cl010366412;statue;;;"GMS 51; GMIS 51";"Département des Antiquités orientales"
cl010366413;relief;;"-247 / 224  (Parthe)";"GMS N 12; GMIS 12";"Département des Antiquités orientales"
cl010366723;statue;;"224 / 677  (Sassanide)";"GBN 156";"Département des Antiquités orientales"
cl010366815;statue;;"-247 / 224  (Parthe)";"GBN 154";"Département des Antiquités orientales"
cl010366823;statue;;;"SB 8172; GMIS 177";"Département des Antiquités orientales"
cl010367588;sarcophage;;"0 / 324  (Romain Impérial)";"AO 4891 B";"Département des Antiquités orientales"
cl010367866;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 325; MDP XVI 325";"Département des Antiquités orientales"
cl010367885;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 345; MDP XVI 345";"Département des Antiquités orientales"
cl010367888;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 349; MDP XVI 349";"Département des Antiquités orientales"
cl010367889;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 351; MDP XVI 351";"Département des Antiquités orientales"
cl010367921;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 364; MDP XVI 364";"Département des Antiquités orientales"
cl010368185;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 366; MDP XVI 366";"Département des Antiquités orientales"
cl010368189;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 370; MDP XVI 370";"Département des Antiquités orientales"
cl010368299;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 374; MDP XVI 374";"Département des Antiquités orientales"
cl010368304;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 386; MDP XVI 386";"Département des Antiquités orientales"
cl010368310;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 393; MDP XVI 393";"Département des Antiquités orientales"
cl010368318;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 401; MDP XVI 401";"Département des Antiquités orientales"
cl010368319;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 402; MDP XVI 402";"Département des Antiquités orientales"
cl010368320;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 403; MDP XVI 403";"Département des Antiquités orientales"
cl010368326;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 466; MDP XVI 466";"Département des Antiquités orientales"
cl010368330;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 472; MDP XVI 472";"Département des Antiquités orientales"
cl010368331;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 473; MDP XVI 473";"Département des Antiquités orientales"
cl010368333;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 475; MDP XVI 475";"Département des Antiquités orientales"
cl010368343;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 476; MDP XVI 476";"Département des Antiquités orientales"
cl010368348;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 479; MDP XVI 479";"Département des Antiquités orientales"
cl010368351;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"SB 6695; MDP XVI 482; AS 15361 482";"Département des Antiquités orientales"
cl010368353;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 484; MDP XVI 484";"Département des Antiquités orientales"
cl010368354;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 485; MDP XVI 485";"Département des Antiquités orientales"
cl010368357;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 499; MDP XVI 499";"Département des Antiquités orientales"
cl010368358;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 500; MDP XVI 500";"Département des Antiquités orientales"
cl010368372;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 511; MDP XVI 511";"Département des Antiquités orientales"
cl010368374;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 514; MDP XVI 514";"Département des Antiquités orientales"
cl010368563;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 515; MDP XVI 515";"Département des Antiquités orientales"
cl010368569;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 521; MDP XVI 521";"Département des Antiquités orientales"
cl010368570;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"SB 18075; MDP XVI 522; AS 15361 522";"Département des Antiquités orientales"
cl010368573;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 524; MDP XVI 524";"Département des Antiquités orientales"
cl010368584;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 531; MDP XVI 531";"Département des Antiquités orientales"
cl010368586;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 533; MDP XVI 533";"Département des Antiquités orientales"
cl010368590;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 537; MDP XVI 537";"Département des Antiquités orientales"
cl010368592;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 540; MDP XVI 540";"Département des Antiquités orientales"
cl010368605;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 545; MDP XVI 545";"Département des Antiquités orientales"
cl010368607;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 547; MDP XVI 547";"Département des Antiquités orientales"
cl010368610;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 550; MDP XVI 550";"Département des Antiquités orientales"
cl010368767;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 557; MDP XVI 557";"Département des Antiquités orientales"
cl010368768;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 558; MDP XVI 558";"Département des Antiquités orientales"
cl010368770;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 561; MDP XVI 561";"Département des Antiquités orientales"
cl010368773;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 564; MDP XVI 564";"Département des Antiquités orientales"
cl010368944;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 567; MDP XVI 567";"Département des Antiquités orientales"
cl010369043;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 571; MDP XVI 571";"Département des Antiquités orientales"
cl010369045;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 573; MDP XVI 573";"Département des Antiquités orientales"
cl010369046;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 574; MDP XVI 574";"Département des Antiquités orientales"
cl010369047;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 575; MDP XVI 575";"Département des Antiquités orientales"
cl010369050;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 579; MDP XVI 579";"Département des Antiquités orientales"
cl010369051;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 580; MDP XVI 580";"Département des Antiquités orientales"
cl010369052;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 581; MDP XVI 581";"Département des Antiquités orientales"
cl010369054;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 583; MDP XVI 583";"Département des Antiquités orientales"
cl010369055;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 584; MDP XVI 584";"Département des Antiquités orientales"
cl010369056;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 585; MDP XVI 585";"Département des Antiquités orientales"
cl010369057;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 586; MDP XVI 586";"Département des Antiquités orientales"
cl010369062;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 592; MDP XVI 592";"Département des Antiquités orientales"
cl010369066;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 596; MDP XVI 596";"Département des Antiquités orientales"
cl010369069;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 599; MDP XVI 599";"Département des Antiquités orientales"
cl010369087;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 608; MDP XVI 608";"Département des Antiquités orientales"
cl010369093;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 357; MDP XVI 357";"Département des Antiquités orientales"
cl010369094;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 570; MDP XVI 570";"Département des Antiquités orientales"
cl010369096;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 510; MDP XVI 510";"Département des Antiquités orientales"
cl010369099;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 611; MDP XVI 611";"Département des Antiquités orientales"
cl010369268;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 412; MDP XVI 412";"Département des Antiquités orientales"
cl010369269;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 413; MDP XVI 413";"Département des Antiquités orientales"
cl010369275;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 419; MDP XVI 419";"Département des Antiquités orientales"
cl010369276;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 420; MDP XVI 420";"Département des Antiquités orientales"
cl010369305;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 424; MDP XVI 424";"Département des Antiquités orientales"
cl010369310;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 429; MDP XVI 429";"Département des Antiquités orientales"
cl010369315;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 434; MDP XVI 434";"Département des Antiquités orientales"
cl010369319;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 438; MDP XVI 438";"Département des Antiquités orientales"
cl010369325;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 444; MDP XVI 444";"Département des Antiquités orientales"
cl010369328;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 447; MDP XVI 447";"Département des Antiquités orientales"
cl010369332;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 453; MDP XVI 453";"Département des Antiquités orientales"
cl010369333;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 454; MDP XVI 454";"Département des Antiquités orientales"
cl010369334;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 455; MDP XVI 455";"Département des Antiquités orientales"
cl010369336;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 459; MDP XVI 459";"Département des Antiquités orientales"
cl010369339;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 174; MDP XVI 174";"Département des Antiquités orientales"
cl010369345;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 576; MDP XVI 576";"Département des Antiquités orientales"
cl010369347;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 469; MDP XVI 469";"Département des Antiquités orientales"
